# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,195,bravo,TRUE,nzap85,3,2,1,6,1,652,a+,132,carbon_deco,9,7,2,8,1,589,a-,28,herocharger_replica,9,7,2,5,1,782,a-,57,splatcharger,5,5,0,5,0,355,a,63,herocharger_replica,7,4,3,4,2,643,a+,71,dualsweeper,8,7,1,5,3,846,a,50,maneuver_collabo,6,5,1,6,1,597,a+,46,heroroller_replica,9,8,1,6,1,732,a,78
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,39,bravo,TRUE,dualsweeper_custom,0,0,0,1,0,160,x,106,sshooter,1,1,0,1,0,144,x,50,liter4k_scope,1,1,0,1,0,159,x,57,promodeler_mg,1,1,0,2,0,207,x,71,sshooter_collabo,1,1,0,1,0,99,x,111,prime,4,2,2,0,0,118,x,84,hotblaster_custom,2,1,1,1,1,192,x,107,clashblaster,1,1,0,1,0,251,x,87
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,148,alpha,TRUE,campingshelter,6,3,3,5,1,677,x,209,heroroller_replica,6,6,0,6,1,474,x,88,sputtery_hue,8,6,2,7,1,507,x,94,jetsweeper_custom,3,2,1,4,3,714,x,79,pablo_hue,11,7,4,3,4,768,x,120,52gal_deco,6,4,2,7,0,446,x,143,h3reelgun,7,4,3,2,3,741,x,104,splatroller,8,7,1,5,1,509,x,90
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,63,bravo,TRUE,maneuver,1,1,0,2,1,319,b-,14,nzap89,1,1,0,3,0,344,b-,17,dualsweeper_custom,0,0,0,0,0,0,b,16,hokusai_hue,2,2,0,3,0,167,b+,23,hokusai,1,1,0,2,0,85,b-,20,52gal,5,2,3,0,1,214,b-,18,maneuver,3,3,0,1,2,407,b-,18,nzap85,3,2,1,1,1,249,b,25
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,152,alpha,TRUE,dualsweeper_custom,6,3,3,5,2,547,x,106,sshooter_collabo,5,5,0,4,1,700,x,79,liter4k_scope,3,2,1,1,3,810,x,57,clashblaster,11,7,4,3,2,573,x,87,bamboo14mk1,3,1,2,1,2,0,x,53,splatroller,3,3,0,7,0,393,x,118,sshooter,8,7,1,5,2,784,x,50,dualsweeper_custom,4,2,2,4,2,714,x,82
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,85,bravo,TRUE,maneuver,0,0,0,3,0,258,b-,14,hokusai,1,1,0,3,0,232,b-,20,nzap85,2,2,0,2,1,418,b,25,splatroller,5,5,0,4,0,239,b-,45,maneuver,3,3,0,1,1,339,b-,18,52gal,8,4,4,1,1,336,b-,18,maneuver_collabo,2,2,0,3,0,280,b,28,hokusai_hue,4,3,1,3,0,379,b+,23
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,222,bravo,TRUE,campingshelter,2,2,0,7,2,891,x,209,sharp_neo,4,3,1,5,2,1163,x,85,kelvin525_deco,7,7,0,6,2,794,x,212,sshooter_collabo,14,12,2,9,3,844,x,178,maneuver_collabo,15,10,5,5,4,971,x,146,campingshelter,4,2,2,5,3,1120,x,138,campingshelter,10,8,2,4,4,1137,x,120,splatroller,8,7,1,10,2,679,x,159
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,190,bravo,TRUE,dualsweeper_custom,6,5,1,5,2,843,x,106,quadhopper_black,4,2,2,5,0,595,x,51,l3reelgun_d,9,7,2,4,4,1078,x,194,sputtery_hue,8,6,2,7,2,811,x,170,maneuver_collabo,6,4,2,5,3,831,x,135,prime_collabo,9,7,2,7,2,720,x,119,sshooter,9,8,1,4,2,1078,x,50,clashblaster,5,2,3,4,3,671,x,87
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,194,bravo,TRUE,maneuver,6,6,0,6,1,732,b-,14,52gal,0,0,0,0,0,0,b,17,bold,6,6,0,8,0,631,b+,48,nzap85,8,6,2,6,2,860,b,25,sshooter,11,9,2,3,3,1014,b-,14,wakaba,4,3,1,4,0,153,b-,13,splatspinner,5,4,1,7,0,427,b,23,bold_neo,5,4,1,4,3,986,b-,25
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,36,bravo,TRUE,bucketslosher,0,0,0,2,0,186,s+,98,splatroller,0,0,0,1,0,159,s+,134,hotblaster,0,0,0,0,0,0,s+,58,sshooter,0,0,0,2,0,113,s+,38,hotblaster,3,2,1,0,0,277,s+,80,splatspinner,0,0,0,0,1,243,s+,77,sshooter_collabo,2,2,0,0,1,242,s+,70,splatroller,1,1,0,0,0,196,s+,98
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,alpha,FALSE,nzap85,12,10,2,9,1,1085,a+,132,hokusai_hue,23,15,8,7,2,982,a-,23,promodeler_mg,12,12,0,11,1,987,a+,50,quadhopper_black,13,8,5,11,0,801,a,28,bucketslosher_deco,12,9,3,11,2,750,a-,43,splatroller,14,12,2,12,2,911,a+,56,maneuver,11,8,3,10,2,947,a-,31,nzap85,10,9,1,12,2,922,a-,39
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sputtery,6,5,1,14,3,635,x,122,clashblaster_neo,10,8,2,11,2,912,x,102,campingshelter,9,5,4,8,5,1340,x,209,bold,8,7,1,11,1,1070,x,81,longblaster,22,17,5,3,5,1329,x,132,splatroller,14,9,5,7,3,898,x,129,sputtery,10,7,3,8,3,1069,x,102,maneuver,16,11,5,7,2,713,x,101
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,campingshelter,9,5,4,8,5,1340,x,209,sputtery,6,5,1,14,3,635,x,122,bold,8,7,1,11,1,1070,x,81,clashblaster_neo,10,8,2,11,2,912,x,102,sputtery,10,7,3,8,3,1069,x,102,maneuver,16,11,5,7,2,713,x,101,splatroller,14,9,5,7,3,898,x,129,longblaster,22,17,5,3,5,1329,x,132
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,147,bravo,TRUE,dualsweeper_custom,7,5,2,3,2,585,x,106,clashblaster,10,8,2,3,3,577,x,87,rapid_deco,2,0,2,3,1,472,x,214,sshooter_collabo,0,0,0,2,0,0,x,141,momiji,5,4,1,3,3,812,x,144,sshooter,1,1,0,4,0,473,x,50,clashblaster,4,4,0,3,2,432,x,107,dualsweeper_custom,5,2,3,3,2,636,x,82
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,307,alpha,FALSE,bucketslosher,13,10,3,7,5,1320,s+,98,h3reelgun_d,7,5,2,8,3,1168,s+,76,splatspinner_collabo,7,6,1,7,3,1276,s+,84,dynamo,11,8,3,7,4,1140,s+,133,prime,13,11,2,8,2,742,s+,51,sshooter_collabo,9,6,3,10,0,1099,s+,112,sputtery,5,3,2,7,4,1528,s+,94,hydra,11,9,2,4,4,1272,s+,111
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,308,bravo,FALSE,dualsweeper_custom,8,6,2,6,6,1596,x,106,carbon_deco,2,1,1,12,2,1028,x,69,rapid_deco,5,5,0,5,4,902,x,214,momiji,4,4,0,12,4,1390,x,144,clashblaster,11,9,2,6,2,837,x,87,dualsweeper_custom,9,7,2,4,4,1567,x,82,sshooter,12,9,3,4,3,1449,x,50,splatscope,11,10,1,2,6,1501,x,107
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,32,bravo,TRUE,campingshelter,0,0,0,0,1,272,x,209,sputtery,1,1,0,2,0,69,x,102,jetsweeper,0,0,0,1,0,132,x,109,promodeler_mg,0,0,0,1,0,136,x,121,bold,2,2,0,0,1,231,x,81,maneuver,1,1,0,1,0,104,x,101,liter4k_scope,1,1,0,0,1,276,x,44,clashblaster_neo,0,0,0,0,0,114,x,102
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap85,16,13,3,8,2,1080,a+,132,liter4k,3,1,2,2,6,1118,a,41,maneuver,9,6,3,11,0,922,a-,31,variableroller_foil,16,13,3,13,2,798,a-,34,maneuver,11,8,3,10,0,823,a-,49,sshooter_collabo,8,7,1,8,3,897,a+,82,quadhopper_black,12,10,2,8,0,914,a,58,prime,15,9,6,7,4,1184,a+,31
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,180,alpha,TRUE,bucketslosher,9,6,3,5,4,857,s+,98,splatroller,9,9,0,4,2,521,s+,56,carbon_deco,2,2,0,8,0,396,s+,109,dynamo,8,5,3,5,2,663,s+,133,dynamo_tesla,8,5,3,6,2,713,s+,70,splatroller,4,3,1,6,1,382,s+,78,52gal_deco,10,9,1,3,2,763,s+,170,hokusai,7,5,2,7,2,594,s+,82
2018-06-05T08:00:00+00:00,3.0.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon_deco,4,3,1,2,1,534,,54,carbon_deco,8,7,1,2,1,465,,93,liter4k_scope_custom,10,8,2,0,3,934,,77,dualsweeper,7,5,2,0,2,552,,37,momiji,2,2,0,6,1,648,,39,campingshelter,1,1,0,7,0,431,,25,nzap89,1,0,1,2,3,854,,50,carbon_deco,1,1,0,8,0,348,,79
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,318,bravo,FALSE,campingshelter,10,9,1,9,5,1356,x,209,nzap85,13,8,5,8,5,1537,x,75,sharp_neo,13,10,3,10,1,1358,x,36,clashblaster_neo,8,4,4,12,0,920,x,79,hokusai,14,10,4,9,4,1258,x,140,kelvin525_deco,15,11,4,6,6,1321,x,115,wakaba,19,10,9,8,6,1679,x,111,sputtery_hue,13,8,5,9,2,1002,x,126
2018-06-05T08:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,,sputtery,9,8,1,6,2,822,,122,liter4k_scope,0,0,0,2,3,831,,52,,2,1,1,5,1,622,,48,96gal,1,1,0,4,1,579,,58,nzap89,7,7,0,2,3,900,,38,sputtery,2,2,0,4,3,831,,29,splatscope,4,4,0,1,2,685,,75,herocharger_replica,6,4,2,3,2,527,,139
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,278,alpha,TRUE,jetsweeper,8,4,4,2,6,1145,s,115,carbon_deco,10,8,2,8,3,873,s,55,nzap85,18,12,6,7,3,1212,s,90,sshooter,16,11,5,8,2,905,s,63,splatscope_collabo,4,4,0,8,1,840,s,119,nzap85,6,5,1,10,3,1254,s,58,carbon_deco,12,8,4,8,2,930,s,57,sshooter_collabo,11,8,3,9,2,1053,s,79
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,124,bravo,TRUE,nzap85,7,5,2,5,2,583,x,114,rapid_deco,6,4,2,6,0,441,x,113,wakaba,4,2,2,6,0,452,x,86,maneuver_collabo,4,4,0,7,0,358,x,215,sshooter_collabo,10,9,1,3,2,663,x,178,sputtery_hue,7,5,2,5,1,383,x,174,hotblaster,9,8,1,4,1,505,x,123,dualsweeper_custom,3,2,1,3,2,717,x,104
2018-06-05T08:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,8,4,4,7,5,1328,x,106,longblaster,10,9,1,12,0,861,x,184,momiji,4,3,1,11,5,1710,x,144,carbon_deco,6,4,2,12,3,1043,x,66,96gal_deco,19,18,1,7,1,1053,x,154,dualsweeper_custom,15,9,6,3,5,1649,x,82,clashblaster,10,6,4,7,1,915,x,87,splatscope,9,9,0,3,5,1420,x,107
2018-06-05T08:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,bravo,FALSE,carbon_deco,4,4,0,9,0,480,,54,rapid,2,1,1,3,1,628,,39,carbon_deco,2,1,1,5,1,423,,25,carbon_deco,5,4,1,2,2,626,,93,nzap89,4,2,2,1,3,761,,50,hotblaster,9,8,1,3,1,550,,79,dualsweeper,4,2,2,2,2,738,,37,sputtery_hue,9,7,2,4,1,533,,86
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,,splatcharger_collabo,1,0,1,5,2,807,,122,liter4k_scope,2,1,1,2,3,904,,52,bold,5,5,0,6,2,897,,88,,2,2,0,2,3,881,,93,,2,1,1,2,3,1121,,52,nzap89,3,3,0,0,4,1002,,72,pablo,6,6,0,2,3,831,,78,longblaster,5,4,1,4,2,760,,79
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,95,bravo,TRUE,hissen_hue,0,0,0,3,1,355,s+,132,bamboo14mk1,2,2,0,3,2,561,s+,89,dualsweeper_custom,1,1,0,1,2,643,s+,50,herobrush_replica,0,0,0,3,1,264,s+,94,soytuber,1,1,0,1,2,421,s+,95,screwslosher_neo,6,5,1,0,1,454,s+,88,dynamo,2,2,0,0,2,441,s+,83,sshooter_collabo,2,2,0,2,1,433,s+,50
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,190,alpha,TRUE,campingshelter,5,3,2,3,4,1036,x,209,liter4k_scope,5,3,2,2,4,832,x,144,hotblaster_custom,6,6,0,6,2,542,x,137,rapid_elite_deco,12,8,4,2,3,787,x,122,splatspinner,5,5,0,4,5,910,x,124,rapid_elite_deco,5,0,5,6,4,673,x,68,splatcharger_collabo,3,3,0,6,2,612,x,106,bucketslosher_deco,5,5,0,4,4,1053,x,128
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,3,2,1,5,1,534,,54,quadhopper_black,4,4,0,5,2,887,,76,sharp_neo,2,2,0,4,2,954,,45,herocharger_replica,4,3,1,3,1,622,,125,rapid_elite_deco,10,5,5,1,2,660,,100,carbon_deco,7,6,1,3,1,595,,137,sputtery,5,4,1,3,4,1048,,37,jetsweeper_custom,4,2,2,4,1,662,,86
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,192,bravo,TRUE,jetsweeper,2,1,1,5,3,656,s+,115,heroroller_replica,8,7,1,5,3,772,s+,112,sputtery_hue,3,3,0,6,1,524,s+,164,parashelter_sorella,4,2,2,7,3,713,s+,72,maneuver_collabo,7,6,1,4,2,642,s+,82,heroroller_replica,9,9,0,4,1,591,s+,93,sputtery,8,7,1,2,3,828,s+,96,splatscope_collabo,2,1,1,3,2,645,s+,83
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,76,bravo,TRUE,hissen_hue,1,1,0,3,1,330,s+,132,carbon_deco,2,2,0,2,1,401,s+,77,barrelspinner_deco,1,1,0,4,0,132,s+,59,maneuver,0,0,0,0,0,0,s+,87,maneuver_collabo,2,1,1,0,1,350,s+,71,heroroller_replica,3,1,2,2,0,380,s+,80,maneuver_collabo,7,5,2,1,1,267,s+,91,nzap85,3,2,1,1,1,392,s+,77
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,8,7,1,4,3,1006,,122,nzap89,4,1,3,0,4,895,,52,bold,5,5,0,2,2,885,,88,longblaster,9,7,2,2,2,819,,79,,3,3,0,2,3,1088,,93,liter4k_scope,2,2,0,5,3,890,,52,pablo,1,1,0,5,2,775,,78,screwslosher_neo,2,2,0,8,0,457,,28
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,148,bravo,TRUE,hissen_hue,4,3,1,5,2,652,s+,132,dynamo_tesla,3,3,0,4,1,517,s+,53,carbon_deco,3,3,0,5,1,463,s+,77,sputtery_hue,3,1,2,5,3,637,s+,51,barrelspinner_deco,4,2,2,3,1,492,s+,59,splatroller,13,10,3,2,2,636,s+,106,sshooter,6,4,2,3,1,603,s+,51,hissen,4,3,1,2,2,510,s+,88
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,167,bravo,TRUE,hissen,2,1,1,6,2,517,x,106,sshooter_collabo,2,2,0,4,3,784,x,101,pablo,5,5,0,5,4,1030,x,126,dualsweeper_custom,4,1,3,5,3,834,x,146,wakaba,9,6,3,2,3,797,x,149,dualsweeper_custom,5,3,2,2,3,886,x,82,liter4k_scope,6,4,2,1,3,761,x,58,hotblaster_custom,8,7,1,4,1,679,x,135
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,249,alpha,TRUE,campingshelter,5,2,3,7,4,1157,x,209,maneuver_collabo,11,8,3,7,3,996,x,146,dualsweeper_custom,7,5,2,5,3,1284,x,56,longblaster,12,10,2,5,2,839,x,166,sshooter_collabo,7,6,1,7,3,1130,x,69,quadhopper_black,6,4,2,8,2,808,x,104,bucketslosher_deco,9,8,1,8,3,1010,x,119,liter4k_scope,7,6,1,2,7,1350,x,85
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,300,alpha,FALSE,jetsweeper,11,6,5,3,8,1233,s+,115,carbon_deco,13,10,3,6,4,956,s+,79,bamboo14mk1,7,4,3,4,9,1694,s+,82,nzap85,11,8,3,9,4,1126,s+,101,splatcharger_collabo,12,11,1,3,5,1903,s+,54,sshooter,5,4,1,8,2,1005,s+,121,splatroller,7,6,1,10,5,1143,s+,63,prime_collabo,1,1,0,7,4,809,s+,112
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,bravo,FALSE,squiclean_b,2,2,0,1,1,668,,54,dynamo_tesla,0,0,0,5,1,450,,36,sshooter,2,2,0,3,2,742,,36,sshooter_collabo,9,9,0,3,1,971,,69,dynamo,6,6,0,3,2,711,,66,bucketslosher,2,2,0,5,3,756,,45,promodeler_mg,1,1,0,2,2,666,,56,quadhopper_black,2,2,0,3,2,758,,63
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,6,6,0,7,2,758,,122,momiji,3,3,0,0,4,1468,,52,herocharger_replica,1,1,0,4,1,653,,57,pablo,2,1,1,6,1,644,,78,bold,14,14,0,2,4,1187,,88,liter4k_scope,3,2,1,2,4,1038,,52,longblaster,3,1,2,5,1,660,,79,squiclean_b,0,0,0,2,1,609,,61
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,107,bravo,TRUE,bucketslosher,0,0,0,3,3,600,s,98,nzap85,1,1,0,3,3,671,s,84,heroroller_replica,2,2,0,4,1,418,s,94,splatcharger,3,2,1,2,2,553,s,25,splatspinner_collabo,3,2,1,0,2,733,s,106,dualsweeper_custom,3,2,1,1,2,602,s,95,sshooter,2,1,1,1,0,353,s,37,heroroller_replica,8,7,1,3,1,443,s,48
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,147,bravo,TRUE,hissen,6,5,1,2,2,643,x,106,heroroller_replica,4,4,0,6,1,446,x,50,bamboo14mk1,1,1,0,4,3,719,x,54,dualsweeper_custom,3,1,2,5,1,667,x,55,splatcharger_collabo,5,4,1,4,2,534,x,47,pablo,10,7,3,1,4,986,x,126,dualsweeper_custom,5,3,2,1,3,795,x,82,sshooter_collabo,3,3,0,5,1,521,x,101
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,300,bravo,FALSE,hissen_hue,6,5,1,4,6,1202,s+,132,barrelspinner_deco,7,4,3,9,3,770,s+,64,dualsweeper_custom,9,5,4,7,5,1273,s+,80,maneuver_collabo,8,6,2,5,7,1292,s+,111,splatcharger,8,8,0,5,3,883,s+,34,bucketslosher_deco,5,3,2,4,4,1233,s+,91,heroshooter_replica,8,5,3,8,4,1048,s+,108,jetsweeper,11,9,2,3,8,1347,s+,80
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,100,alpha,TRUE,campingshelter,4,1,3,2,2,477,x,209,dynamo,4,3,1,2,0,492,x,122,bamboo14mk1,2,1,1,1,1,440,x,64,maneuver_collabo,6,6,0,3,1,414,x,73,sshooter,1,0,1,3,2,467,x,35,soytuber,4,4,0,3,2,509,x,144,maneuver_collabo,4,1,3,3,1,395,x,76,heroblaster_replica,3,3,0,2,2,398,x,84
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,FALSE,squiclean_b,5,4,1,1,3,775,,54,carbon_deco,2,2,0,6,0,594,,36,dynamo,3,3,0,5,3,724,,66,sshooter_collabo,4,3,1,7,1,647,,82,sharp_neo,2,2,0,2,2,0,,36,hotblaster,13,12,1,2,2,670,,69,quadhopper_black,1,1,0,6,0,501,,63,pablo,4,4,0,2,1,746,,9
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,203,bravo,TRUE,splatspinner_collabo,5,3,2,3,3,1000,a+,137,carbon_deco,9,7,2,4,2,869,a,44,dualsweeper_custom,7,3,4,6,3,852,a+,111,prime_collabo,6,6,0,7,0,500,a+,70,dualsweeper,6,4,2,6,2,644,a+,62,dynamo_tesla,9,7,2,4,3,740,a+,55,dualsweeper_custom,9,7,2,2,5,1416,a+,77,splatroller,2,2,0,7,2,675,a,91
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,264,bravo,TRUE,jetsweeper,10,6,4,7,7,1204,s+,115,nzap85,12,8,4,8,3,1040,s+,97,carbon_deco,7,6,1,10,3,946,s+,87,heromaneuver_replica,9,8,1,8,6,1164,s+,72,bottlegeyser_foil,10,8,2,8,2,947,s+,68,dualsweeper_custom,13,11,2,4,5,1475,s+,28,splatroller,6,5,1,8,2,691,s+,85,sshooter,10,9,1,8,5,1234,s+,87
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,122,bravo,TRUE,splatroller,2,2,0,3,1,401,s,98,hydra,4,3,1,1,2,376,s,63,splatspinner_collabo,0,0,0,2,3,709,s,77,bold,3,2,1,5,1,419,s,74,nzap85,5,4,1,3,3,792,s,65,liter4k_scope,3,2,1,2,2,465,s,79,promodeler_rg,1,1,0,0,2,564,s,61,sputtery_hue,5,4,1,2,1,537,s,95
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,chozame,180,alpha,,sputtery_hue,6,6,0,6,3,965,,122,momiji,6,5,1,3,4,1247,,52,liter4k_scope,5,5,0,2,3,886,,52,splatroller_collabo,3,2,1,5,0,397,,38,sharp_neo,4,1,3,4,1,891,,78,longblaster,6,6,0,2,2,831,,79,bold,6,6,0,7,1,785,,88,rapid,4,3,1,6,1,676,,53
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,267,alpha,TRUE,campingshelter,4,3,1,5,5,1184,x,210,sshooter_collabo,5,3,2,3,4,1155,x,102,dualsweeper_custom,5,4,1,5,4,1261,x,97,rapid,6,5,1,6,2,1089,x,102,heroslosher_replica,4,4,0,4,6,1357,x,68,nzap85,11,8,3,6,5,1252,x,90,jetsweeper_custom,8,3,5,1,5,1094,x,124,splatcharger,4,4,0,4,4,1027,x,83
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,300,bravo,FALSE,bucketslosher_deco,5,5,0,6,5,1122,s+,54,barrelspinner_deco,9,7,2,9,2,948,s+,121,dualsweeper_custom,10,8,2,3,6,1640,s+,98,hissen_hue,9,4,5,3,6,1602,s+,101,nzap85,9,6,3,5,7,1847,s+,83,rapid_elite,9,7,2,5,5,1288,s+,55,bucketslosher_deco,7,6,1,9,3,991,s+,59,bucketslosher_deco,3,2,1,5,4,1404,s+,124
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,95,alpha,TRUE,splatroller,5,3,2,1,1,214,s,98,bamboo14mk1,5,5,0,0,1,387,s,105,splatcharger,4,3,1,0,2,399,s,38,maneuver,5,2,3,2,2,479,s,51,splatcharger,1,1,0,3,1,159,s,52,nzap89,0,0,0,3,2,486,s,100,splatroller_collabo,1,1,0,4,1,238,s,63,sputtery_hue,1,1,0,3,2,547,s,56
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,sumeshi,227,bravo,TRUE,hissen_hue,4,2,2,3,4,822,s+,132,dualsweeper_custom,7,5,2,4,5,1469,s+,115,prime,5,4,1,7,4,737,s+,82,clashblaster_neo,7,7,0,7,3,873,s+,102,jetsweeper,11,8,3,5,4,881,s+,64,dualsweeper_custom,10,7,3,3,4,1335,s+,80,promodeler_mg,3,2,1,5,6,1237,s+,48,nzap89,4,4,0,5,3,914,s+,79
2018-06-05T10:00:00+00:00,3.0.1,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,6,5,1,2,4,890,,122,momiji,4,4,0,3,3,1217,,52,dualsweeper,3,3,0,2,3,973,,61,herocharger_replica,2,2,0,5,0,442,,67,bold,2,2,0,4,1,955,,88,promodeler_mg,2,2,0,7,2,952,,78,splatscope,7,7,0,1,1,867,,79,liter4k_scope,1,1,0,3,2,742,,52
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,311,alpha,FALSE,jetsweeper,8,4,4,6,7,1277,s+,115,rapid_elite,7,3,4,6,5,1524,s+,57,heroshooter_replica,4,3,1,8,4,1424,s+,60,splatroller,12,12,0,4,4,1127,s+,86,rapid,7,4,3,7,4,1211,s+,87,wakaba,12,4,8,2,7,1532,s+,61,carbon_deco,11,9,2,8,4,1111,s+,87,splatcharger_collabo,6,6,0,5,6,1414,s+,29
2018-06-05T10:00:00+00:00,3.0.1,gachi,squad_2,yagura,bbass,251,bravo,TRUE,barrelspinner,5,4,1,5,2,647,s+,87,splatcharger,2,2,0,10,0,491,c+,32,squiclean_b,8,8,0,10,1,708,s,66,nzap85,9,6,3,7,3,895,s+,86,hotblaster,12,10,2,4,3,614,a+,24,maneuver,12,8,4,3,5,1040,a-,60,jetsweeper_custom,11,7,4,6,3,688,a-,60,clashblaster_neo,9,7,2,7,2,529,b+,86
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,161,alpha,TRUE,splatroller,15,11,4,1,1,587,s,98,splatscope,0,0,0,2,2,487,s,49,screwslosher,9,8,1,3,2,490,s,122,nzap89,4,3,1,4,2,641,s,68,soytuber_custom,2,2,0,6,2,470,s,81,heroshooter_replica,6,5,1,7,0,355,s,59,carbon_deco,4,2,2,3,3,661,s,80,sputtery_hue,1,1,0,6,2,657,s,46
2018-06-05T10:00:00+00:00,3.0.1,gachi,standard,area,gangaze,192,alpha,TRUE,campingshelter,5,4,1,2,3,867,x,210,pablo_hue,6,6,0,3,2,671,x,215,splatscope_collabo,6,5,1,1,2,803,x,117,dualsweeper_custom,8,6,2,2,3,1001,x,53,splatscope_collabo,1,1,0,7,1,739,x,121,dualsweeper_custom,2,1,1,3,4,892,x,95,splatroller,5,5,0,7,2,668,x,116,dualsweeper_custom,2,1,1,4,3,935,x,55
