# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,quadhopper_black,4,2,2,8,3,941,s+,92,liter4k_scope,6,5,1,5,7,1309,s+,90,sshooter_collabo,6,6,0,6,5,1257,s+,72,sharp,10,8,2,8,4,894,s+,156,momiji,5,3,2,7,4,1155,s+,126,splatcharger,8,8,0,4,3,945,s+,62,dualsweeper_custom,7,5,2,4,4,1194,s+,82,parashelter,13,11,2,6,5,1224,s+,130
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,296,alpha,TRUE,sshooter_collabo,19,13,6,8,3,1311,x,154,sputtery_hue,19,11,8,8,4,1155,s+,140,heroroller_replica,14,13,1,11,2,834,s+,66,rapid_elite,17,9,8,6,2,789,s+,47,carbon_deco,6,2,4,11,1,700,a,61,sshooter_collabo,15,5,10,9,2,1003,a-,55,quadhopper_black,17,14,3,12,2,1050,s+,77,sshooter_collabo,13,12,1,14,2,878,s+,81
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,149,bravo,TRUE,splatscope,2,2,0,2,2,657,a+,80,clashblaster_neo,3,2,1,5,2,410,a+,42,barrelspinner,3,3,0,5,2,551,a+,43,splatroller,2,2,0,7,1,332,a+,69,splatcharger,5,4,1,2,1,377,a-,33,heroroller_replica,9,8,1,4,0,443,a-,91,dualsweeper_custom,5,3,2,1,2,692,a,25,sshooter,4,4,0,2,1,520,a+,37
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,306,alpha,FALSE,sharp_neo,8,6,2,8,4,1351,b-,49,sputtery,17,17,0,11,1,1047,a,50,dualsweeper,10,3,7,4,6,1195,a,67,sputtery,8,6,2,15,2,946,a+,93,sshooter_collabo,14,14,0,9,3,1289,a-,92,splatroller_collabo,13,11,2,7,3,955,b+,46,screwslosher_neo,11,8,3,8,2,1146,s+,116,nzap85,11,5,6,8,2,1220,s,48
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,306,alpha,FALSE,dualsweeper,10,3,7,4,6,1195,a,67,sputtery,17,17,0,11,1,1047,a,50,sharp_neo,8,6,2,8,4,1351,b-,49,sputtery,8,6,2,15,2,946,a+,93,sshooter_collabo,14,14,0,9,3,1289,a-,92,splatroller_collabo,13,11,2,7,3,955,b+,46,screwslosher_neo,11,8,3,8,2,1146,s+,116,nzap85,11,5,6,8,2,1220,s,48
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,266,bravo,TRUE,barrelspinner_deco,2,1,1,6,5,1034,s+,110,dualsweeper_custom,8,6,2,4,5,1302,s+,89,bucketslosher_deco,3,2,1,3,2,870,s+,94,rapid_deco,8,6,2,6,3,705,s+,88,nzap89,6,5,1,3,7,1422,s+,68,quadhopper_black,10,8,2,7,2,805,s+,69,splatscope_collabo,4,4,0,2,4,934,s+,109,jetsweeper,4,2,2,3,5,916,s+,61
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,carbon_deco,11,7,4,3,2,859,,84,promodeler_rg,7,5,2,4,2,605,,44,splatcharger_collabo,3,3,0,4,1,556,,95,liter4k,3,3,0,0,3,681,,38,promodeler_rg,0,0,0,4,2,475,,41,nova_neo,6,5,1,7,0,411,,55,nzap85,5,4,1,5,3,1032,,84,wakaba,2,2,0,2,2,964,,54
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,304,alpha,FALSE,dualsweeper_custom,12,9,3,9,4,1301,s+,60,quadhopper_black,7,4,3,9,3,1081,s+,111,sshooter_collabo,10,9,1,9,2,986,s+,84,jetsweeper,11,8,3,3,8,1343,s+,110,bucketslosher_deco,6,5,1,6,5,1042,s+,88,prime,6,6,0,11,4,1042,s+,64,octoshooter_replica,4,3,1,7,4,1174,s+,85,maneuver_collabo,18,16,2,6,3,1183,s+,99
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,94,alpha,TRUE,sharp,7,7,0,1,2,500,a+,46,hydra,1,1,0,1,0,129,a,101,pablo,5,3,2,1,1,414,a,75,maneuver_collabo,4,3,1,1,1,483,a-,37,promodeler_mg,3,2,1,4,2,476,a-,36,maneuver,2,0,2,4,1,347,a+,114,prime,1,1,0,2,2,529,a,50,nzap89,1,1,0,4,1,411,a,66
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,rapid_elite,9,5,4,4,3,873,s,135,sputtery,15,13,2,6,2,973,s,44,nzap85,13,9,4,7,2,871,s+,71,quadhopper_black,9,9,0,5,0,806,b+,65,maneuver_collabo,13,11,2,6,0,942,a-,75,clashblaster,9,3,6,9,1,495,b,62,bamboo14mk1,9,4,5,12,0,887,a+,50,52gal,7,4,3,9,0,895,b-,16
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,131,bravo,TRUE,screwslosher_neo,2,2,0,2,3,714,a+,108,hokusai,1,1,0,3,2,436,a+,73,dualsweeper_custom,2,2,0,4,1,531,a+,87,nzap85,1,0,1,5,2,685,a+,79,prime_collabo,7,5,2,2,2,623,a+,59,sshooter,7,5,2,1,3,603,a+,81,sputtery,2,1,1,2,1,404,a+,83,nzap85,6,3,3,0,3,819,a+,37
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bamboo14mk1,7,6,1,3,2,650,,107,splatroller,0,0,0,3,1,421,,44,heromaneuver_replica,2,2,0,5,1,639,,82,hokusai_hue,6,6,0,3,0,677,,25,52gal,4,4,0,3,4,838,,17,dualsweeper,5,4,1,1,3,690,,13,sshooter,4,4,0,5,2,760,,35,maneuver,2,2,0,5,1,562,,43
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,130,bravo,TRUE,nzap85,4,4,0,4,2,555,a+,95,sshooter,1,0,1,5,2,564,a+,46,splatroller,2,2,0,6,0,270,a,27,bold,1,1,0,2,2,468,a+,79,nzap85,6,4,2,3,1,495,a+,58,splatroller,5,4,1,0,2,507,a+,98,maneuver_collabo,7,4,3,2,2,421,a-,33,prime_collabo,8,5,3,2,2,672,a+,76
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,300,bravo,FALSE,dualsweeper_custom,4,3,1,7,2,1468,x,132,96gal,12,11,1,11,1,901,b-,23,maneuver_collabo,6,5,1,12,3,958,s+,95,hokusai,9,6,3,9,4,1217,b+,69,nzap85,10,4,6,7,3,1251,s+,131,octoshooter_replica,22,17,5,4,4,1392,x,193,octoshooter_replica,19,15,4,7,2,1148,s+,78,quadhopper_black,5,3,2,7,2,1077,s+,76
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,143,bravo,TRUE,bucketslosher_deco,1,1,0,2,3,495,x,75,dualsweeper_custom,3,2,1,3,3,717,x,60,prime_collabo,2,2,0,4,1,455,x,90,nzap85,1,1,0,4,3,703,x,98,l3reelgun_d,5,3,2,1,3,729,x,118,barrelspinner_deco,2,1,1,2,2,459,x,75,prime_collabo,5,3,2,1,2,553,x,72,parashelter,7,6,1,2,2,640,x,116
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,prime_collabo,13,12,1,10,3,857,s+,116,sshooter_collabo,6,5,1,6,0,515,,26,bold,13,10,3,8,1,692,,46,dualsweeper_custom,6,3,3,5,6,1580,b+,81,hokusai_hue,17,16,1,7,3,1019,b,62,liter4k_scope_custom,3,3,0,2,2,625,a+,90,bold,5,5,0,11,3,895,b,59,pablo,9,5,4,10,1,804,a-,76
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,300,bravo,FALSE,bottlegeyser_foil,4,4,0,7,5,1125,x,133,quadhopper_black,3,3,0,5,6,1341,x,126,screwslosher_neo,7,6,1,5,5,1100,x,149,clashblaster_neo,11,7,4,9,4,858,x,92,maneuver_collabo,11,9,2,7,4,1138,x,170,wakaba,12,5,7,6,7,1090,x,90,splatscope_collabo,5,5,0,4,5,1254,x,77,bottlegeyser_foil,8,7,1,3,5,1090,x,124
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,123,alpha,TRUE,splatscope,1,1,0,2,1,355,a+,80,nzap85,6,5,1,1,1,455,a+,86,bold,9,7,2,1,3,643,a+,56,kelvin525_deco,6,5,1,2,1,334,a,105,dualsweeper_custom,1,1,0,5,0,402,a+,61,heroroller_replica,1,1,0,4,1,337,a+,64,squiclean_b,1,1,0,4,2,495,a,88,heroshooter_replica,3,3,0,5,0,427,a+,55
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,4,1418,s+,122,bucketslosher_deco,21,16,5,9,3,1205,s+,80,quadhopper_black,8,7,1,8,3,1069,s+,95,maneuver_collabo,11,8,3,9,4,968,s+,79,maneuver_collabo,14,11,3,10,3,964,s+,91,barrelspinner,10,6,4,6,3,1341,s+,56,dualsweeper_custom,10,8,2,12,3,1043,s+,63,sshooter_collabo,6,5,1,9,4,1038,s+,134
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,224,alpha,TRUE,sshooter,3,2,1,4,2,920,a+,63,sputtery,7,6,1,6,2,623,a,39,momiji,6,1,5,3,4,1211,a+,81,52gal,13,12,1,3,3,653,a-,17,hokusai_hue,7,5,2,5,4,840,a,58,dynamo_tesla,5,4,1,3,4,770,a+,52,sshooter,6,6,0,7,2,860,a+,118,heroblaster_replica,1,1,0,6,4,741,a+,61
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,herocharger_replica,3,3,0,2,1,875,,66,nzap89,4,3,1,4,1,657,,32,promodeler_mg,2,2,0,5,2,645,,23,h3reelgun,2,2,0,2,1,510,,43,liter4k,2,2,0,2,2,510,,21,variableroller,5,4,1,3,2,767,,37,maneuver,4,4,0,1,4,916,,12,splatroller,3,3,0,4,0,366,,40
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_4,asari,mozuku,277,bravo,TRUE,dualsweeper_custom,11,6,5,10,2,834,s+,98,campingshelter,8,6,2,9,2,733,a+,83,pablo,7,6,1,9,1,465,s,51,bold,6,4,2,10,2,952,b-,88,kelvin525_deco,15,12,3,6,4,1106,x,116,hokusai,12,10,2,6,0,476,a,66,pablo,10,8,2,6,2,607,s+,60,longblaster,8,8,0,4,2,619,c-,14
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,108,alpha,TRUE,nzap85,4,2,2,0,2,521,a,98,clashblaster,2,2,0,1,1,300,a+,70,liter4k_scope,4,3,1,0,1,251,a+,63,dualsweeper_custom,2,1,1,1,2,517,a-,118,sshooter_collabo,0,0,0,2,1,316,a,70,splatcharger,1,0,1,2,1,0,a,56,dualsweeper_custom,0,0,0,2,2,565,a+,78,rapid_deco,1,1,0,2,3,405,a,67
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,264,alpha,TRUE,screwslosher_neo,3,1,2,4,2,860,a+,108,nzap85,8,7,1,5,1,910,a+,54,momiji,8,8,0,5,5,1215,a+,195,bamboo14mk1,4,4,0,6,5,1078,a+,45,52gal_deco,9,9,0,5,2,1020,a-,77,jetsweeper_custom,4,2,2,2,4,872,a+,77,squiclean_b,5,5,0,8,4,892,a,46,bucketslosher,6,4,2,5,4,878,a+,62
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,carbon_deco,3,3,0,6,1,682,,84,promodeler_rg,4,2,2,7,3,960,,44,promodeler_rg,0,0,0,4,2,853,,41,screwslosher_neo,2,2,0,4,2,887,,67,carbon_deco,5,4,1,3,2,834,,84,wakaba,6,3,3,0,3,936,,54,quadhopper_black,8,7,1,2,2,1000,,100,heroshooter_replica,9,7,2,2,2,903,,86
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,94,bravo,TRUE,nzap85,1,1,0,2,2,612,a+,95,rapid_elite,1,1,0,3,2,420,a,44,liter4k_custom,1,1,0,2,1,288,a,41,herocharger_replica,0,0,0,0,0,0,a,60,sputtery_hue,3,3,0,0,1,423,a+,87,sshooter,1,0,1,1,1,394,a,50,liter4k,4,3,1,1,0,199,a+,69,prime_collabo,2,1,1,1,1,375,a,39
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,95,bravo,TRUE,quadhopper_black,1,1,0,4,0,291,s+,92,dualsweeper_custom,0,0,0,2,2,665,s+,82,carbon_deco,2,2,0,4,0,175,s+,36,splatroller,0,0,0,2,1,350,s+,63,dualsweeper_custom,4,3,1,1,1,424,s+,61,rapid_elite,6,5,1,1,2,478,s+,55,hokusai,7,3,4,0,1,375,s+,98,maneuver,3,1,2,1,2,542,s+,56
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,herocharger_replica,9,8,1,2,0,678,,107,wakaba,12,4,8,2,3,752,,44,dynamo_tesla,5,5,0,3,1,609,,82,octoshooter_replica,6,6,0,4,0,609,,25,52gal,4,4,0,5,3,925,,17,splatcharger,3,3,0,6,0,366,,13,nzap89,3,3,0,6,3,905,,35,soytuber,1,1,0,6,0,210,,43
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,300,bravo,FALSE,sshooter_collabo,20,14,6,7,2,1533,x,154,sputtery_hue,0,0,0,0,0,0,s+,140,promodeler_mg,16,10,6,6,7,1800,a+,88,variableroller,9,7,2,8,2,1129,a+,72,pablo,8,7,1,9,4,1089,a-,49,sshooter_collabo,7,6,1,5,1,1492,s+,92,dualsweeper_custom,3,1,2,7,3,1132,s,79,quadhopper_black,9,7,2,10,1,1032,a,85
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,150,alpha,TRUE,bucketslosher_deco,4,3,1,2,3,803,x,75,herospinner_replica,4,4,0,1,2,600,x,136,prime,5,3,2,2,3,654,x,79,l3reelgun_d,5,4,1,3,4,748,x,118,nzap85,4,2,2,2,4,911,x,98,bucketslosher_deco,2,1,1,3,2,611,x,110,prime_collabo,4,4,0,4,1,479,x,90,bold_neo,1,1,0,5,2,569,x,283
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,216,alpha,TRUE,splatcharger_collabo,3,3,0,3,3,795,s+,110,sshooter,2,2,0,6,3,839,s+,35,nzap85,6,4,2,2,4,1113,s+,64,maneuver_collabo,8,7,1,5,2,612,s+,59,hotblaster,5,5,0,3,4,865,s+,93,nzap85,9,3,6,3,5,1261,s+,115,splatroller,6,4,2,7,2,720,s+,75,herocharger_replica,5,4,1,3,3,703,s+,122
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,305,bravo,FALSE,sharp_neo,5,4,1,7,4,1345,b-,49,dualsweeper,12,6,6,5,5,1090,a,67,sshooter_collabo,9,8,1,8,2,1084,a+,86,nzap85,6,6,0,9,0,825,s,114,jetsweeper_custom,16,12,4,5,1,1069,s+,75,quadhopper_black,12,9,3,8,4,1260,s+,56,clashblaster_neo,7,5,2,5,2,745,a+,60,sshooter,5,3,2,6,1,1248,b+,24
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,305,bravo,FALSE,dualsweeper,12,6,6,5,5,1090,a,67,sshooter_collabo,9,8,1,8,2,1084,a+,86,nzap85,6,6,0,9,0,825,s,114,sharp_neo,5,4,1,7,4,1345,b-,49,jetsweeper_custom,16,12,4,5,1,1069,s+,75,quadhopper_black,12,9,3,8,4,1260,s+,56,clashblaster_neo,7,5,2,5,2,745,a+,60,sshooter,5,3,2,6,1,1248,b+,24
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,84,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,414,s+,60,nzap85,4,4,0,1,1,501,s+,71,sputtery_hue,1,1,0,3,0,281,s+,95,rapid_elite,2,1,1,1,1,411,s+,101,dualsweeper_custom,2,0,2,2,1,499,s+,54,rapid,1,0,1,3,0,279,s+,94,octoshooter_replica,5,3,2,2,2,360,s+,98,sshooter_collabo,4,4,0,2,2,419,s+,65
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,256,bravo,TRUE,splatscope,4,4,0,5,2,593,a+,80,momiji,5,3,2,4,4,971,a+,124,maneuver_collabo,4,3,1,10,2,519,a+,37,promodeler_mg,1,1,0,4,9,1762,a+,93,wakaba,9,5,4,2,6,1315,a+,68,jetsweeper,8,8,0,3,5,954,a+,90,nzap89,4,4,0,2,5,1324,a-,32,hydra,7,6,1,4,2,436,a+,74
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,302,alpha,FALSE,rapid_elite,15,10,5,4,4,1080,s,135,nzap85,22,16,6,7,4,1222,s+,71,wakaba,12,5,7,6,6,1367,b-,71,pablo,8,6,2,6,2,926,b+,85,clashblaster_neo,13,9,4,6,4,1311,a,51,bold,8,8,0,10,4,1194,a+,49,quadhopper_black,8,4,4,7,1,1272,a-,39,hissen_hue,2,2,0,14,0,573,b-,39
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,104,alpha,TRUE,nzap85,4,3,1,1,1,481,a,98,maneuver,6,5,1,0,2,497,a,55,jetsweeper,4,3,1,2,1,277,a+,45,promodeler_mg,3,2,1,2,3,545,a,109,liter4k_scope,4,3,1,4,0,218,a+,63,clashblaster,2,1,1,2,1,347,a+,70,bucketslosher,1,0,1,3,2,565,a-,91,sputtery,2,1,1,4,1,371,a-,30
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,331,alpha,FALSE,nzap85,11,7,4,5,7,1661,a+,95,bucketslosher_deco,8,7,1,6,4,1408,a,71,promodeler_rg,1,1,0,6,8,1396,a-,69,liter4k_scope,8,8,0,6,5,1043,a,62,octoshooter_replica,5,3,2,6,5,1217,a,31,nzap89,12,8,4,3,9,1847,a-,29,dualsweeper,9,7,2,8,6,1210,a,73,splatscope,5,5,0,6,5,1073,a,34
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,300,bravo,FALSE,quadhopper_black,6,5,1,9,4,1041,s+,92,dualsweeper_custom,5,5,0,7,5,1533,s+,71,wakaba,5,4,1,3,6,1435,s+,112,splatroller,3,2,1,7,4,1107,s+,63,dualsweeper_custom,6,5,1,4,4,1144,s+,71,sputtery_hue,12,10,2,8,4,1010,s+,62,liter4k_scope,8,6,2,1,5,1240,s+,105,maneuver,5,4,1,3,9,1691,s+,56
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,herocharger_replica,5,3,2,1,1,997,,66,nzap89,0,0,0,4,2,621,,32,splatroller_collabo,8,8,0,5,1,617,,37,nzap89,4,4,0,5,0,459,,40,splatroller,4,4,0,5,2,617,,21,carbon_deco,2,2,0,7,0,391,,23,maneuver,6,4,2,2,3,898,,12,dualsweeper_custom,5,4,1,1,2,839,,53
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_2,asari,battera,300,bravo,FALSE,dualsweeper_custom,16,11,5,6,3,1630,x,132,nzap89,6,4,2,11,1,488,b+,63,dynamo_tesla,18,16,2,8,5,1227,s,78,hokusai,8,2,6,10,3,1003,b+,69,sputtery_hue,16,12,4,7,3,1225,x,132,nzap85,10,5,5,3,4,1453,s,109,hokusai_hue,14,10,4,13,1,848,a,76,hokusai,9,8,1,10,1,989,s+,79
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,300,bravo,FALSE,sshooter,8,6,2,7,4,1424,a+,63,sputtery,6,4,2,6,5,1460,a,39,liter4k,3,2,1,5,3,429,a,58,promodeler_mg,8,8,0,5,10,2045,a+,242,sputtery,8,7,1,8,4,1081,a+,94,splatcharger_collabo,5,5,0,1,7,1547,a+,119,wakaba,9,6,3,4,7,1395,a-,21,nzap85,9,5,4,7,4,1201,a,85
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,223,alpha,TRUE,sharp,9,5,4,3,4,782,a+,46,sshooter,7,6,1,4,2,758,a+,121,dualsweeper_custom,6,4,2,3,3,1036,a-,94,sharp_neo,4,3,1,2,4,1069,a,43,splatroller,3,3,0,7,3,761,a-,46,promodeler_mg,1,0,1,2,5,1260,a-,56,nzap89,6,6,0,5,3,822,a-,62,hydra,3,3,0,4,0,445,a-,58
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,310,bravo,FALSE,bottlegeyser_foil,10,8,2,6,7,1450,x,133,wakaba,10,7,3,7,6,1368,x,90,sshooter_collabo,4,3,1,8,3,1166,x,198,hotblaster_custom,12,11,1,7,5,976,x,180,octoshooter_replica,10,5,5,6,3,1005,x,143,bold,12,9,3,8,5,1514,x,68,quadhopper_black,7,4,3,11,3,1032,x,57,sshooter_collabo,10,9,1,6,4,1303,x,110
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,78,alpha,TRUE,dualsweeper_custom,5,2,3,1,1,402,s+,60,longblaster_custom,2,2,0,1,1,311,s+,93,maneuver_collabo,3,2,1,1,1,258,s+,70,nzap85,6,4,2,1,1,490,s+,55,nzap85,2,0,2,3,1,300,s+,74,splatroller,1,0,1,3,1,236,s+,45,dualsweeper,1,1,0,1,3,530,s+,77,maneuver,3,3,0,3,1,333,s+,85
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,89,alpha,TRUE,bucketslosher_deco,3,3,0,2,1,332,x,75,l3reelgun_d,5,4,1,1,2,428,x,118,prime_collabo,2,2,0,1,0,256,x,90,splatscope,1,1,0,0,1,384,x,122,bold_neo,0,0,0,1,0,0,x,283,heroshooter_replica,1,1,0,3,1,350,x,80,liter4k,0,0,0,2,1,301,x,110,barrelspinner_deco,2,2,0,4,0,217,x,67
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,dynamo,9,8,1,5,1,700,,107,carbon_deco,4,3,1,5,1,551,,13,nzap89,3,2,1,4,4,1199,,35,wakaba,0,0,0,1,0,0,,44,52gal,4,4,0,2,3,1032,,17,bucketslosher_deco,6,4,2,4,1,611,,82,splatroller_collabo,3,3,0,4,1,550,,43,dualsweeper,5,4,1,3,2,685,,12
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,3,3,0,3,2,798,,42,bold,4,4,0,3,3,1120,,48,nzap89,3,3,0,0,3,877,,80,clashblaster_neo,3,3,0,1,4,857,,106,,1,1,0,4,3,1076,,53,liter4k,2,2,0,1,4,942,,47,maneuver,3,3,0,5,1,902,,70,heroshooter_replica,3,1,2,3,1,632,,81
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,290,bravo,TRUE,dualsweeper_custom,11,7,4,7,4,1328,s+,122,wakaba,6,5,1,12,1,0,s+,112,maneuver_collabo,13,9,4,11,1,853,s+,138,splatroller,6,5,1,9,1,701,s+,95,bottlegeyser_foil,12,6,6,5,5,957,s+,57,wakaba,19,11,8,9,4,1228,s+,156,carbon_deco,13,11,2,7,3,950,s+,111,hotblaster_custom,16,11,5,5,4,899,s+,106
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,191,bravo,TRUE,screwslosher_neo,4,4,0,3,4,875,a+,108,nzap85,4,2,2,5,4,951,a+,155,splatscope,2,2,0,4,1,501,a+,127,carbon_deco,8,6,2,5,2,768,a-,18,momiji,4,4,0,7,3,981,a+,195,bucketslosher_deco,2,2,0,3,3,696,a+,80,sputtery,7,6,1,3,3,945,a+,90,splatcharger,6,5,1,1,3,654,a,36
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,140,alpha,TRUE,nzap85,4,3,1,1,3,727,a,98,momiji,3,1,2,1,4,854,a,70,sputtery_hue,5,4,1,2,2,573,a-,89,nzap85,6,4,2,0,3,702,a+,79,liter4k_scope,0,0,0,1,2,513,a+,63,carbon,2,0,2,3,2,408,a-,43,octoshooter_replica,4,4,0,4,0,665,a-,65,promodeler_mg,0,0,0,4,4,844,a,109
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,bucketslosher_deco,17,14,3,10,3,1210,s+,116,sshooter_collabo,2,1,1,9,0,544,,26,bold,4,1,3,9,1,783,,46,bottlegeyser_foil,12,8,4,9,2,1017,b+,81,heroroller_replica,22,20,2,6,6,1173,a,76,heroroller_replica,6,6,0,8,2,891,b-,37,hokusai,2,1,1,3,0,0,b+,55,octoshooter_replica,14,10,4,7,3,1077,a,80
2018-06-30T08:00:00+00:00,3.1.0,gachi,squad_4,asari,battera,144,alpha,TRUE,dualsweeper_custom,10,7,3,4,1,681,s+,98,longblaster_custom,11,8,3,4,1,490,a+,83,pablo,5,4,1,1,2,440,s,51,heroroller_replica,3,2,1,5,0,292,b-,88,quadhopper_black,6,4,2,6,1,528,a-,71,splatroller,5,4,1,5,1,450,a-,78,pablo,4,4,0,4,0,323,a-,56,52gal_deco,2,2,0,6,1,478,c-,29
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,devon,86,alpha,TRUE,dualsweeper_custom,4,2,2,0,1,517,s+,60,herocharger_replica,1,1,0,1,0,223,s+,71,maneuver_collabo,7,5,2,2,1,379,s+,89,spygadget_sorella,4,3,1,0,2,440,s+,126,quadhopper_black,1,1,0,3,2,439,s+,138,barrelspinner,1,1,0,3,0,236,s+,85,variableroller,1,1,0,3,0,223,s+,133,jetsweeper,0,0,0,2,3,596,s+,127
2018-06-30T08:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,carbon_deco,8,8,0,5,2,711,,84,wakaba,5,1,4,1,4,1160,,60,splatroller,5,5,0,8,1,444,,33,nzap89,4,3,1,5,2,849,,27,sputtery,5,3,2,3,3,1098,,72,carbon,7,6,1,5,2,701,,9,heroroller_replica,10,9,1,2,3,711,,37,nzap85,2,1,1,7,1,819,,30
2018-06-30T08:00:00+00:00,3.1.0,gachi,standard,area,gangaze,206,alpha,TRUE,splatscope,8,6,2,0,4,811,a+,80,dualsweeper_custom,9,5,4,6,2,707,a+,51,nzap89,6,5,1,3,4,1011,a-,20,splatspinner_collabo,4,4,0,3,3,904,a+,64,sshooter,5,5,0,7,2,800,a+,57,dualsweeper_custom,3,2,1,3,5,1292,a-,47,hotblaster_custom,1,1,0,5,3,568,a+,96,splatroller,4,4,0,6,2,681,a+,52
