# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,variableroller,8,7,1,10,3,1258,x,128,sputtery,14,11,3,12,2,1088,x,141,sshooter_collabo,10,5,5,11,2,937,x,99,h3reelgun_d,18,12,6,8,4,1196,x,181,splatroller_collabo,10,8,2,8,4,950,x,172,splatspinner_collabo,16,13,3,9,4,1306,x,123,splatcharger,15,13,2,4,3,1351,x,189,quadhopper_black,9,7,2,14,1,939,x,104
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,303,bravo,FALSE,barrelspinner,5,4,1,7,3,948,x,126,wakaba,6,3,3,10,4,1129,x,218,octoshooter_replica,8,8,0,12,1,789,x,113,dualsweeper_custom,10,8,2,9,2,1084,x,77,hydra,12,12,0,3,3,961,x,112,kelvin525,13,11,2,5,5,1082,x,190,clashblaster_neo,8,4,4,7,1,904,x,120,sputtery_hue,16,11,5,9,2,1009,x,171
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,248,bravo,TRUE,momiji,4,3,1,5,4,1217,a-,59,longblaster,6,5,1,5,0,484,a,34,nzap89,12,11,1,6,2,840,a+,59,nzap85,7,4,3,8,1,784,a,73,sputtery_hue,9,7,2,6,3,1051,a-,58,jetsweeper,5,3,2,4,4,753,a,60,quadhopper_black,5,4,1,6,0,589,a-,56,octoshooter_replica,9,7,2,7,3,944,a+,40
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,168,alpha,TRUE,bottlegeyser,3,1,2,2,2,500,x,218,maneuver_collabo,12,12,0,1,3,847,x,125,dualsweeper_custom,2,1,1,5,2,688,x,109,liter4k_scope,1,1,0,3,3,702,x,121,maneuver_collabo,5,3,2,6,1,673,x,133,rapid_deco,1,1,0,5,2,501,x,144,splatscope,2,2,0,0,1,482,x,112,squiclean_a,7,5,2,4,1,491,x,114
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dynamo_tesla,9,7,2,2,2,990,,95,sharp,4,4,0,3,0,1006,,25,sshooter_collabo,4,3,1,4,1,460,,33,maneuver_collabo,7,5,2,3,2,869,,103,herocharger_replica,6,5,1,2,2,954,,100,herocharger_replica,2,2,0,4,2,626,,70,parashelter,4,2,2,8,1,708,,131,bamboo14mk1,3,3,0,5,0,388,,49
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,307,alpha,FALSE,quadhopper_black,7,5,2,6,2,700,s,129,parashelter,9,6,3,7,4,1060,s,49,nzap85,6,4,2,9,4,925,s,78,carbon_deco,15,13,2,6,3,970,s,76,sputtery,9,7,2,5,3,1189,s,32,heroshelter_replica,4,4,0,11,0,740,s,91,carbon_deco,12,9,3,8,2,959,s,53,52gal,15,8,7,5,3,838,s,81
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,300,bravo,FALSE,screwslosher_neo,15,10,5,6,4,1184,x,142,herobrush_replica,21,20,1,7,2,1014,x,165,campingshelter,7,6,1,9,3,854,x,67,campingshelter,5,3,2,10,2,673,x,79,clashblaster_neo,10,8,2,11,2,708,x,121,campingshelter,10,5,5,6,7,1530,x,186,96gal_deco,10,7,3,11,1,700,x,128,octoshooter_replica,12,12,0,11,0,795,x,131
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,200,alpha,TRUE,bottlegeyser,4,3,1,6,1,642,x,218,sputtery_hue,5,5,0,6,1,866,x,156,clashblaster_neo,4,3,1,4,3,619,x,161,hotblaster_custom,6,6,0,4,3,597,x,59,splatroller,11,11,0,7,0,348,x,106,dualsweeper_custom,3,2,1,5,2,814,x,109,maneuver_collabo,11,6,5,5,3,737,x,133,hotblaster_custom,1,1,0,0,1,0,x,112
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,5,5,0,3,0,978,,95,herocharger_replica,3,2,1,3,3,824,,36,carbon_deco,0,0,0,1,0,0,,83,jetsweeper,4,4,0,1,3,991,,58,pablo_hue,2,1,1,4,2,715,,59,dynamo,6,6,0,3,1,758,,105,dualsweeper_custom,2,1,1,4,1,888,,59,splatspinner_collabo,1,0,1,0,4,1003,,75
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,322,alpha,FALSE,variableroller,15,13,2,11,3,979,x,128,sputtery,6,4,2,11,2,956,x,141,octoshooter_replica,7,4,3,7,4,1104,x,108,splatspinner_collabo,9,7,2,5,4,1207,x,123,splatroller_collabo,11,10,1,9,3,934,x,172,herocharger_replica,12,10,2,7,2,1029,x,145,nova,6,4,2,7,2,0,x,161,nzap85,19,10,9,5,7,1449,x,81
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,90,bravo,TRUE,barrelspinner,1,0,1,2,1,393,x,126,liter4k_scope,2,2,0,0,2,529,x,116,campingshelter,2,2,0,3,1,367,x,100,splatroller,1,1,0,3,0,198,x,48,rapid,3,3,0,1,0,437,x,80,wakaba,3,0,3,3,1,433,x,104,carbon_deco,5,5,0,1,1,432,x,123,dualsweeper_custom,1,0,1,0,2,483,x,77
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,308,bravo,FALSE,momiji,7,5,2,5,5,1653,a-,59,carbon,8,6,2,7,2,850,a-,48,prime_collabo,9,8,1,6,4,1278,a,49,sshooter_collabo,7,4,3,7,2,790,a-,64,octoshooter_replica,9,9,0,7,2,1278,a-,46,sputtery,9,8,1,8,3,1198,a-,103,carbon,2,1,1,4,6,1166,a-,48,heroroller_replica,8,7,1,4,3,733,a,47
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,329,alpha,FALSE,barrelspinner,8,5,3,4,5,1072,x,126,sshooter,7,7,0,10,1,672,x,110,dualsweeper_custom,10,6,4,6,4,1321,x,77,splatroller,10,9,1,4,3,1050,x,129,barrelspinner,9,8,1,4,4,1147,x,39,rapid,2,1,1,10,1,925,x,80,maneuver_collabo,10,7,3,8,5,1077,x,131,jetsweeper_custom,12,7,5,6,4,995,x,64
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,81,alpha,TRUE,screwslosher_neo,3,1,2,0,1,315,x,142,herobrush_replica,5,4,1,0,1,241,x,165,octoshooter_replica,5,2,3,1,1,321,x,88,octoshooter_replica,7,6,1,1,1,512,x,99,clashblaster_neo,0,0,0,5,0,123,s,50,dualsweeper_custom,1,1,0,2,1,464,s+,99,h3reelgun_d,1,1,0,3,1,404,x,125,dynamo,0,0,0,3,1,325,x,97
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,4,4,0,3,2,896,,95,nzap89,1,1,0,3,2,808,,38,maneuver_collabo,0,0,0,7,0,747,,46,liter4k_scope,2,2,0,4,2,689,,119,heroroller_replica,10,9,1,1,3,785,,66,bold,4,3,1,3,2,909,,49,pablo,2,2,0,1,3,878,,103,sputtery,3,3,0,2,3,932,,128
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,dualsweeper_custom,7,6,1,9,5,1616,a-,48,heroroller_replica,6,4,2,10,0,623,a+,45,dynamo_tesla,5,4,1,12,2,797,a+,49,splatroller,1,1,0,4,0,0,a+,33,nzap85,8,5,3,6,1,920,a+,81,carbon_deco,7,4,3,2,5,1063,a+,89,barrelspinner,18,16,2,2,3,977,a+,24,heroroller_replica,10,8,2,5,3,693,a+,56
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,325,alpha,FALSE,bottlegeyser,10,5,5,9,3,910,x,218,nzap85,12,12,0,9,0,1044,x,115,barrelspinner,12,9,3,4,5,1111,x,127,sshooter,9,7,2,9,1,795,x,100,heroslosher_replica,9,9,0,12,2,842,x,68,sshooter,13,7,6,6,4,1103,x,62,variableroller,7,5,2,10,2,877,x,88,barrelspinner,13,10,3,5,3,1239,x,77
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,40,alpha,TRUE,variableroller,0,0,0,0,0,193,x,128,sshooter_collabo,6,5,1,0,1,253,x,166,hotblaster,1,0,1,1,0,65,x,97,sputtery,2,2,0,1,0,233,x,59,heroroller_replica,0,0,0,2,0,135,x,129,dualsweeper_custom,1,1,0,1,0,167,x,86,nova,2,1,1,2,0,133,x,93,52gal_deco,0,0,0,2,0,105,x,113
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,301,alpha,FALSE,screwslosher_neo,5,3,2,2,5,1077,x,142,herobrush_replica,7,7,0,5,4,928,x,165,dualsweeper_custom,10,7,3,4,6,1688,s+,81,sshooter_collabo,8,5,3,6,3,899,s+,90,campingshelter,3,2,1,3,5,1189,a,105,barrelspinner_deco,5,5,0,2,7,1531,x,148,prime,5,5,0,9,3,843,x,124,nova,6,4,2,9,2,722,x,236
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,6,5,1,5,1,817,,95,pablo,5,4,1,5,0,644,,28,nova,2,2,0,8,0,473,,22,maneuver_collabo,2,2,0,5,3,702,,40,herocharger_replica,8,7,1,3,1,744,,70,bold,2,2,0,1,2,736,,54,octoshooter_replica,11,11,0,4,2,1005,,84,splatcharger,3,3,0,5,0,406,,72
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,31,alpha,TRUE,variableroller,0,0,0,0,0,142,x,128,rapid_elite,3,2,1,0,0,137,x,222,maneuver_collabo,3,1,2,0,1,241,x,104,parashelter,1,1,0,0,0,172,x,180,sshooter_collabo,0,0,0,1,0,138,x,156,quadhopper_black,0,0,0,1,0,105,x,107,carbon_deco,0,0,0,0,0,0,x,92,hydra,0,0,0,2,0,59,x,99
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,quadhopper_black,7,6,1,8,2,737,s,129,dualsweeper_custom,11,5,6,8,3,1031,s,49,herocharger_replica,9,9,0,8,1,710,s,104,sputtery_hue,8,8,0,9,2,1356,s,73,maneuver_collabo,9,7,2,9,1,884,s,71,sharp,19,12,7,6,5,1182,s,109,liter4k_scope,4,3,1,7,2,1015,s,157,jetsweeper,12,11,1,6,4,964,s,70
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,306,bravo,FALSE,momiji,3,2,1,6,5,1544,a-,59,pablo_hue,3,2,1,13,1,651,a-,52,sshooter_collabo,5,5,0,9,1,652,a-,34,quadhopper_black,14,13,1,9,1,902,a+,42,bold_neo,7,6,1,5,2,637,a-,57,splatscope,7,5,2,6,2,832,a-,40,sshooter_collabo,16,14,2,6,2,1315,a,64,carbon_deco,15,12,3,6,4,1188,a+,52
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,191,alpha,TRUE,variableroller,5,4,1,6,1,608,x,128,barrelspinner,5,4,1,2,3,781,x,148,parashelter,8,6,2,2,4,1100,x,180,rapid_elite,9,8,1,3,3,723,x,222,maneuver_collabo,5,5,0,4,1,736,x,104,hydra,4,3,1,7,1,580,x,99,screwslosher,5,4,1,5,1,593,x,96,wakaba,2,1,1,6,4,715,x,164
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,barrelspinner,7,5,2,3,5,1066,x,126,heroshelter_replica,6,5,1,9,4,1200,x,174,sshooter,7,3,4,10,2,932,x,110,splatscope,4,4,0,8,3,1067,x,61,splatspinner,7,5,2,3,5,1063,x,80,barrelspinner,8,7,1,4,2,975,x,152,sharp,9,8,1,4,6,1284,x,167,prime_collabo,12,10,2,6,2,1217,x,152
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,92,alpha,TRUE,maneuver_collabo,5,4,1,1,1,377,a-,48,splatroller,7,7,0,2,1,381,a+,38,sshooter_collabo,2,2,0,1,0,392,a,43,campingshelter,3,2,1,2,1,268,a+,81,splatroller,2,2,0,4,0,200,a+,81,sputtery_hue,2,1,1,3,1,326,a+,77,nzap85,3,2,1,4,0,405,a+,53,screwslosher_neo,1,1,0,4,0,190,a-,42
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,4,4,0,4,2,746,,95,octoshooter_replica,4,4,0,6,0,941,,90,wakaba,7,4,3,4,3,966,,81,dualsweeper,2,2,0,0,5,1166,,110,dualsweeper_custom,3,2,1,3,2,902,,74,carbon_deco,6,5,1,6,1,586,,127,splatcharger_collabo,4,4,0,4,3,1091,,108,splatcharger_collabo,4,3,1,1,3,1104,,103
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,334,alpha,FALSE,screwslosher_neo,11,9,2,6,4,1144,x,142,herocharger_replica,10,9,1,4,4,1043,x,91,sshooter_collabo,19,13,6,9,5,1235,x,179,herobrush_replica,10,6,4,7,4,991,x,165,h3reelgun_d,16,12,4,8,5,1396,x,163,splatcharger_collabo,5,5,0,9,2,853,x,90,nzap85,8,6,2,10,4,1037,x,163,sputtery_hue,3,3,0,11,3,949,s+,115
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,maneuver_collabo,6,5,1,12,2,1037,a-,48,screwslosher_neo,2,0,2,8,2,616,a+,38,splatroller,10,8,2,7,3,1037,a,125,hokusai_hue,9,9,0,4,4,783,a+,89,splatroller,3,3,0,1,0,0,a+,58,sshooter_collabo,12,11,1,7,4,1313,a+,84,jetsweeper_custom,7,7,0,6,3,741,a+,34,carbon,10,10,0,8,3,1101,a,44
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,bravo,FALSE,variableroller,7,7,0,12,0,744,x,128,parashelter,12,10,2,5,4,1242,x,180,maneuver_collabo,8,4,4,10,1,753,x,171,sshooter_collabo,6,5,1,6,4,1106,x,106,maneuver_collabo,11,10,1,12,1,776,x,130,maneuver_collabo,11,5,6,7,5,1103,x,156,screwslosher,10,7,3,4,4,866,x,96,octoshooter_replica,13,11,2,5,4,932,x,135
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,305,bravo,FALSE,momiji,7,4,3,6,6,1579,a-,59,dynamo_tesla,9,8,1,6,3,617,a,113,nzap89,11,8,3,9,3,728,a+,69,quadhopper_black,7,3,4,9,3,818,a-,42,barrelspinner,7,5,2,5,1,1022,a-,29,wakaba,15,10,5,6,4,992,a+,75,sshooter_collabo,11,7,4,5,3,671,a+,108,carbon_deco,8,8,0,7,2,849,a-,56
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,barrelspinner,9,7,2,3,2,992,x,126,bold,9,5,4,9,3,1265,x,145,octoshooter_replica,15,12,3,4,4,1170,x,141,nzap85,11,9,2,7,4,1289,x,103,dynamo,10,9,1,8,3,965,x,96,bold,5,2,3,7,3,1184,x,96,octoshooter_replica,6,4,2,7,3,1136,x,79,quadhopper_black,11,8,3,11,2,1052,x,68
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,301,bravo,FALSE,quadhopper_black,8,5,3,5,3,927,s,129,wakaba,7,3,4,10,5,1082,s,113,dynamo_tesla,13,9,4,3,4,708,s,108,promodeler_mg,9,7,2,9,3,1232,s,194,sshooter,10,6,4,7,1,1045,s,58,maneuver_collabo,11,10,1,6,1,800,s,58,liter4k_scope,7,3,4,4,3,1163,s,54,bold,8,7,1,8,2,775,s,49
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,269,bravo,TRUE,octoshooter_replica,7,6,1,6,2,975,x,152,hotblaster,2,1,1,12,1,416,b+,42,rapid,11,7,4,8,2,719,s,55,octoshooter_replica,14,12,2,7,0,961,s+,73,splatscope_collabo,4,4,0,4,3,932,s+,126,maneuver_collabo,9,8,1,8,2,645,s,118,maneuver_collabo,17,16,1,5,3,909,s+,41,splatcharger_collabo,4,4,0,10,0,563,s,58
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dynamo_tesla,2,1,1,5,2,897,,95,octoshooter_replica,1,1,0,5,2,823,,89,octoshooter_replica,2,2,0,4,1,575,,61,sputtery_hue,4,3,1,7,1,733,,67,splatcharger,3,2,1,3,0,360,,46,variableroller_foil,9,8,1,3,3,934,,72,variableroller_foil,7,6,1,2,4,1079,,97,liter4k_scope,6,5,1,0,3,954,,89
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,barrelspinner,10,5,5,5,4,1307,a-,48,squiclean_b,4,2,2,11,4,677,a+,57,clashblaster_neo,16,14,2,7,3,928,a+,71,hotblaster,9,8,1,7,3,763,a+,101,sputtery,9,8,1,5,3,1312,a,41,squiclean_a,8,7,1,7,1,796,a+,61,carbon_deco,13,9,4,8,0,617,a+,100,splatscope,6,6,0,9,2,1082,a,94
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,104,alpha,TRUE,screwslosher_neo,3,1,2,1,1,319,x,142,bucketslosher_deco,2,2,0,2,2,445,x,165,hissen_hue,3,3,0,2,1,338,s+,93,carbon_deco,5,4,1,1,0,244,s+,92,splatscope,2,2,0,2,1,453,s+,78,splatscope,1,1,0,3,0,295,s+,79,squiclean_a,3,2,1,4,1,233,x,87,splatcharger_collabo,1,1,0,2,1,270,s+,125
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,6,4,2,3,1,854,,95,soytuber_custom,2,1,1,4,1,483,,102,splatscope,2,2,0,6,0,468,,52,barrelspinner,3,3,0,0,3,879,,40,dualsweeper_custom,1,1,0,2,3,1281,,111,herocharger_replica,1,1,0,3,1,423,,58,clashblaster_neo,0,0,0,1,2,582,,38,dynamo_tesla,11,11,0,5,2,706,,80
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,variableroller,9,6,3,7,4,1117,x,128,sputtery_hue,8,5,3,12,1,817,x,100,sshooter_collabo,7,5,2,7,5,1169,x,135,sshooter_collabo,11,10,1,8,3,1204,x,106,octoshooter_replica,11,9,2,6,3,1098,x,64,momiji,10,8,2,6,4,1118,x,58,heroroller_replica,11,8,3,10,0,788,x,121,maneuver_collabo,15,9,6,4,4,1075,x,171
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,quadhopper_black,9,8,1,8,0,934,s,129,dualsweeper_custom,12,7,5,5,5,1636,s,30,sharp_neo,11,8,3,7,3,1057,s,75,hotblaster_custom,9,7,2,7,2,602,s,78,dualsweeper_custom,7,3,4,7,5,1670,s,50,nzap89,10,8,2,7,2,921,s,66,bold,7,6,1,10,0,664,s,48,splatscope,13,10,3,6,5,1420,s,89
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,octoshooter_replica,10,10,0,3,3,1156,,152,sshooter,5,2,3,1,2,634,,57,liter4k_custom,0,0,0,3,0,82,,68,rapid,0,0,0,1,0,207,,132,herocharger_replica,1,1,0,4,0,69,,75,quadhopper_black,4,4,0,2,2,756,,116,52gal,0,0,0,4,0,770,,46,dynamo,1,1,0,4,1,732,,66
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,12,10,2,6,5,989,a-,42,heroroller_replica,15,14,1,6,3,866,a-,87,maneuver,12,9,3,10,2,869,a+,47,barrelspinner,3,1,2,10,2,381,a,115,nzap89,4,4,0,5,4,1007,a+,162,carbon_deco,9,8,1,7,0,810,a+,54,dualsweeper,9,7,2,11,1,751,a,44,bold,13,13,0,11,1,821,a+,71
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,215,alpha,TRUE,momiji,4,2,2,3,5,1262,b+,59,splatcharger,9,4,5,2,1,763,b+,61,octoshooter_replica,12,10,2,7,0,449,b,72,sputtery,15,12,3,4,2,686,b+,100,sharp_neo,8,8,0,7,3,974,b+,74,screwslosher,5,3,2,6,3,619,b-,14,splatroller,3,3,0,8,0,397,b-,19,liter4k_scope,2,2,0,7,2,579,b,30
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,153,alpha,TRUE,screwslosher_neo,4,2,2,3,1,364,x,142,bucketslosher_deco,9,8,1,1,2,668,x,165,clashblaster_neo,3,1,2,5,1,377,x,121,campingshelter,7,6,1,2,2,708,x,186,heroroller_replica,5,5,0,5,2,388,s,64,barrelspinner_deco,2,2,0,3,4,712,a+,77,sputtery,4,3,1,6,0,381,s,79,herocharger_replica,1,1,0,5,0,439,x,105
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,dynamo_tesla,5,4,1,1,2,904,,95,squiclean_b,6,6,0,4,3,687,,83,wakaba,7,4,3,3,2,824,,43,octoshooter_replica,4,4,0,2,2,791,,61,screwslosher_neo,3,3,0,5,0,432,,73,sputtery_hue,4,4,0,5,2,910,,96,dualsweeper_custom,2,2,0,6,1,837,,33,momiji,1,0,1,3,3,1097,,50
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,302,alpha,FALSE,barrelspinner,11,9,2,5,3,1140,a-,48,wakaba,13,5,8,5,5,1256,a+,94,sshooter,11,9,2,7,0,797,a,72,maneuver,13,11,2,8,2,633,a+,51,heroshooter_replica,2,1,1,11,0,767,a+,89,splatroller,6,6,0,7,3,938,a+,60,barrelspinner,10,9,1,9,2,993,a-,26,bold,10,9,1,7,6,1084,a-,31
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,heroshooter_replica,13,13,0,3,3,1331,,152,dualsweeper,2,0,2,1,2,609,,58,52gal,2,2,0,5,0,717,,46,h3reelgun,5,3,2,2,2,491,,66,rapid,4,3,1,6,0,591,,75,liter4k_custom,0,0,0,3,0,79,,68,quadhopper_black,3,3,0,4,3,1077,,116,sputtery_hue,4,4,0,6,1,662,,132
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller,8,6,2,9,3,1256,x,128,screwslosher_neo,11,8,3,4,5,1303,x,237,maneuver_collabo,10,8,2,9,3,948,x,136,splatscope_collabo,3,3,0,5,2,949,x,77,quadhopper_black,8,8,0,9,1,1004,x,130,dynamo,9,7,2,8,5,1131,x,161,bamboo14mk1,7,3,4,4,7,1255,x,158,sshooter_collabo,12,9,3,5,5,1094,x,162
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,101,alpha,TRUE,screwslosher_neo,5,2,3,2,1,350,x,142,bucketslosher_deco,10,8,2,1,2,562,x,166,clashblaster_neo,3,2,1,4,0,247,x,121,campingshelter,5,4,1,1,2,577,x,186,sputtery,3,3,0,5,1,419,s+,65,nzap89,1,1,0,3,2,578,s+,92,carbon_deco,3,3,0,4,0,269,a-,74,splatroller,1,1,0,4,0,324,s+,57
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,49,alpha,TRUE,quadhopper_black,2,2,0,1,0,171,s,129,rapid_deco,0,0,0,1,0,150,s,119,sputtery_hue,4,4,0,1,0,238,s,59,octoshooter_replica,3,3,0,1,1,209,s,80,sshooter,1,1,0,3,0,109,s,49,sharp,0,0,0,2,1,217,s,57,nzap89,2,2,0,2,0,174,s,66,dualsweeper_custom,1,1,0,2,1,296,s,79
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,7,4,3,8,6,1139,a-,42,dualsweeper,7,5,2,7,5,941,a-,56,splatroller_collabo,8,7,1,8,4,878,a-,36,carbon_deco,6,5,1,7,3,998,a-,84,wakaba,8,1,7,8,2,683,a,69,splatroller_collabo,3,1,2,8,3,916,a,62,maneuver,14,12,2,5,3,774,a,47,liter4k,18,16,2,0,6,1295,a+,40
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,heroshooter_replica,3,3,0,4,2,769,,152,dualsweeper_custom,7,7,0,1,2,795,,58,quadhopper_black,4,3,1,2,2,597,,116,sputtery_hue,1,0,1,4,2,807,,132,kelvin525_deco,4,4,0,3,2,663,,75,liter4k_scope,3,1,2,3,2,708,,81,octoshooter_replica,3,2,1,5,1,861,,73,squiclean_a,4,4,0,4,1,527,,60
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,arowana,300,alpha,FALSE,variableroller,7,5,2,6,2,1102,x,128,maneuver_collabo,11,9,2,5,2,1023,x,105,jetsweeper_custom,15,8,7,6,4,1085,x,109,rapid,9,6,3,6,3,1038,x,138,screwslosher_neo,13,6,7,8,4,1014,x,237,nova,9,7,2,6,3,933,x,110,prime_collabo,9,6,3,8,3,1175,x,166,dynamo,5,4,1,7,5,932,x,165
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_4,area,tachiuo,149,bravo,TRUE,campingshelter,3,2,1,4,2,567,x,218,nova,6,6,0,5,1,357,s+,91,splatcharger,1,1,0,4,1,420,s+,52,octoshooter_replica,3,2,1,6,0,408,a,35,hotblaster,3,2,1,5,1,364,x,128,hissen_hue,6,4,2,3,2,645,x,69,dynamo,6,5,1,1,2,589,x,145,maneuver_collabo,11,7,4,3,1,504,x,94
2018-06-20T08:00:00+00:00,3.1.0,gachi,standard,hoko,ajifry,290,alpha,TRUE,octoshooter_replica,8,7,1,8,3,801,a-,42,octoshooter_replica,10,8,2,6,1,911,a,43,rapid,10,9,1,5,3,1269,a,34,splatcharger,6,5,1,4,1,649,a-,46,sshooter,13,12,1,9,1,922,a+,88,maneuver_collabo,8,6,2,9,1,1143,a+,93,splatroller_collabo,0,0,0,0,0,0,a,31,dualsweeper_custom,9,5,4,11,3,1032,a,54
2018-06-20T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo_hue,4,4,0,6,1,303,,125,splatcharger,4,2,2,2,3,901,,6,,5,3,2,5,1,506,,20,,0,0,0,0,0,0,,41,,3,3,0,1,4,1049,,124,sputtery,1,1,0,0,3,824,,40,,4,3,1,4,1,581,,40,maneuver_collabo,4,1,3,4,1,514,,11
2018-06-20T08:00:00+00:00,3.1.0,gachi,squad_2,area,tachiuo,84,alpha,TRUE,screwslosher_neo,6,5,1,0,1,284,x,142,bucketslosher_deco,6,4,2,1,0,267,x,166,maneuver_collabo,6,1,5,1,1,271,x,138,nzap85,5,4,1,0,1,382,x,121,splatroller,1,0,1,3,1,298,s+,99,clashblaster_neo,2,1,1,4,0,149,s,50,nova,0,0,0,3,0,118,a+,36,prime,1,1,0,4,1,319,s+,135
