# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,FALSE,sputtery,4,3,1,5,2,836,,75,dualsweeper_custom,4,2,2,3,3,1166,,65,wakaba,3,1,2,4,2,807,,70,sshooter,3,3,0,4,0,723,,86,dualsweeper_custom,4,4,0,0,4,1333,,53,nzap85,9,4,5,2,3,965,,94,maneuver_collabo,3,2,1,2,3,782,,85,variableroller_foil,7,6,1,5,2,676,,74
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,hydra,6,4,2,5,2,818,,51,wakaba,5,3,2,2,3,926,,83,sshooter_collabo,6,4,2,3,2,845,,85,sputtery,3,3,0,3,2,723,,28,sharp_neo,4,3,1,1,3,1291,,212,bucketslosher_deco,5,4,1,2,2,957,,184,dualsweeper_custom,4,1,3,5,1,837,,66,heroroller_replica,6,5,1,6,0,435,,81
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,alpha,,dualsweeper_custom,1,1,0,3,4,1430,,57,sshooter,6,6,0,2,3,933,,32,bucketslosher_deco,5,5,0,6,0,525,,71,maneuver_collabo,4,1,3,7,1,489,,73,splatscope,8,6,2,0,3,883,,94,nzap85,6,3,3,4,2,824,,32,jetsweeper_custom,3,1,2,4,2,755,,58,campingshelter,12,8,4,5,1,733,,100
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dynamo_tesla,10,5,5,4,3,819,,102,hissen_hue,9,4,5,4,3,898,,72,bucketslosher_deco,7,7,0,3,2,890,,71,variableroller_foil,4,3,1,3,3,779,,83,variableroller_foil,7,6,1,5,3,978,,66,dynamo_tesla,5,2,3,4,3,887,,45,quadhopper_black,5,5,0,5,1,821,,58,hotblaster_custom,3,1,2,7,0,372,,84
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,dynamo_tesla,8,2,6,3,2,708,,51,bucketslosher,5,5,0,2,3,762,,150,splatcharger,5,4,1,3,2,745,,19,splatroller,5,4,1,5,1,487,,70,wakaba,4,1,3,2,4,971,,41,wakaba,5,5,0,3,2,755,,70,rapid,6,3,3,3,1,672,,32,sputtery_hue,5,4,1,8,0,536,,30
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,parashelter,4,4,0,1,3,933,,19,dualsweeper_custom,8,7,1,3,2,892,,85,nzap85,7,5,2,3,3,855,,50,bold,2,0,2,5,0,663,,50,nzap85,9,7,2,3,3,974,,106,nzap89,3,3,0,4,3,854,,93,wakaba,2,1,1,4,2,819,,10,barrelspinner,4,1,3,5,1,538,,143
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,,bamboo14mk1,5,5,0,3,4,1066,,60,h3reelgun_d,8,5,3,2,3,900,,112,splatspinner,1,0,1,5,3,818,,33,quadhopper_black,4,2,2,5,1,616,,94,dualsweeper_custom,6,4,2,4,3,1175,,116,52gal_deco,4,4,0,2,3,811,,53,maneuver_collabo,6,5,1,4,1,788,,58,splatscope,3,2,1,2,2,617,,58
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,bamboo14mk1,3,1,2,3,3,769,,100,heroshooter_replica,4,1,3,1,4,1022,,54,sharp_neo,4,2,2,5,1,714,,43,heroroller_replica,10,10,0,2,1,504,,47,dualsweeper_custom,3,1,2,1,3,956,,34,maneuver_collabo,6,5,1,5,3,879,,212,splatroller,3,3,0,4,1,553,,73,carbon_deco,3,2,1,5,1,524,,45
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,hokusai,3,2,1,3,2,607,,128,bucketslosher_deco,8,6,2,3,3,1019,,105,wakaba,9,4,5,3,3,849,,94,dualsweeper,5,3,2,3,2,716,,121,hissen_hue,6,5,1,2,2,1027,,105,wakaba,5,3,2,3,3,811,,12,barrelspinner,3,2,1,4,1,679,,81,hissen,5,2,3,6,1,508,,87
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,,jetsweeper,4,3,1,0,4,988,,122,dualsweeper_custom,5,4,1,2,3,1086,,52,rapid_deco,5,3,2,2,2,665,,18,hotblaster_custom,4,4,0,0,2,507,,63,dualsweeper_custom,2,2,0,2,4,1204,,70,nzap89,0,0,0,3,2,842,,71,sshooter,2,2,0,4,2,761,,92,liter4k,0,0,0,5,1,556,,45
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,,dualsweeper,8,4,4,3,2,931,,77,jetsweeper,7,6,1,1,5,1086,,93,rapid,6,2,4,3,2,757,,88,maneuver,8,5,3,3,2,698,,73,barrelspinner_deco,5,3,2,2,3,1007,,119,bold,3,3,0,3,2,895,,72,jetsweeper,3,3,0,3,2,809,,92,splatroller_collabo,1,1,0,9,1,461,,17
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,rapid_deco,1,0,1,4,2,739,,94,wakaba,1,1,0,2,4,1092,,52,bold,1,1,0,7,2,1083,,69,squiclean_b,0,0,0,9,0,300,,50,promodeler_rg,9,6,3,0,4,928,,39,splatspinner,5,3,2,1,4,915,,31,spygadget,11,3,8,1,1,879,,48,herospinner_replica,9,8,1,0,3,824,,96
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,promodeler_rg,1,1,0,3,3,982,,94,dualsweeper_custom,4,3,1,3,4,1387,,64,dualsweeper_custom,6,5,1,3,3,1067,,58,heromaneuver_replica,3,2,1,3,2,662,,112,dualsweeper_custom,7,4,3,3,3,1312,,114,dualsweeper_custom,2,1,1,2,3,1132,,45,sputtery_hue,3,2,1,4,3,910,,43,rapid_elite,8,5,3,2,3,752,,93
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,alpha,,dynamo_tesla,13,9,4,4,2,692,,93,sshooter_collabo,6,5,1,3,2,992,,105,wakaba,6,3,3,4,4,945,,81,sshooter,7,4,3,3,1,782,,41,promodeler_mg,3,2,1,5,3,1048,,96,momiji,6,3,3,5,2,889,,46,parashelter_sorella,4,3,1,4,2,883,,128,bucketslosher_deco,8,6,2,7,1,666,,53
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,FALSE,heroshelter_replica,4,2,2,4,1,777,,99,maneuver,2,1,1,4,3,888,,51,carbon_deco,7,6,1,6,1,626,,70,carbon_deco,7,5,2,4,1,522,,102,hissen_hue,7,7,0,3,4,1079,,99,maneuver_collabo,3,1,2,3,2,809,,44,splatroller,5,4,1,3,2,786,,108,carbon_deco,7,6,1,6,0,538,,66
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,11,7,4,3,3,1094,,66,sshooter_collabo,9,6,3,0,3,864,,80,bold,3,2,1,3,2,645,,12,52gal,6,4,2,5,2,628,,63,herospinner_replica,3,3,0,2,2,885,,40,nzap89,1,1,0,6,2,727,,47,sharp,4,4,0,6,2,717,,70,carbon,3,3,0,6,1,449,,83
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,3,1,2,1,2,901,,64,prime_collabo,5,4,1,4,0,720,,55,hokusai,3,3,0,3,0,605,,61,sputtery_hue,2,1,1,5,0,454,,58,nzap89,5,4,1,5,2,830,,58,sputtery,4,3,1,2,2,738,,48,splatcharger_collabo,5,5,0,3,2,723,,93,heroroller_replica,0,0,0,0,0,0,,37
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,,dualsweeper_custom,2,2,0,5,3,946,,82,maneuver_collabo,5,4,1,4,3,845,,63,pablo,2,1,1,5,3,837,,57,nzap85,1,1,0,5,0,589,,59,sputtery_hue,8,7,1,2,3,958,,96,squiclean_b,7,6,1,2,3,950,,144,heroslosher_replica,6,5,1,2,4,948,,126,splatroller,1,1,0,2,1,607,,67
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,FALSE,l3reelgun_d,2,1,1,2,3,1101,,158,dualsweeper_custom,3,3,0,6,3,1008,,146,sharp,4,4,0,4,3,935,,85,screwslosher_neo,6,4,2,4,2,754,,63,nzap85,7,3,4,1,4,1314,,152,maneuver_collabo,5,5,0,4,3,945,,75,parashelter,3,1,2,2,2,905,,50,nzap89,7,6,1,5,2,888,,157
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,hotblaster,6,3,3,4,0,518,,44,wakaba,4,1,3,2,3,898,,43,sputtery_hue,6,5,1,5,1,676,,33,sshooter,6,5,1,6,0,575,,77,nzap85,5,4,1,3,3,1004,,75,dynamo_tesla,8,5,3,2,3,711,,87,hotblaster_custom,6,5,1,4,1,593,,43,pablo,4,3,1,6,1,551,,59
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,alpha,FALSE,dualsweeper_custom,3,3,0,3,3,1015,,106,sputtery_hue,6,5,1,4,3,1024,,112,rapid_deco,5,4,1,2,2,812,,183,hissen,5,2,3,2,2,670,,106,dualsweeper_custom,2,1,1,4,2,967,,51,variableroller_foil,5,4,1,4,3,823,,46,liter4k_scope,1,0,1,2,3,817,,64,maneuver_collabo,6,6,0,4,2,733,,106
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,dualsweeper_custom,6,4,2,7,1,910,,107,maneuver_collabo,3,3,0,8,0,624,,143,bamboo14mk1,5,4,1,6,1,537,,77,sputtery,3,2,1,4,1,501,,69,nzap89,9,9,0,1,4,1108,,127,nzap89,4,1,3,2,3,861,,104,nzap89,13,12,1,5,1,813,,36,nzap89,6,3,3,6,0,363,,33
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,,sshooter,4,3,1,4,2,900,,35,nzap85,1,0,1,4,2,945,,90,sputtery_hue,2,2,0,3,3,928,,53,carbon_deco,5,5,0,2,2,709,,71,dualsweeper_custom,3,2,1,3,3,1042,,40,spygadget_sorella,4,4,0,4,3,911,,82,splatcharger,6,5,1,1,2,687,,87,nzap85,6,2,4,2,1,673,,63
2018-06-09T10:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,300,bravo,FALSE,carbon_deco,6,6,0,12,1,749,c,35,quadhopper_black,6,6,0,11,3,928,c-,28,spygadget,6,6,0,8,2,786,c+,18,maneuver_collabo,1,0,1,8,1,345,c-,11,heromaneuver_replica,29,28,1,7,0,1305,c-,20,spygadget,5,4,1,5,1,559,c+,21,hokusai,7,6,1,4,2,468,c+,10,dualsweeper_custom,1,1,0,2,1,0,c-,20
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,3,3,0,1,4,1093,,95,sshooter_collabo,7,4,3,4,1,886,,38,wakaba,5,3,2,4,3,861,,18,clashblaster_neo,10,8,2,3,1,505,,51,parashelter,6,6,0,5,3,1066,,88,sshooter,4,0,4,5,1,824,,48,maneuver_collabo,5,5,0,4,1,765,,102,bold_neo,1,1,0,5,0,0,,48
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,7,3,4,0,3,722,,29,wakaba,4,1,3,2,3,907,,142,heromaneuver_replica,5,4,1,3,2,769,,47,carbon_deco,10,7,3,3,1,579,,42,pablo,3,3,0,3,3,914,,50,dualsweeper,0,0,0,3,3,829,,46,l3reelgun_d,3,3,0,5,1,679,,41,jetsweeper_custom,3,2,1,4,1,538,,63
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,promodeler_mg,3,3,0,5,3,886,,132,dualsweeper_custom,3,1,2,3,2,1048,,111,sputtery_hue,1,0,1,6,2,776,,60,jetsweeper,2,2,0,6,1,578,,68,splatscope_collabo,7,6,1,0,5,1356,,104,bucketslosher_deco,7,7,0,2,3,945,,210,parashelter,0,0,0,1,1,883,,9,maneuver_collabo,8,7,1,3,3,788,,12
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,hydra,4,3,1,5,1,610,,51,dualsweeper_custom,3,2,1,7,2,1046,,88,rapid,7,7,0,3,2,726,,186,wakaba,1,0,1,3,2,634,,83,maneuver_collabo,6,6,0,2,3,876,,118,sputtery,7,6,1,5,2,859,,31,barrelspinner,3,3,0,1,3,810,,31,sputtery_hue,2,2,0,5,2,779,,99
2018-06-09T10:00:00+00:00,3.0.1,gachi,standard,asari,mozuku,322,bravo,FALSE,dualsweeper_custom,11,8,3,7,3,1083,x,110,carbon_deco,7,5,2,7,4,992,x,69,maneuver_collabo,14,9,5,7,3,940,x,109,sshooter_collabo,8,7,1,9,2,929,x,79,52gal_deco,17,14,3,8,3,1069,x,152,nova,10,6,4,7,3,913,x,47,sshooter_collabo,12,5,7,5,2,861,x,79,heroblaster_replica,10,5,5,9,1,840,x,60
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,dynamo_tesla,3,3,0,4,2,708,,102,bucketslosher_deco,6,5,1,1,2,933,,71,hissen_hue,6,4,2,3,3,893,,72,variableroller_foil,5,3,2,1,3,856,,83,nzap85,2,2,0,3,2,998,,76,sshooter,5,4,1,3,2,880,,23,pablo,2,2,0,5,1,726,,94,splatroller,1,1,0,4,2,646,,54
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,,nzap89,2,2,0,5,3,884,,26,sshooter_collabo,6,6,0,6,1,739,,5,bold,3,3,0,3,3,705,,24,carbon_deco,1,1,0,7,0,409,,37,sputtery_hue,9,8,1,6,2,957,,81,barrelspinner,4,3,1,3,1,691,,53,prime_collabo,8,5,3,2,3,648,,49,bamboo14mk1,6,3,3,1,2,562,,72
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,alpha,,momiji,3,2,1,1,5,1447,,92,liter4k_scope,5,2,3,3,3,941,,95,carbon_deco,16,14,2,2,0,458,,91,splatcharger,1,1,0,3,1,303,,49,sputtery_hue,3,3,0,4,3,839,,41,nzap85,3,2,1,6,1,767,,11,carbon_deco,4,4,0,6,0,538,,59,splatscope,1,0,1,3,1,503,,84
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sputtery,5,5,0,3,2,903,,75,dualsweeper_custom,2,0,2,4,3,1128,,35,dynamo,4,3,1,3,3,855,,73,carbon_deco,6,5,1,3,2,750,,68,dualsweeper_custom,7,4,3,2,3,1168,,26,wakaba,8,5,3,5,2,973,,72,jetsweeper,4,1,3,2,3,824,,109,bamboo14mk1,3,3,0,4,1,635,,19
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,7,5,2,3,3,1065,,57,herocharger_replica,7,6,1,1,3,857,,118,dualsweeper_custom,2,1,1,0,2,731,,71,dynamo_tesla,6,5,1,4,1,676,,80,dualsweeper_custom,6,5,1,4,3,1158,,60,momiji,2,2,0,3,2,927,,28,clashblaster_neo,0,0,0,5,1,535,,81,bamboo14mk1,1,1,0,5,0,415,,90
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,parashelter,0,0,0,4,2,721,,19,dualsweeper_custom,4,2,2,3,3,1066,,85,bold,3,3,0,5,2,882,,50,nzap85,3,3,0,5,2,770,,50,dualsweeper_custom,5,2,3,2,4,1248,,71,wakaba,6,2,4,1,3,876,,117,hokusai,11,8,3,3,2,784,,91,carbon_deco,6,5,1,2,1,485,,46
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,bamboo14mk1,3,3,0,3,4,958,,100,bucketslosher_deco,7,5,2,4,2,945,,98,bucketslosher_deco,5,4,1,4,2,764,,96,hotblaster,6,3,3,7,0,512,,64,nzap85,8,6,2,5,2,929,,80,promodeler_mg,5,5,0,4,3,876,,89,rapid_elite,3,2,1,3,2,770,,56,hydra,6,5,1,4,1,692,,53
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,,dualsweeper,8,7,1,2,3,955,,77,jetsweeper,7,4,3,0,5,966,,93,nzap85,3,2,1,2,2,646,,88,maneuver,4,4,0,4,2,606,,73,dualsweeper_custom,4,4,0,4,3,1049,,40,promodeler_mg,1,1,0,5,2,843,,42,nzap89,0,0,0,2,2,753,,54,hotblaster,3,3,0,6,1,450,,36
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,hokusai,2,0,2,3,2,719,,128,bucketslosher_deco,5,5,0,3,3,1014,,105,wakaba,3,2,1,3,4,962,,94,dualsweeper,3,3,0,4,3,815,,121,sharp_neo,3,2,1,2,3,1033,,91,heroshelter_replica,7,6,1,3,2,847,,142,sshooter_collabo,5,3,2,2,2,846,,108,dynamo_tesla,2,2,0,3,2,655,,129
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,FALSE,rapid_deco,5,3,2,4,2,763,,94,bold,5,5,0,4,3,1127,,83,nzap85,4,3,1,4,3,870,,100,jetsweeper_custom,0,0,0,7,0,459,,29,dualsweeper,6,6,0,2,4,934,,87,quadhopper_black,6,4,2,3,3,872,,56,maneuver,6,6,0,3,3,816,,78,bold,5,3,2,3,2,739,,64
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,alpha,,bamboo14mk1,8,4,4,1,4,980,,60,heroshelter_replica,8,7,1,0,4,1207,,129,splatcharger_collabo,3,2,1,3,2,808,,68,screwslosher_neo,6,5,1,3,1,803,,136,nzap85,2,2,0,5,3,1087,,54,jetsweeper_custom,0,0,0,2,3,816,,27,hotblaster,3,3,0,6,1,670,,74,96gal_deco,2,2,0,5,1,627,,94
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,promodeler_rg,1,1,0,2,3,1042,,94,dynamo_tesla,3,3,0,6,2,811,,60,splatcharger,1,1,0,3,0,682,,46,parashelter,2,2,0,5,1,637,,57,dualsweeper_custom,5,1,4,1,4,1316,,62,rapid_deco,12,11,1,2,3,872,,140,momiji,4,3,1,2,2,756,,67,splatscope_collabo,1,1,0,2,1,516,,141
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,,dynamo_tesla,0,0,0,4,2,651,,51,splatcharger_collabo,3,3,0,5,2,896,,84,hokusai_hue,1,1,0,4,2,893,,104,herocharger_replica,3,2,1,3,0,804,,52,dualsweeper_custom,6,4,2,0,4,1050,,74,sharp_neo,3,3,0,2,3,1012,,39,heroshooter_replica,5,5,0,2,3,887,,71,pablo,4,4,0,2,1,608,,43
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,bravo,FALSE,dualsweeper_custom,7,7,0,4,2,1033,,66,sharp_neo,4,2,2,6,2,941,,137,quadhopper_black,9,7,2,4,2,879,,111,dynamo_tesla,1,0,1,7,1,521,,58,sshooter,4,3,1,2,3,1045,,66,sshooter_collabo,10,7,3,1,3,895,,40,quadhopper_black,7,7,0,6,2,829,,141,hissen_hue,5,4,1,7,1,544,,63
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,12,8,4,1,4,1386,,64,bold,4,4,0,3,3,806,,54,prime,5,1,4,2,2,608,,88,squiclean_a,7,5,2,2,2,424,,52,dualsweeper_custom,5,3,2,3,2,963,,48,dualsweeper_custom,3,2,1,5,2,917,,67,sharp_neo,2,2,0,9,0,386,,76,dualsweeper,1,0,1,2,3,0,,30
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,5,5,0,1,3,910,,69,maneuver,7,6,1,4,3,838,,33,splatcharger,7,6,1,2,1,679,,11,longblaster,5,3,2,3,1,640,,73,momiji,2,2,0,6,2,1235,,85,herocharger_replica,2,2,0,5,1,518,,106,quadhopper_black,3,2,1,5,0,413,,40,squiclean_a,3,3,0,5,0,314,,63
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ama,180,alpha,,maneuver_collabo,2,2,0,4,3,872,,82,pablo,1,1,0,5,3,947,,57,nzap85,5,5,0,3,1,741,,59,carbon_deco,5,5,0,6,1,630,,63,sputtery,6,5,1,4,3,964,,122,splatcharger,0,0,0,1,3,794,,54,liter4k_scope,4,4,0,3,2,779,,69,nova_neo,10,8,2,5,1,554,,87
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,hotblaster,4,1,3,3,1,591,,44,jetsweeper,9,9,0,3,3,792,,61,wakaba,8,4,4,4,2,787,,16,splatscope,6,6,0,3,1,632,,49,sputtery,8,8,0,6,0,765,,47,bold,0,0,0,5,1,657,,23,sputtery_hue,1,0,1,3,2,652,,58,hotblaster,5,5,0,6,1,646,,79
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,FALSE,hydra,7,5,2,1,2,800,,51,h3reelgun_d,6,4,2,2,3,1007,,245,parashelter,5,4,1,3,1,828,,90,maneuver_collabo,11,9,2,1,3,826,,157,sharp_neo,2,0,2,5,3,1063,,47,barrelspinner_deco,4,2,2,5,2,870,,88,sputtery_hue,3,3,0,7,1,650,,56,dynamo_tesla,2,2,0,5,0,388,,79
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,bravo,,dualsweeper_custom,4,2,2,5,2,907,,107,maneuver_collabo,9,6,3,7,1,708,,143,squiclean_b,2,2,0,5,1,592,,77,sputtery,3,3,0,3,1,491,,69,barrelspinner_deco,9,7,2,1,3,1046,,80,sharp_neo,6,3,3,4,2,841,,89,herobrush_replica,9,8,1,3,3,802,,126,carbon,2,1,1,5,0,250,,19
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper_custom,0,0,0,4,3,1021,,106,bold,6,6,0,4,3,879,,133,dualsweeper_custom,5,4,1,4,2,835,,46,dynamo,4,3,1,2,2,797,,51,nzap85,9,5,4,3,3,1087,,93,quadhopper_black,3,1,2,3,2,897,,69,kelvin525,7,5,2,3,3,729,,96,sharp,6,3,3,6,2,634,,66
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ama,180,alpha,,sshooter,5,5,0,5,2,899,,35,hokusai_hue,1,1,0,1,4,1018,,79,sharp_neo,0,0,0,3,2,860,,81,bucketslosher_deco,6,5,1,2,3,811,,88,carbon_deco,3,2,1,1,2,924,,68,barrelspinner,4,2,2,2,2,849,,48,heroslosher_replica,2,1,1,4,2,849,,85,hydra,6,6,0,4,0,649,,85
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,7,5,2,2,3,1029,,98,maneuver_collabo,9,8,1,4,2,815,,100,sharp_neo,5,2,3,3,2,768,,45,clashblaster_neo,7,5,2,3,1,595,,88,momiji,2,2,0,5,4,1145,,66,sshooter,7,6,1,4,2,824,,92,promodeler_rg,3,3,0,5,2,755,,188,sputtery_hue,2,1,1,6,1,587,,99
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,bravo,FALSE,dualsweeper,5,5,0,4,1,625,,29,dualsweeper,0,0,0,4,2,790,,35,sshooter,1,1,0,7,1,778,,5,promodeler_mg,3,1,2,4,2,690,,36,nzap89,5,4,1,2,4,1073,,26,squiclean_b,3,3,0,0,3,923,,61,splatscope_collabo,5,4,1,2,2,707,,26,hotblaster,8,8,0,3,1,621,,67
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,parashelter,7,7,0,3,2,818,,19,dualsweeper_custom,4,2,2,3,3,1033,,85,bold,0,0,0,4,0,859,,50,nzap85,1,1,0,5,2,748,,50,wakaba,6,3,3,2,4,1129,,26,rapid_deco,5,1,4,4,3,936,,100,prime,6,4,2,2,3,810,,60,nzap89,7,7,0,2,2,725,,109
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,ama,180,alpha,FALSE,dynamo_tesla,3,3,0,5,1,743,,102,hissen_hue,8,7,1,3,3,1106,,72,bucketslosher_deco,3,2,1,4,2,862,,71,variableroller_foil,6,3,3,2,3,814,,83,variableroller_foil,6,5,1,2,3,952,,83,sputtery_hue,2,2,0,5,2,818,,54,96gal,4,3,1,5,3,815,,83,pablo,4,3,1,3,2,779,,62
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,bravo,FALSE,sputtery,1,1,0,4,2,756,,75,splatscope_collabo,4,2,2,1,3,1101,,64,splatscope_collabo,7,5,2,3,1,999,,68,carbon_deco,7,6,1,5,2,658,,16,sharp_neo,3,2,1,2,4,1106,,84,dualsweeper_custom,9,7,2,3,3,1087,,43,sputtery,4,3,1,4,2,783,,66,maneuver_collabo,1,1,0,5,1,693,,82
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,mystery,180,alpha,,momiji,4,4,0,4,4,1383,,92,sharp_neo,4,3,1,6,2,853,,155,kelvin525_deco,3,2,1,2,2,690,,77,herocharger_replica,6,5,1,3,2,603,,129,momiji,4,4,0,5,3,1198,,70,promodeler_rg,1,1,0,4,3,994,,74,hissen,8,3,5,1,3,839,,56,carbon_deco,7,6,1,5,0,525,,54
2018-06-09T10:00:00+00:00,3.0.1,fest,squad_4,nawabari,mystery,180,alpha,,dualsweeper,6,4,2,2,4,1135,,77,jetsweeper,6,5,1,0,5,977,,93,nzap85,7,5,2,3,1,656,,88,maneuver,2,2,0,5,1,504,,73,nzap85,6,4,2,3,3,1002,,70,prime_collabo,5,5,0,5,2,845,,68,liter4k,1,0,1,5,2,763,,54,sshooter,0,0,0,4,2,556,,31
2018-06-09T10:00:00+00:00,3.0.1,fest,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,5,3,2,2,3,1086,,57,campingshelter,5,3,2,0,3,918,,106,sshooter,13,12,1,3,2,807,,165,soytuber_custom,4,2,2,2,2,581,,118,promodeler_mg,4,3,1,4,5,1062,,87,bold,1,1,0,5,3,845,,82,dualsweeper_custom,2,2,0,4,2,710,,42,bucketslosher_deco,2,1,1,7,1,581,,72
