# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,167,bravo,TRUE,nzap89,2,1,1,6,1,531,a+,68,sputtery_hue,5,4,1,7,2,580,a+,84,heroroller_replica,3,3,0,6,1,516,a+,81,splatscope,4,4,0,2,4,764,a+,38,sputtery,7,6,1,3,2,588,a+,56,splatscope,5,3,2,3,2,497,a,66,dualsweeper_custom,7,6,1,2,4,890,a,52,carbon_deco,7,6,1,4,2,539,a+,47
2018-06-04T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,7,6,1,1,2,1115,,89,sshooter_collabo,10,7,3,2,2,573,,82,splatcharger,4,3,1,1,1,393,,80,splatcharger,8,8,0,3,1,672,,123,nzap89,1,1,0,2,3,819,,42,splatscope,2,2,0,8,0,472,,48,carbon_deco,2,1,1,8,1,483,,19,soytuber,2,2,0,6,1,457,,121
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,92,alpha,TRUE,prime_collabo,4,1,3,1,1,345,a+,57,l3reelgun,3,2,1,2,1,340,a-,49,splatroller,3,2,1,1,1,402,a+,74,carbon_deco,4,3,1,1,1,290,a+,55,dualsweeper_custom,3,2,1,2,2,615,a,66,hotblaster,1,1,0,2,1,330,a,122,pablo,0,0,0,0,0,0,a+,78,sputtery,2,2,0,4,1,443,a-,26
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,306,alpha,FALSE,dualsweeper_custom,10,7,3,4,6,1462,x,105,hotblaster_custom,10,9,1,8,5,1146,x,101,wakaba,8,3,5,9,4,946,x,85,nzap85,12,9,3,7,5,1355,x,47,splatscope_collabo,2,2,0,6,6,1497,x,52,52gal,9,9,0,7,5,1137,x,86,96gal_deco,7,6,1,8,3,997,x,81,maneuver_collabo,11,11,0,7,5,1217,x,119
2018-06-04T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,5,5,0,3,2,902,,97,bamboo14mk1,2,2,0,5,1,543,,49,96gal,4,3,1,5,2,704,,81,barrelspinner,2,2,0,2,2,614,,83,sharp_neo,5,3,2,4,2,895,,89,hokusai_hue,7,7,0,3,2,576,,56,bamboo14mk1,2,1,1,2,3,782,,56,liter4k_scope,5,4,1,3,3,818,,78
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,296,alpha,TRUE,sharp_neo,3,1,2,4,8,1487,x,70,h3reelgun_d,10,6,4,4,7,1507,x,120,sshooter_collabo,10,9,1,12,2,897,x,83,dualsweeper_custom,6,3,3,7,5,1453,x,110,nzap85,11,7,4,6,7,1579,x,156,prime_collabo,7,5,2,4,4,1220,x,65,nova,12,7,5,4,4,1175,x,97,barrelspinner_deco,12,8,4,5,5,1275,x,97
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,292,bravo,TRUE,splatroller,11,9,2,10,3,1037,s,98,splatcharger,5,5,0,7,2,0,s,29,sshooter,9,8,1,8,6,1302,s,120,dynamo_tesla,8,4,4,8,3,943,s,64,dualsweeper_custom,12,10,2,2,5,1310,s,89,heroroller_replica,14,13,1,8,3,897,s,52,squiclean_b,8,8,0,7,4,944,s,92,splatcharger,2,2,0,9,0,726,s,48
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,78,alpha,TRUE,prime_collabo,4,2,2,0,1,393,s,110,carbon_deco,4,4,0,1,0,217,s,88,liter4k,0,0,0,1,1,304,s,101,nzap85,6,5,1,2,1,443,s,61,sputtery_hue,3,2,1,4,1,309,s,80,jetsweeper,0,0,0,1,3,492,s,69,squiclean_b,0,0,0,3,1,211,s,61,carbon_deco,2,2,0,3,1,348,s,64
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,116,bravo,TRUE,quadhopper_black,3,2,1,4,1,415,s+,140,spygadget_sorella,2,1,1,2,1,527,s+,51,barrelspinner_deco,1,1,0,2,2,503,s+,90,nzap85,1,0,1,3,2,692,s+,162,maneuver,6,5,1,1,2,583,s+,73,herocharger_replica,2,2,0,0,0,577,s+,56,nzap85,3,3,0,2,2,576,s+,119,barrelspinner,2,1,1,1,1,455,s+,114
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,111,bravo,TRUE,heroshelter_replica,3,2,1,5,2,550,a+,105,sshooter_collabo,3,1,2,4,1,394,a,25,splatroller,3,3,0,4,1,433,a,63,liter4k,4,4,0,2,2,394,a+,66,dualsweeper_custom,1,1,0,2,1,475,a-,50,bold,4,3,1,4,0,418,a+,42,heroshooter_replica,7,6,1,3,1,524,a+,101,sshooter,6,5,1,1,2,601,a+,79
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,131,bravo,TRUE,nzap89,5,5,0,4,3,767,s+,135,spygadget_sorella,2,1,1,4,3,499,s+,65,dualsweeper_custom,3,3,0,3,2,575,s+,52,rapid,6,2,4,4,1,508,s+,157,parashelter_sorella,3,2,1,2,1,544,s+,62,sputtery_hue,7,5,2,2,2,676,s+,144,splatroller,8,8,0,3,0,357,s+,47,bamboo14mk1,1,0,1,4,2,590,s+,118
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,307,bravo,FALSE,campingshelter,7,4,3,5,7,1726,x,105,hotblaster_custom,9,7,2,7,5,896,x,94,rapid_deco,10,9,1,7,5,1287,x,103,nzap85,7,6,1,9,2,964,x,122,bucketslosher_deco,13,12,1,10,4,1165,x,179,maneuver_collabo,12,10,2,7,5,1292,x,89,jetsweeper_custom,5,0,5,2,6,1267,x,70,nzap85,9,6,3,7,4,1334,x,87
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,319,bravo,FALSE,bottlegeyser_foil,4,4,0,3,4,1199,b+,68,dualsweeper,9,6,3,2,10,2205,b+,101,splatroller,5,4,1,11,3,778,b-,40,clashblaster_neo,6,5,1,11,3,804,b,30,dualsweeper_custom,7,2,5,1,6,1422,b+,113,sharp_neo,12,11,1,8,5,1588,b+,45,rapid_elite,5,4,1,4,3,796,b+,27,nzap89,11,10,1,6,4,1088,b-,16
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,186,alpha,TRUE,clashblaster_neo,10,10,0,4,3,582,s+,80,dualsweeper_custom,3,1,2,3,4,1139,s+,131,carbon_deco,9,7,2,2,3,690,s+,142,nzap85,6,2,4,3,3,843,s+,87,carbon_deco,4,3,1,5,1,585,s+,88,sshooter_collabo,5,5,0,4,2,814,s+,81,nzap85,4,1,3,5,4,1042,s+,131,barrelspinner,4,3,1,6,1,592,s+,169
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,216,alpha,TRUE,prime_collabo,3,3,0,6,2,802,a+,57,sshooter,3,3,0,7,2,770,a,73,spygadget_sorella,5,2,3,5,4,1015,a,41,sshooter,4,3,1,7,1,704,a+,36,heroroller_replica,8,6,2,4,4,860,a+,34,soytuber,4,4,0,0,1,0,a-,36,nzap85,9,5,4,2,4,985,a-,28,longblaster,14,10,4,5,2,947,a+,74
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,228,bravo,TRUE,hokusai_hue,10,10,0,11,2,663,b,36,carbon_deco,3,2,1,5,1,0,b+,43,screwslosher_neo,2,1,1,7,3,918,b,87,dualsweeper_custom,3,2,1,5,2,0,b-,32,carbon,13,13,0,2,4,1017,b+,38,dualsweeper_custom,11,8,3,4,3,1077,b,29,52gal,2,2,0,4,0,0,b-,18,carbon_deco,9,5,4,5,2,632,b+,95
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,263,bravo,TRUE,herocharger_replica,7,7,0,2,2,1077,s,102,nzap85,6,3,3,6,4,1224,s,72,bottlegeyser_foil,3,2,1,4,5,1044,s,87,bold,6,4,2,4,5,1269,s,120,carbon_deco,8,7,1,4,4,1026,s,81,liter4k_scope_custom,2,1,1,5,3,899,s,41,dualsweeper_custom,4,2,2,5,5,1170,s,43,heromaneuver_replica,8,6,2,2,6,1360,s,66
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,304,alpha,FALSE,splatspinner,14,13,1,6,6,1270,s,164,momiji,8,5,3,6,6,1526,s,84,liter4k_scope,5,3,2,8,4,784,s,57,herospinner_replica,11,8,3,6,4,1197,s,49,bamboo14mk1,9,6,3,5,4,1145,s,68,,7,6,1,8,3,886,s,84,l3reelgun_d,10,9,1,9,6,1209,s,66,liter4k_scope,6,5,1,7,5,1354,s,53
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,178,alpha,TRUE,rapid_elite,5,1,4,3,1,600,a+,137,herospinner_replica,4,2,2,2,1,597,a+,76,squiclean_b,5,4,1,4,1,614,a+,65,bold,11,11,0,3,3,955,a+,59,herocharger_replica,6,5,1,5,3,622,a+,79,heroslosher_replica,3,2,1,2,5,939,a,44,wakaba,5,3,2,6,3,726,a-,17,jetsweeper_custom,3,2,1,5,1,465,a+,61
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,313,bravo,FALSE,prime_collabo,7,4,3,6,4,1386,s,110,carbon_deco,13,11,2,10,4,1027,s,88,quadhopper_black,3,2,1,7,5,1158,s,45,dualsweeper_custom,6,4,2,8,7,1819,s,44,dualsweeper_custom,8,5,3,2,8,1989,s,61,barrelspinner,8,7,1,3,3,1002,s,75,sputtery_hue,13,12,1,12,3,994,s,61,nzap89,12,7,5,4,7,1659,s,156
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,82,alpha,TRUE,nzap89,4,4,0,0,1,470,a+,68,carbon_deco,6,3,3,0,1,345,a+,46,splatroller,2,1,1,2,0,198,a+,51,prime,6,4,2,1,2,506,a,63,carbon_deco,0,0,0,3,1,346,a+,75,jetsweeper,1,1,0,3,1,352,a+,65,sshooter,2,1,1,3,1,351,a,44,carbon_deco,1,1,0,3,1,316,a+,129
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,139,alpha,TRUE,hissen_hue,10,9,1,1,2,698,x,155,herospinner_replica,11,7,4,2,2,551,x,190,momiji,2,0,2,4,3,903,x,116,rapid_elite,3,2,1,3,2,477,x,105,rapid_elite_deco,4,2,2,5,1,591,x,163,dualsweeper_custom,2,1,1,4,3,763,x,90,maneuver_collabo,2,2,0,4,2,490,x,117,wakaba,5,5,0,5,2,537,x,92
2018-06-04T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,5,5,0,3,1,951,,89,nzap89,2,1,1,1,4,911,,42,splatscope,5,2,3,3,2,619,,48,splatcharger,8,8,0,5,0,535,,123,sshooter_collabo,7,7,0,5,1,758,,82,splatcharger,1,1,0,3,1,525,,80,liter4k_custom,3,3,0,3,2,529,,121,liter4k_scope,1,1,0,5,2,802,,110
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,98,alpha,TRUE,quadhopper_black,2,2,0,2,1,423,s+,140,bucketslosher_deco,4,3,1,0,2,464,s+,124,jetsweeper,3,2,1,1,2,460,s+,55,splatcharger_collabo,3,2,1,0,2,517,s+,39,maneuver_collabo,2,1,1,2,2,441,s+,128,spygadget_sorella,0,0,0,2,2,532,s+,118,herocharger_replica,2,1,1,2,1,416,s+,116,dynamo,2,1,1,3,1,364,s+,101
2018-06-04T10:00:00+00:00,3.0.1,regular,standard,nawabari,hakofugu,180,alpha,FALSE,prime_collabo,7,6,1,1,2,612,,94,carbon_deco,3,3,0,5,0,242,,68,nzap85,5,4,1,2,1,510,,61,sshooter_collabo,12,11,1,6,0,616,,72,splatcharger,1,1,0,3,1,566,,99,carbon_deco,2,2,0,5,3,674,,60,sharp_neo,3,3,0,9,0,256,,45,nzap85,7,6,1,7,2,647,,69
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,hokke,256,alpha,TRUE,campingshelter,6,2,4,6,4,1082,s,65,carbon_deco,12,11,1,7,3,768,s,57,nzap89,10,7,3,7,3,928,s,38,sputtery_hue,10,7,3,6,4,1140,s,93,bold,9,9,0,6,6,1274,s,132,sputtery,3,3,0,6,2,842,s,73,carbon_deco,5,5,0,6,4,856,s,55,sshooter_collabo,10,9,1,9,3,877,s,51
2018-06-04T10:00:00+00:00,3.0.1,gachi,standard,area,ama,74,bravo,TRUE,heroshelter_replica,1,1,0,3,0,346,a+,105,nzap85,1,0,1,3,1,326,a-,37,nova_neo,3,3,0,4,1,289,a-,24,prime_collabo,0,0,0,3,0,257,a+,46,liter4k_scope,4,2,2,1,1,299,a+,128,dualsweeper_custom,4,4,0,0,1,261,a+,41,hotblaster,9,5,4,2,1,347,a+,29,nova,6,2,4,1,0,220,a+,50
2018-06-04T10:00:00+00:00,3.0.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp_neo,8,8,0,3,2,903,,97,splatroller,4,4,0,3,0,0,,72,bottlegeyser,5,2,3,5,0,673,,41,promodeler_mg,0,0,0,0,0,0,,66,dynamo_tesla,5,5,0,3,2,581,,87,bottlegeyser_foil,3,2,1,2,1,551,,47,sharp_neo,3,2,1,5,2,774,,78,sputtery_hue,2,2,0,4,2,743,,88
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,303,alpha,FALSE,nzap89,11,9,2,6,5,1363,s,135,clashblaster,15,12,3,4,3,1072,s,96,pablo,8,3,5,10,1,776,s,74,wakaba,8,4,4,10,2,1040,s,180,nzap85,7,4,3,8,2,1031,s,67,clashblaster_neo,11,8,3,9,3,754,s,73,maneuver_collabo,12,8,4,5,3,873,s,54,heroroller_replica,11,10,1,6,3,1367,s,100
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,302,bravo,FALSE,variableroller,10,10,0,10,1,940,x,124,dualsweeper_custom,20,13,7,6,5,1404,x,95,sshooter_collabo,12,9,3,11,2,994,x,116,splatroller,11,7,4,11,3,944,x,75,maneuver_collabo,13,11,2,11,4,1241,x,90,splatroller,14,10,4,10,2,907,x,190,sshooter,11,8,3,9,2,1089,x,143,splatroller,11,9,2,9,1,988,x,94
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper,17,12,5,9,5,998,s,114,heromaneuver_replica,13,8,5,10,4,1017,s,71,bold,8,3,5,12,3,1489,s,86,nzap85,8,4,4,11,3,977,s,82,nzap85,16,12,4,7,3,1408,s,63,heroroller_replica,19,15,4,6,3,1227,s,57,nzap85,14,8,6,7,2,1183,s,84,sharp_neo,11,6,5,7,2,951,s,83
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hotblaster,14,13,1,12,0,833,s+,70,pablo,7,5,2,7,4,1207,s+,59,sputtery,12,10,2,9,2,1051,s+,89,maneuver_collabo,6,2,4,10,2,1039,s+,91,nzap85,22,14,8,6,5,1453,s+,124,heroroller_replica,14,10,4,7,2,1014,s+,64,campingshelter,8,5,3,8,3,834,s+,104,maneuver_collabo,14,9,5,9,3,954,s+,96
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,96,alpha,TRUE,quadhopper_black,5,4,1,2,1,448,s,140,heroroller_replica,5,4,1,3,1,339,s,74,dualsweeper_custom,3,2,1,1,1,420,s,116,dualsweeper_custom,5,3,2,1,2,672,s,41,dualsweeper_custom,2,2,0,4,0,401,s,74,carbon_deco,4,2,2,4,1,388,s,35,sputtery,0,0,0,0,0,0,s,26,sshooter_collabo,4,3,1,5,1,507,s,116
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,campingshelter,8,3,5,5,5,1265,x,105,clashblaster_neo,10,7,3,9,2,902,x,74,maneuver_collabo,10,9,1,9,2,1128,x,50,hydra,11,10,1,8,1,888,x,149,sputtery_hue,12,9,3,10,2,962,x,100,rapid_deco,10,6,4,9,2,889,x,95,sshooter_collabo,8,6,2,6,2,827,x,124,maneuver_collabo,12,10,2,4,7,1367,x,105
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,hokusai_hue,13,10,3,9,2,765,b-,36,l3reelgun,8,5,3,7,1,1006,b+,53,clashblaster,11,10,1,5,2,1135,b+,73,pablo,9,6,3,9,1,935,b+,80,carbon_deco,6,4,2,6,3,822,b,70,hokusai,10,10,0,10,3,888,b+,48,maneuver_collabo,5,3,2,7,3,765,b,59,hotblaster,12,11,1,9,3,842,b-,34
2018-06-04T12:00:00+00:00,3.0.1,gachi,squad_2,asari,gangaze,325,alpha,FALSE,nzap85,9,8,1,10,1,984,s+,171,heroblaster_replica,14,11,3,9,2,920,s+,181,parashelter,10,7,3,8,4,1193,a+,77,hotblaster,9,7,2,9,3,796,a+,128,hotblaster_custom,11,8,3,8,4,985,s+,112,sputtery_hue,12,8,4,11,1,814,s+,109,hotblaster_custom,10,8,2,8,3,972,s,112,sshooter_collabo,14,12,2,6,3,1212,x,167
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,107,bravo,TRUE,prime_collabo,2,0,2,4,1,333,b+,57,sharp_neo,4,3,1,3,1,471,b,54,clashblaster_neo,1,1,0,3,1,260,b-,54,sshooter,3,3,0,3,0,397,b-,28,nzap89,1,1,0,2,0,447,b-,55,sshooter_collabo,7,7,0,3,1,461,b+,57,hokusai,3,3,0,2,0,225,b,108,jetsweeper,4,2,2,0,2,375,b-,77
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_collabo,9,3,6,5,3,1211,s+,110,sputtery,8,7,1,8,0,737,s+,84,heroroller_replica,12,12,0,6,4,1136,s+,79,hissen,12,9,3,5,3,1157,s+,108,wakaba,6,3,3,8,5,1334,s+,110,sputtery_hue,12,10,2,8,5,1274,s+,84,splatcharger,5,4,1,9,2,676,s+,56,96gal_deco,10,7,3,6,3,909,s+,67
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,bottlegeyser,8,5,3,5,3,850,b+,68,nzap85,6,4,2,10,2,1046,b+,28,sputtery,6,4,2,8,1,1136,b-,40,carbon_deco,17,15,2,8,1,1119,b+,42,maneuver,12,8,4,8,3,1082,b,53,promodeler_mg,6,6,0,5,5,1811,b+,104,splatcharger,8,8,0,7,3,695,b,41,nzap85,12,9,3,8,3,1000,b,34
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,311,alpha,FALSE,sshooter_collabo,11,10,1,4,3,1057,s+,97,heroblaster_replica,12,6,6,9,1,955,s+,75,dynamo,12,6,6,8,3,1214,s+,57,heroroller_replica,19,16,3,7,2,1060,s+,94,nzap85,5,1,4,11,2,1289,s+,140,splatroller,11,10,1,11,3,1068,s+,81,carbon_deco,12,8,4,9,2,0,s+,82,screwslosher_neo,11,9,2,7,4,1153,s+,97
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,300,bravo,FALSE,nzap89,7,5,2,5,6,1479,s,135,sputtery,11,9,2,8,4,1274,s,43,hotblaster_custom,14,13,1,10,5,1092,s,55,nzap85,7,4,3,9,2,1037,s,104,hissen_hue,7,6,1,8,2,1560,s,91,nzap85,14,11,3,7,2,961,s,71,maneuver_collabo,11,5,6,8,4,1165,s,117,sharp_neo,12,10,2,8,2,1238,s,70
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,303,bravo,FALSE,variableroller,12,9,3,13,2,751,x,124,splatroller,5,5,0,12,2,1028,x,75,dualsweeper_custom,6,4,2,8,5,1406,x,97,barrelspinner_deco,11,8,3,11,1,889,x,86,carbon_deco,13,11,2,6,3,1155,x,198,longblaster,14,12,2,5,3,1083,x,160,nova,13,12,1,8,1,1072,x,169,hotblaster,14,8,6,7,3,903,x,133
2018-06-04T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,9,8,1,3,4,1166,,128,splatcharger,1,1,0,2,1,597,,58,bold,5,5,0,3,2,1002,,105,quadhopper_black,3,2,1,1,1,883,,93,dualsweeper_custom,1,0,1,3,2,901,,60,dualsweeper_custom,4,4,0,4,4,1180,,79,liter4k_scope,4,3,1,4,2,809,,85,soytuber_custom,2,2,0,6,1,340,,108
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,54,bravo,TRUE,prime_collabo,2,1,1,2,0,243,b+,57,hissen_hue,1,1,0,2,0,120,b-,29,spygadget_sorella,1,1,0,2,0,264,b,52,squiclean_b,0,0,0,2,1,223,b-,44,dualsweeper_custom,3,3,0,0,1,394,b-,58,bold,5,4,1,2,1,351,b-,37,clashblaster,1,1,0,0,0,125,b-,36,jetsweeper_custom,4,0,4,1,0,182,b,59
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,308,alpha,FALSE,quadhopper_black,10,7,3,10,2,925,s,140,dualsweeper_custom,7,4,3,8,4,1347,s,94,carbon_deco,12,11,1,10,2,1121,s,111,longblaster,12,9,3,8,2,1043,s,53,jetsweeper_custom,9,5,4,8,1,1155,s,49,dynamo_tesla,13,12,1,9,2,1198,s,54,variableroller_foil,10,10,0,4,6,1169,s,62,heroroller_replica,13,9,4,10,2,1019,s,75
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper,8,7,1,6,5,1040,s,114,carbon_deco,5,3,2,7,4,1002,s,53,sshooter_collabo,8,7,1,6,1,1121,s,81,maneuver,5,2,3,8,4,1153,s,62,dynamo_tesla,14,10,4,2,3,886,s,68,herocharger_replica,10,7,3,4,4,982,s,67,bold,7,5,2,8,3,1174,s,171,sshooter_collabo,6,5,1,6,1,852,s,147
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,313,alpha,FALSE,hotblaster,13,7,6,9,1,840,s+,70,heroshooter_replica,9,7,2,7,2,1250,s+,113,dualsweeper_custom,15,10,5,4,6,1640,s+,94,heroroller_replica,16,13,3,7,1,1404,s+,125,nzap85,12,8,4,10,3,1076,s+,124,dualsweeper_custom,11,8,3,7,6,1731,s+,159,splatroller,4,4,0,10,2,1085,s+,24,maneuver_collabo,7,7,0,10,3,1161,s+,91
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,181,alpha,TRUE,hokusai_hue,11,9,2,5,2,647,b-,36,dualsweeper_custom,7,3,4,1,1,872,b,40,nzap89,8,5,3,4,2,524,b-,50,promodeler_mg,6,4,2,2,4,917,b-,45,sharp_neo,2,2,0,6,1,823,b+,89,jetsweeper_custom,4,3,1,3,4,791,b,35,splatroller,2,2,0,7,0,318,b-,58,carbon_deco,2,2,0,5,0,685,b-,43
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,prime_collabo,16,13,3,7,3,918,b,57,carbon_deco,6,5,1,5,1,504,b,27,longblaster,10,4,6,7,2,921,b,40,clashblaster_neo,8,8,0,6,3,1116,b-,72,squiclean_a,12,4,8,5,3,602,b-,44,quadhopper_black,7,6,1,10,2,595,b-,65,splatroller,13,10,3,7,3,1074,b-,96,dualsweeper,9,5,4,9,1,935,b-,59
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,131,alpha,TRUE,nzap85,6,4,2,1,2,668,x,114,dualsweeper_custom,7,6,1,1,3,922,x,120,jetsweeper_custom,5,3,2,2,0,541,x,105,maneuver,5,2,3,2,3,551,x,83,barrelspinner,2,2,0,4,1,638,x,122,squiclean_b,0,0,0,5,1,415,x,91,heroroller_replica,3,3,0,4,1,511,x,145,l3reelgun_d,2,1,1,2,2,649,x,110
2018-06-04T12:00:00+00:00,3.0.1,gachi,squad_2,asari,bbass,317,bravo,FALSE,nzap85,4,1,3,8,4,1228,s+,171,heroblaster_replica,13,12,1,10,2,1067,s+,181,carbon_deco,4,4,0,13,0,723,a,52,pablo,3,1,2,5,2,768,b-,50,bucketslosher_deco,16,15,1,4,4,1232,x,126,dualsweeper_custom,10,7,3,4,3,1178,x,101,sputtery,9,9,0,6,3,994,s+,114,splatcharger_collabo,6,5,1,4,2,887,s+,144
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,sumeshi,164,alpha,TRUE,barrelspinner,3,2,1,3,0,523,x,105,parashelter,6,4,2,5,0,585,x,94,h3reelgun_d,14,10,4,2,3,838,x,186,rapid,9,5,4,3,2,608,x,57,prime_collabo,2,2,0,5,1,557,x,93,sshooter,5,4,1,4,1,519,x,51,splatcharger,2,2,0,6,1,492,x,111,hokusai,5,5,0,6,2,654,x,114
2018-06-04T12:00:00+00:00,3.0.1,gachi,standard,hoko,battera,76,bravo,TRUE,bottlegeyser_foil,0,0,0,1,0,320,b+,69,heroroller_replica,2,2,0,3,1,274,b-,36,bold,0,0,0,0,0,0,b,45,dualsweeper,0,0,0,4,0,310,b-,30,dualsweeper_custom,4,3,1,0,1,498,b,55,nova,3,3,0,0,1,311,b,48,bold,2,2,0,0,3,656,b,49,hissen,0,0,0,2,0,280,b,70
2018-06-04T12:00:00+00:00,3.0.1,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo_hue,6,6,0,3,5,1223,,128,splatcharger_collabo,0,0,0,2,1,655,,65,splatroller,3,3,0,4,1,616,,130,prime_collabo,7,7,0,4,2,771,,142,variableroller_foil,7,5,2,3,2,872,,77,promodeler_mg,2,2,0,6,2,897,,69,dynamo_tesla,4,4,0,4,0,493,,88,bucketslosher_deco,2,1,1,4,1,605,,46
2018-06-04T12:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,327,bravo,FALSE,wakaba,7,2,5,9,6,1331,s+,140,kelvin525_deco,12,11,1,8,4,984,x,93,dualsweeper_custom,4,4,0,7,3,1174,b-,103,splatroller,4,4,0,7,2,809,s+,141,sshooter_collabo,15,14,1,6,5,1165,s+,73,splatcharger,5,5,0,5,2,898,s,92,hissen_hue,17,9,8,6,4,1388,s+,101,jetsweeper,9,3,6,4,3,859,s+,78
2018-06-04T12:00:00+00:00,3.0.1,gachi,squad_4,asari,bbass,327,bravo,FALSE,splatroller,4,4,0,7,2,809,s+,141,wakaba,7,2,5,9,6,1331,s+,140,kelvin525_deco,12,11,1,8,4,984,x,93,dualsweeper_custom,4,4,0,7,3,1174,b-,103,sshooter_collabo,15,14,1,6,5,1165,s+,73,splatcharger,5,5,0,5,2,898,s,92,hissen_hue,17,9,8,6,4,1388,s+,101,jetsweeper,9,3,6,4,3,859,s+,78
