# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,300,bravo,FALSE,variableroller,3,2,1,10,3,1095,s+,173,jetsweeper_custom,11,8,3,5,5,1140,s+,104,spygadget,8,4,4,8,5,1312,s+,91,nzap85,7,5,2,5,6,1395,s+,79,liter4k_scope_custom,3,2,1,2,6,1039,s+,114,jetsweeper,8,7,1,3,8,1453,s+,73,herobrush_replica,12,10,2,7,4,925,s+,68,sshooter,9,8,1,7,4,1226,s+,85
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,5,4,1,4,3,1129,,102,sshooter,4,4,0,4,3,1055,,68,heroshelter_replica,6,4,2,5,1,866,,134,quadhopper_black,4,4,0,5,2,1017,,52,wakaba,4,1,3,5,3,864,,7,octoshooter_replica,13,11,2,3,2,1131,,57,wakaba,6,2,4,6,2,933,,88,bucketslosher_deco,5,4,1,2,3,1163,,155
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,69,alpha,TRUE,quadhopper_black,2,1,1,2,0,212,s+,54,nova,2,2,0,1,1,231,s+,50,bold,1,1,0,1,0,367,s+,99,sputtery_hue,3,3,0,0,2,458,s+,99,parashelter,1,1,0,1,2,505,s+,60,kelvin525,1,1,0,3,0,171,s+,63,splatcharger,1,1,0,2,1,239,,11,liter4k_scope,1,1,0,1,1,260,a,60
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,octoshooter_replica,4,3,1,3,1,970,,100,liter4k,4,4,0,2,4,986,,89,nzap89,2,2,0,3,4,973,,54,clashblaster,2,1,1,9,0,416,,133,heroshooter_replica,4,3,1,3,1,836,,98,splatscope_collabo,3,3,0,3,3,953,,51,dualsweeper_custom,7,7,0,2,3,1065,,106,liter4k_custom,5,4,1,2,2,675,,136
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,179,alpha,TRUE,nzap89,10,6,4,1,3,828,a,91,hotblaster,5,2,3,3,0,294,a,49,liter4k_scope,7,7,0,0,2,677,a+,59,sputtery_hue,6,4,2,2,1,573,a+,55,dynamo_tesla,2,0,2,6,2,488,a-,57,momiji,2,0,2,2,3,567,a+,45,octoshooter_replica,4,4,0,5,2,763,a+,68,sputtery,2,2,0,7,1,387,a,82
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,211,bravo,TRUE,hydra,9,8,1,2,2,789,s+,170,sputtery,2,2,0,8,2,655,s+,138,splatcharger,9,7,2,1,6,1127,s+,74,sshooter_collabo,5,1,4,4,3,817,s+,162,dualsweeper_custom,5,5,0,1,5,1118,s+,92,hissen,6,6,0,6,2,514,s+,117,momiji,3,1,2,4,4,1050,s+,95,nzap85,4,3,1,7,3,853,s+,73
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,307,bravo,FALSE,wakaba,7,3,4,9,5,1261,s+,177,sharp,14,12,2,7,4,995,x,63,sharp_neo,12,8,4,10,2,1181,s+,70,sharp_neo,8,3,5,9,4,1469,s+,186,splatroller,16,15,1,4,4,1169,s+,79,maneuver_collabo,11,10,1,8,3,1172,s+,119,rapid_elite_deco,12,5,7,6,5,1174,s+,140,maneuver_collabo,6,5,1,8,3,1183,s,105
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,120,bravo,TRUE,quadhopper_black,2,2,0,3,1,515,s+,54,maneuver_collabo,3,0,3,5,0,394,s+,98,octoshooter_replica,7,6,1,4,1,588,s+,109,nova,7,6,1,4,1,652,s+,50,carbon_deco,2,1,1,5,0,287,s,74,bold,3,3,0,1,1,540,s+,99,sputtery_hue,7,7,0,4,2,751,s+,99,octoshooter_replica,6,5,1,4,0,448,x,145
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,213,alpha,TRUE,momiji,2,2,0,2,3,903,s+,142,dualsweeper_custom,7,6,1,2,4,1111,s+,70,nzap85,5,2,3,3,2,808,s+,148,,12,9,3,6,3,732,s+,73,nzap85,5,1,4,4,4,1005,s+,34,liter4k,3,2,1,4,4,971,s+,84,splatroller,7,6,1,8,2,501,s+,76,longblaster_custom,6,4,2,4,4,758,s+,70
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,168,alpha,TRUE,dualsweeper_custom,9,9,0,5,2,863,s+,116,sshooter,5,3,2,2,2,827,s+,56,sputtery_hue,9,7,2,3,2,546,s+,91,maneuver_collabo,6,3,3,2,3,788,s+,133,maneuver,4,3,1,5,3,761,s+,83,prime,5,4,1,3,3,759,s+,162,splatroller_collabo,7,4,3,7,2,600,s+,137,nzap89,3,1,2,7,2,597,s+,125
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,octoshooter_replica,9,5,4,4,3,770,,96,nzap85,12,9,3,4,4,1276,,61,momiji,8,6,2,1,3,930,,73,carbon_deco,1,0,1,6,1,486,,18,splatroller,5,4,1,5,1,531,,112,liter4k_scope,3,3,0,5,2,683,,78,quadhopper_black,4,3,1,5,1,815,,83,sshooter,6,5,1,5,2,929,,71
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,6,6,0,3,2,1034,,102,barrelspinner_deco,9,6,3,2,3,980,,117,octoshooter_replica,5,5,0,2,3,820,,82,sputtery,3,3,0,4,2,0,,52,sshooter_collabo,4,4,0,3,3,803,,76,splatspinner,2,1,1,6,2,936,,39,dynamo_tesla,0,0,0,5,2,803,,75,clashblaster,7,6,1,6,1,666,,51
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,249,alpha,TRUE,hissen_hue,10,8,2,4,3,778,s+,137,dualsweeper_custom,7,6,1,6,2,773,s+,67,promodeler_mg,6,3,3,2,6,1333,s+,118,h3reelgun_d,10,5,5,6,3,916,s+,59,campingshelter,3,3,0,6,3,1050,s+,53,hokusai_hue,2,1,1,7,3,738,s+,53,splatscope_collabo,9,9,0,4,3,879,s+,62,dualsweeper_custom,7,5,2,5,2,672,s+,49
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,octoshooter_replica,6,5,1,1,2,1032,,100,liter4k,3,3,0,2,3,841,,49,hotblaster,13,9,4,2,1,491,,46,octoshooter_replica,5,5,0,3,1,778,,53,sshooter_collabo,4,4,0,5,1,658,,64,hotblaster,2,2,0,5,1,539,,30,bucketslosher_deco,0,0,0,7,0,453,,43,splatcharger_collabo,2,2,0,5,2,841,,66
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,122,alpha,TRUE,variableroller,5,5,0,2,1,441,s+,173,maneuver_collabo,3,2,1,3,0,270,s+,59,sharp_neo,4,3,1,0,2,627,s+,109,sputtery,5,5,0,2,1,385,s+,41,sshooter_collabo,2,1,1,5,1,561,s+,63,splatroller,1,1,0,5,1,334,s+,98,clashblaster,3,3,0,2,1,425,s+,67,longblaster,2,2,0,3,1,523,s+,122
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,284,bravo,TRUE,nzap89,12,8,4,5,4,1182,a,91,heroshooter_replica,0,0,0,0,0,0,a+,54,splatroller,15,14,1,8,4,1134,a+,90,nova,13,10,3,6,5,1067,a+,82,screwslosher_neo,6,5,1,11,2,718,a+,56,hydra,3,3,0,5,3,829,a,31,heroshooter_replica,5,5,0,9,3,1020,a+,71,nova_neo,8,6,2,7,3,923,a,105
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,121,bravo,TRUE,quadhopper_black,1,1,0,5,1,483,s+,54,nova,0,0,0,5,0,472,s+,50,maneuver_collabo,1,1,0,4,1,419,x,86,octoshooter_replica,5,5,0,3,1,659,x,112,sshooter,3,2,1,2,1,643,s+,64,liter4k,4,4,0,1,1,325,a,20,nzap89,10,9,1,2,2,522,b,120,nzap85,3,2,1,2,2,719,s+,83
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,147,alpha,TRUE,hydra,4,4,0,2,1,441,s+,170,hissen,9,5,4,3,3,634,s+,117,maneuver_collabo,5,3,2,3,3,783,s+,56,prime_collabo,2,2,0,3,1,492,s+,47,wakaba,4,2,2,4,3,637,s+,100,hotblaster,4,4,0,5,1,503,s+,76,splatcharger,5,4,1,2,0,655,s+,73,rapid_elite_deco,2,1,1,3,3,592,s+,105
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,278,alpha,TRUE,dualsweeper_custom,9,7,2,8,4,1285,s+,116,splatroller,6,4,2,9,2,848,s+,99,heroshooter_replica,14,10,4,8,3,1241,s+,87,heroshelter_replica,8,3,5,10,2,826,s+,66,sputtery_hue,10,8,2,6,3,816,s+,91,hotblaster,18,13,5,7,2,920,s+,70,hokusai,12,9,3,6,3,904,s+,105,dynamo_tesla,10,5,5,5,5,1289,s+,82
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,1,1,0,2,4,1266,,102,bucketslosher,5,5,0,6,1,716,,89,maneuver,6,4,2,5,1,723,,35,octoshooter_replica,5,5,0,5,1,593,,70,parashelter_sorella,2,0,2,4,1,752,,65,heroslosher_replica,4,1,3,6,0,499,,65,carbon_deco,13,11,2,2,2,1032,,74,maneuver,9,6,3,3,3,795,,116
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,38,alpha,TRUE,wakaba,4,2,2,1,1,224,s+,177,hokusai_hue,5,2,3,0,1,185,b+,54,pablo,2,2,0,0,0,256,s+,72,sharp_neo,2,1,1,0,0,252,s+,186,maneuver_collabo,1,1,0,1,0,193,s+,98,hotblaster_custom,0,0,0,2,0,100,b,47,52gal,0,0,0,2,0,55,s+,71,octoshooter_replica,0,0,0,2,0,193,s+,109
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,127,bravo,TRUE,variableroller,3,2,1,5,0,429,s+,173,dynamo,3,3,0,5,2,464,s+,83,nzap89,4,4,0,4,1,409,s+,67,dualsweeper_custom,2,2,0,4,2,576,s+,80,dynamo_tesla,7,4,3,3,2,424,s+,86,maneuver_collabo,6,6,0,2,2,592,s+,72,octoshooter_replica,8,4,4,3,1,489,s+,80,hokusai,7,4,3,3,1,427,s+,74
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,quadhopper_black,13,9,4,9,3,1280,s+,54,octoshooter_replica,10,7,3,7,2,1099,s,63,nova,17,13,4,8,4,1179,s+,50,sshooter_collabo,9,7,2,4,2,1424,s+,135,parashelter,8,5,3,7,5,1461,s,76,maneuver_collabo,13,10,3,7,4,1466,s+,53,heroroller_replica,9,8,1,11,1,834,s+,60,heroroller_replica,5,5,0,11,1,1022,a-,51
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,90,bravo,TRUE,hydra,0,0,0,2,0,240,s+,170,nzap85,2,1,1,5,1,368,s+,96,52gal_deco,1,0,1,3,0,378,s+,56,liter4k_scope,2,2,0,4,0,217,s+,94,splatcharger,9,9,0,0,2,549,s+,52,sshooter_collabo,3,2,1,1,1,436,s+,102,dualsweeper,1,0,1,1,1,371,s+,39,heromaneuver_replica,3,3,0,1,2,388,s+,97
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,124,alpha,TRUE,momiji,2,1,1,1,2,702,s+,142,sputtery,2,2,0,3,1,422,s+,126,hissen_hue,3,2,1,1,2,513,s+,199,sputtery,7,7,0,1,2,679,s+,102,clashblaster,1,1,0,4,1,373,s+,146,splatcharger_collabo,1,1,0,2,2,596,s+,55,sshooter_collabo,2,2,0,2,3,656,s+,74,sputtery,3,2,1,4,2,614,s+,122
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,octoshooter_replica,7,6,1,5,3,967,,100,octoshooter_replica,6,6,0,7,1,731,,74,heroshooter_replica,8,1,7,5,1,664,,64,rapid_elite,1,0,1,5,2,821,,71,carbon_deco,6,5,1,6,0,626,,128,bamboo14mk1,3,2,1,4,2,631,,63,octoshooter_replica,6,5,1,1,2,1031,,87,quadhopper_black,10,10,0,2,2,1160,,98
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,140,alpha,TRUE,wakaba,7,2,5,3,2,714,s+,177,maneuver_collabo,3,2,1,2,1,413,s+,105,nzap89,3,1,2,1,2,684,a-,113,sharp_neo,7,7,0,2,3,940,s+,186,jetsweeper_custom,3,1,2,1,2,538,b+,53,squiclean_a,0,0,0,2,1,572,s+,121,sshooter,3,2,1,6,1,484,s+,92,sputtery,5,5,0,3,2,868,s+,169
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,6,6,0,3,3,1219,,102,octoshooter_replica,4,3,1,5,2,976,,135,dualsweeper_custom,5,5,0,4,2,1054,,108,momiji,4,1,3,2,3,1218,,56,hokusai,3,2,1,6,1,611,,88,sharp_neo,4,4,0,3,5,1717,,79,dynamo,4,4,0,2,3,911,,168,squiclean_b,4,4,0,5,2,748,,71
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,137,alpha,TRUE,nzap89,3,3,0,0,2,632,a,91,heroroller_replica,6,6,0,2,2,368,a+,32,nova,5,4,1,4,1,348,a,24,dualsweeper_custom,5,2,3,2,3,678,a+,49,nzap85,3,2,1,3,2,630,a+,68,heromaneuver_replica,5,3,2,5,2,610,a+,105,wakaba,1,1,0,3,2,581,a+,23,soytuber,1,1,0,4,1,268,a+,28
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,192,bravo,TRUE,variableroller,3,2,1,7,2,652,s+,173,nzap85,4,1,3,4,5,1126,s+,92,nzap89,4,4,0,6,3,854,s+,70,heroroller_replica,4,3,1,9,1,516,s+,95,sshooter,12,10,2,2,3,960,s+,87,prime_collabo,4,4,0,2,3,916,s+,92,carbon_deco,11,7,4,3,2,571,s+,82,maneuver_collabo,7,5,2,3,3,816,s+,72
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,200,alpha,TRUE,sharp_neo,7,2,5,3,4,1109,x,72,splatscope,6,6,0,3,3,769,x,149,sshooter,12,11,1,6,2,765,x,78,longblaster,2,2,0,5,1,665,x,127,bucketslosher_deco,5,5,0,6,2,730,x,80,dynamo,5,5,0,2,3,796,x,58,rapid_deco,4,2,2,7,2,751,x,82,heroshelter_replica,6,5,1,6,4,970,x,76
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,80,bravo,TRUE,hydra,2,2,0,2,0,230,s+,170,splatroller,2,2,0,3,1,336,s+,129,rapid_deco,1,1,0,2,2,404,s+,142,nzap85,0,0,0,2,1,361,s+,56,carbon_deco,7,7,0,1,0,335,s+,69,bamboo14mk1,2,0,2,1,1,383,s+,76,wakaba,2,1,1,1,2,425,s+,77,barrelspinner,2,1,1,2,0,293,s+,130
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,223,bravo,TRUE,dualsweeper_custom,6,5,1,8,1,940,s+,116,dynamo_tesla,6,5,1,4,2,505,s+,64,sshooter_collabo,7,6,1,6,3,978,s+,59,bamboo14mk1,5,2,3,3,4,1028,s+,62,nzap85,9,5,4,6,4,868,s+,91,liter4k_scope,7,3,4,1,4,939,s+,56,longblaster_custom,8,7,1,5,2,556,s+,66,sharp_neo,8,6,2,6,3,971,s+,43
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,308,alpha,FALSE,momiji,6,2,4,2,8,1922,s+,142,,12,11,1,10,4,1156,s+,80,barrelspinner_deco,6,4,2,4,5,1071,s+,87,maneuver_collabo,10,8,2,4,5,1091,s+,69,wakaba,9,6,3,4,7,1639,s+,95,hydra,4,3,1,7,3,1078,s+,85,liter4k_scope,5,2,3,7,4,1032,s+,84,sshooter_collabo,9,9,0,8,4,1213,s+,138
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,battera,272,bravo,TRUE,octoshooter_replica,6,6,0,11,2,993,s,132,sputtery,6,6,0,12,2,995,s,84,splatcharger,9,7,2,5,2,954,s+,88,sshooter_collabo,7,4,3,9,1,1081,x,146,bold,5,5,0,9,1,859,s+,126,variableroller,17,14,3,5,3,1148,s+,126,rapid_elite,19,10,9,4,4,1295,x,166,bucketslosher_deco,12,7,5,5,2,1094,s+,85
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,319,bravo,FALSE,wakaba,19,9,10,10,4,1111,s+,177,sharp_neo,9,7,2,12,4,1355,s+,186,rapid_elite_deco,14,8,6,9,3,911,a+,43,prime_collabo,22,15,7,9,3,1193,s+,99,bold,13,8,5,10,4,1441,s+,64,nzap85,18,13,5,7,3,1387,s+,65,sputtery,12,12,0,11,0,874,a+,115,maneuver_collabo,9,6,3,12,2,834,a+,42
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,octoshooter_replica,7,7,0,2,2,840,,100,nzap89,3,3,0,4,3,1010,,44,sshooter_collabo,3,2,1,7,1,441,,4,splatcharger,4,3,1,5,1,508,,57,bucketslosher,5,4,1,5,1,559,,141,sshooter_collabo,8,7,1,3,1,873,,104,octoshooter_replica,8,6,2,4,2,597,,91,hydra,2,1,1,3,2,749,,87
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,27,bravo,TRUE,quadhopper_black,0,0,0,1,0,123,s+,54,splatscope,0,0,0,1,0,139,a-,24,nova,0,0,0,1,0,122,s+,50,splatcharger,0,0,0,2,0,111,,13,splatcharger,0,0,0,0,0,159,a+,76,maneuver_collabo,3,2,1,0,0,161,s+,87,octoshooter_replica,2,2,0,0,0,160,x,96,quadhopper_black,1,1,0,0,1,209,x,132
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,121,alpha,TRUE,hydra,5,5,0,1,1,291,s+,170,nzap85,4,2,2,0,2,574,s+,65,nzap85,8,5,3,1,2,648,s+,80,clashblaster_neo,4,2,2,2,1,440,s+,116,splatroller_collabo,2,2,0,5,0,278,s+,115,barrelspinner_deco,0,0,0,2,3,623,s+,74,sshooter_collabo,2,1,1,3,2,561,s+,88,sputtery,1,1,0,4,2,544,s+,112
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,301,bravo,FALSE,nzap89,8,3,5,5,4,1247,a,91,rapid_elite_deco,13,6,7,4,5,1147,a+,41,splatcharger,5,3,2,3,5,1083,a+,57,splatroller,14,13,1,9,3,830,a,24,dualsweeper_custom,12,9,3,5,6,1449,a,37,wakaba,3,3,0,9,4,1052,a+,23,octoshooter_replica,7,6,1,6,4,885,a+,62,heroshelter_replica,6,3,3,5,5,1138,a+,40
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold,2,2,0,3,2,1075,,102,carbon_deco,2,2,0,5,0,508,,90,liter4k_scope_custom,2,2,0,4,0,672,,61,octoshooter_replica,2,2,0,6,1,803,,94,dualsweeper_custom,10,9,1,2,4,1293,,108,pablo_hue,3,1,2,1,3,931,,39,dynamo_tesla,6,3,3,3,2,694,,62,octoshooter_replica,6,5,1,2,3,899,,171
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,306,bravo,FALSE,variableroller,5,3,2,8,4,1079,s+,173,sshooter_collabo,12,9,3,10,3,1122,s+,69,maneuver_collabo,13,9,4,7,5,1166,s+,72,maneuver_collabo,8,6,2,7,5,888,s+,103,splatroller,11,10,1,11,1,639,s+,94,maneuver_collabo,9,8,1,7,4,1130,s+,111,dualsweeper_custom,8,3,5,6,5,1363,s+,88,sshooter_collabo,13,11,2,3,5,1087,s+,23
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,324,alpha,FALSE,sharp_neo,4,2,2,8,4,1439,x,72,spygadget_sorella,10,6,4,5,8,1502,x,96,splatscope,11,7,4,4,4,973,x,149,heroshelter_replica,17,15,2,6,6,1566,x,76,spygadget_sorella,5,4,1,7,9,1655,x,139,quadhopper_black,10,9,1,11,5,1289,x,117,barrelspinner,7,6,1,8,4,1142,x,148,sharp_neo,6,3,3,4,4,1482,x,97
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,spygadget,4,3,1,4,3,886,,56,dualsweeper,1,1,0,2,5,1192,,69,heroshooter_replica,4,2,2,4,2,741,,37,squiclean_b,9,9,0,3,1,546,,109,hydra,4,3,1,4,1,623,,71,pablo,3,2,1,7,0,552,,56,hokusai,7,5,2,2,3,1056,,55,carbon,3,3,0,3,2,759,,66
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,battera,314,bravo,FALSE,maneuver_collabo,12,9,3,10,4,1243,s+,54,splatcharger,9,5,4,6,4,1084,a-,24,splatcharger,7,6,1,7,3,1029,,13,nova,10,8,2,13,1,970,s+,50,splatroller,10,9,1,5,1,737,a-,46,sshooter,11,11,0,9,1,1099,s,65,heroshooter_replica,6,5,1,7,0,1022,s+,118,octoshooter_replica,15,11,4,7,4,1381,x,149
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,229,bravo,TRUE,dualsweeper_custom,6,3,3,3,5,1425,s+,116,jetsweeper_custom,8,4,4,4,2,819,s+,78,,7,3,4,4,3,768,s+,49,variableroller_foil,8,8,0,6,1,619,s+,74,wakaba,5,5,0,5,6,1226,s+,86,nzap85,3,1,2,5,3,844,s+,34,nzap85,7,6,1,5,3,964,s+,58,rapid_elite_deco,7,5,2,4,4,814,s+,102
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,octoshooter_replica,5,5,0,1,2,1207,,100,herobrush_replica,5,5,0,6,1,763,,87,maneuver,0,0,0,6,1,427,,7,splatscope_collabo,3,3,0,1,4,1277,,37,splatspinner,2,1,1,4,3,979,,40,quadhopper_black,5,3,2,2,2,658,,100,sshooter,9,7,2,3,3,1011,,72,splatspinner,5,3,2,4,3,1020,,39
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,169,bravo,TRUE,momiji,3,2,1,2,4,1020,s+,142,carbon_deco,4,4,0,8,1,430,s+,74,liter4k_scope,3,2,1,4,3,677,s+,141,dualsweeper_custom,5,5,0,7,1,661,s+,60,sputtery_hue,7,6,1,3,3,802,s+,124,splatroller,5,5,0,4,1,609,s+,90,sshooter_collabo,8,6,2,4,1,590,s+,115,barrelspinner,5,4,1,2,2,852,s+,52
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,4,4,0,2,2,1264,,102,splatroller,8,8,0,3,1,707,,67,maneuver_collabo,4,2,2,4,2,891,,56,splatroller,11,9,2,3,3,827,,58,bamboo14mk1,2,2,0,5,2,688,,50,rapid_deco,2,1,1,7,0,494,,71,sharp_neo,6,4,2,7,4,1266,,87,dualsweeper_custom,6,5,1,5,2,920,,47
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_4,hoko,battera,111,alpha,TRUE,octoshooter_replica,7,6,1,2,2,682,s,132,bold,3,2,1,6,0,228,s,84,squiclean_b,2,1,1,1,1,406,x,146,maneuver_collabo,7,5,2,2,1,509,s+,88,nzap85,6,1,5,4,0,466,s+,156,octoshooter_replica,5,4,1,3,1,553,s+,99,hokusai_hue,6,5,1,3,1,429,a-,69,carbon_deco,2,1,1,4,1,341,c-,28
2018-06-16T10:00:00+00:00,3.1.0,gachi,squad_2,hoko,engawa,307,alpha,FALSE,wakaba,10,6,4,4,6,1168,s+,177,sharp_neo,8,6,2,9,2,1359,s+,186,barrelspinner_deco,6,3,3,6,2,684,s,79,maneuver_collabo,8,8,0,10,0,797,x,66,hotblaster_custom,8,6,2,7,3,895,b-,51,octoshooter_replica,12,10,2,6,6,1231,x,105,heroshooter_replica,7,6,1,7,3,986,a+,97,jetsweeper_custom,11,7,4,4,4,1051,a+,41
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,spygadget,0,0,0,2,2,962,,56,bold,4,4,0,4,1,750,,56,dualsweeper,7,4,3,1,4,1071,,69,hissen_hue,6,5,1,3,2,873,,33,jetsweeper,3,3,0,2,3,849,,71,hokusai,6,6,0,2,3,978,,55,pablo_hue,2,1,1,5,2,801,,58,dualsweeper_custom,0,0,0,4,1,907,,35
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,160,alpha,TRUE,hydra,3,3,0,3,0,425,s+,170,splatspinner_collabo,2,2,0,3,2,670,s+,69,nzap85,6,2,4,3,3,798,s+,123,sputtery_hue,9,8,1,4,3,790,s+,161,dualsweeper,3,2,1,5,4,966,s+,99,hotblaster_custom,6,6,0,4,2,568,s+,93,heroroller_replica,4,3,1,2,3,735,s+,98,jetsweeper,4,2,2,4,2,566,s+,62
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,chozame,106,alpha,TRUE,dualsweeper_custom,5,3,2,0,2,534,s+,116,hotblaster,6,3,3,2,1,333,s+,62,sputtery,5,4,1,2,0,307,s+,73,heroshooter_replica,4,3,1,1,0,371,s+,247,sshooter_collabo,2,1,1,4,1,463,s+,136,sshooter_collabo,2,1,1,5,1,469,s+,62,carbon_deco,2,1,1,1,0,0,s+,78,nova,2,2,0,3,1,406,s+,98
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,125,alpha,TRUE,variableroller,4,2,2,5,1,339,s+,173,dualsweeper_custom,5,3,2,2,2,695,s+,88,quadhopper_black,9,8,1,3,2,527,s+,144,sputtery_hue,5,2,3,3,1,479,s+,43,heroroller_replica,6,5,1,4,1,367,s+,88,maneuver_collabo,6,5,1,3,2,676,s+,111,dynamo,1,0,1,4,0,249,s+,83,sshooter_collabo,4,3,1,4,2,624,s+,69
2018-06-16T10:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,octoshooter_replica,8,8,0,2,2,928,,100,l3reelgun_d,3,1,2,2,3,1089,,98,splatcharger,3,2,1,5,0,363,,38,sshooter_collabo,2,2,0,3,1,687,,73,nzap89,1,1,0,3,3,997,,43,sshooter_collabo,7,7,0,5,1,668,,81,longblaster_custom,2,2,0,2,2,598,,88,bottlegeyser_foil,3,2,1,3,2,869,,56
2018-06-16T10:00:00+00:00,3.1.0,gachi,standard,area,hokke,248,alpha,TRUE,nzap89,10,4,6,4,3,972,a,91,longblaster,12,9,3,3,3,828,a,80,splatscope_collabo,8,8,0,6,3,741,a,60,nzap85,8,4,4,5,3,854,a+,71,hotblaster_custom,3,2,1,8,3,793,a+,64,dynamo_tesla,7,4,3,5,4,788,a+,74,splatroller,10,10,0,7,4,797,a-,22,nzap89,2,2,0,5,5,1158,a,104
