# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,303,bravo,FALSE,splatroller,6,6,0,9,2,741,x,116,hydra,11,11,0,7,2,982,x,127,heroblaster_replica,7,7,0,12,0,829,x,91,sshooter_collabo,12,7,5,9,3,1180,x,182,sputtery,7,5,2,11,2,707,x,107,sshooter_collabo,13,12,1,7,3,1070,x,124,squiclean_a,14,8,6,8,1,737,x,101,barrelspinner_deco,15,12,3,5,3,1108,x,107
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,303,alpha,FALSE,sharp_neo,6,5,1,10,2,1071,s+,94,hotblaster_custom,15,14,1,7,3,1056,s+,89,splatcharger,7,5,2,2,4,1112,s+,33,clashblaster_neo,9,7,2,6,2,1004,s+,107,bucketslosher_deco,10,8,2,8,3,1146,s+,93,sshooter_collabo,11,10,1,11,1,894,s+,93,splatcharger_collabo,4,3,1,7,4,1012,s+,130,momiji,7,4,3,5,6,1224,s+,101
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,251,alpha,TRUE,prime,18,14,4,3,4,1055,s+,94,liter4k,6,5,1,2,4,807,x,148,pablo,13,8,5,6,1,953,s+,79,screwslosher_neo,12,9,3,6,2,935,x,123,rapid_elite,6,4,2,8,2,904,x,105,dualsweeper_custom,8,7,1,12,2,984,x,173,momiji,3,3,0,8,3,974,b+,29,sputtery_hue,4,3,1,8,3,958,x,137
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery_hue,2,2,0,3,2,960,,39,carbon,1,1,0,2,1,0,,10,promodeler_mg,7,6,1,4,2,773,,6,promodeler_mg,3,3,0,6,2,929,,24,splatroller,6,6,0,6,1,780,,44,splatroller_collabo,2,2,0,1,2,729,,19,sshooter,4,4,0,4,1,741,,10,promodeler_mg,5,2,3,2,4,1151,,22
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,221,bravo,TRUE,splatcharger,1,1,0,6,1,744,a+,63,nzap85,13,11,2,8,3,969,a+,95,dualsweeper,3,2,1,8,2,785,a-,34,splatroller,6,5,1,7,0,660,a+,45,sshooter,13,12,1,3,2,1224,a+,70,jetsweeper_custom,6,3,3,6,1,522,a+,73,nzap89,6,4,2,7,1,690,a,87,dualsweeper_custom,13,10,3,4,4,1100,a+,40
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,305,bravo,FALSE,sshooter_collabo,9,6,3,10,1,1027,s,75,clashblaster_neo,11,9,2,9,4,907,s,31,dualsweeper_custom,7,4,3,5,6,1411,s,112,parashelter_sorella,6,5,1,9,2,844,s,105,dualsweeper_custom,11,11,0,5,3,1265,s,31,sshooter_collabo,13,9,4,9,1,977,s,34,herocharger_replica,8,5,3,4,3,1036,s,130,hotblaster,12,8,4,6,2,990,s,80
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,herocharger_replica,5,4,1,2,2,875,,100,squiclean_a,6,3,3,5,3,740,,95,hydra,1,0,1,2,1,602,,27,longblaster,6,6,0,3,2,792,,70,bamboo14mk1,5,3,2,4,2,846,,123,prime_collabo,5,4,1,3,2,845,,67,momiji,1,1,0,4,3,1074,,103,splatcharger,6,4,2,2,1,667,,111
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,1,1,0,3,3,764,,51,bottlegeyser_foil,3,2,1,7,2,760,,38,dualsweeper_custom,4,4,0,6,2,890,,51,wakaba,1,0,1,9,1,690,,43,sshooter,9,7,2,1,1,950,,31,momiji,4,1,3,1,3,780,,95,carbon_deco,8,7,1,4,2,697,,38,hotblaster,12,10,2,1,3,993,,26
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,312,bravo,FALSE,dualsweeper_custom,9,6,3,10,3,1075,s+,113,carbon,10,10,0,10,3,950,s+,125,52gal_deco,15,14,1,6,5,1151,s+,103,bold,2,1,1,12,3,994,s+,109,maneuver_collabo,15,8,7,8,1,1173,s+,66,sshooter_collabo,11,11,0,8,1,1086,s+,129,pablo_hue,12,6,6,8,2,1080,s+,87,splatroller,14,13,1,8,1,1102,s+,72
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,,wakaba,6,2,4,1,5,1001,,77,nzap85,11,8,3,4,2,931,,92,splatroller,3,3,0,3,2,679,,18,heroroller_replica,4,4,0,4,1,576,,92,variableroller,3,2,1,3,4,1088,,29,maneuver,2,1,1,5,2,664,,8,squiclean_b,4,4,0,5,3,658,,83,soytuber,5,5,0,4,1,637,,54
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,rapid_deco,4,1,3,5,1,703,,38,clashblaster,9,5,4,2,3,712,,78,promodeler_mg,3,3,0,6,2,857,,46,spygadget_sorella,6,5,1,2,2,1023,,26,rapid_elite,7,6,1,3,2,958,,82,nzap85,4,1,3,6,2,813,,30,nzap89,5,3,2,3,3,1105,,82,prime,5,4,1,2,2,640,,59
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,nzap85,10,8,2,10,2,1077,a,87,splatroller,14,9,5,9,1,755,a-,44,maneuver_collabo,12,10,2,10,3,1047,a-,97,longblaster_custom,4,3,1,9,1,705,a-,50,sshooter_collabo,16,12,4,10,2,1057,a-,61,bamboo14mk1,5,5,0,7,3,981,a,77,clashblaster_neo,10,9,1,9,2,628,a-,44,maneuver_collabo,18,12,6,4,4,1040,a,80
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,splatspinner,11,11,0,9,1,944,s+,114,maneuver_collabo,15,10,5,8,4,1182,s+,82,52gal_deco,9,5,4,4,3,768,s+,128,splatcharger,11,9,2,6,2,900,s+,114,hydra,5,4,1,7,0,943,s+,37,quadhopper_black,10,6,4,8,1,963,s+,48,52gal,11,10,1,10,1,828,s+,49,nzap85,9,7,2,10,1,875,s+,115
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,205,bravo,TRUE,wakaba,8,4,4,4,4,844,s,124,dualsweeper_custom,4,3,1,5,4,1233,s,78,quadhopper_black,4,3,1,6,2,791,s+,68,nzap85,3,2,1,5,3,840,a,30,heromaneuver_replica,10,8,2,3,3,944,s+,134,splatscope_collabo,7,6,1,1,3,1091,s+,107,dynamo_tesla,6,4,2,5,2,793,a,69,clashblaster_neo,4,2,2,3,2,657,a,89
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,121,bravo,TRUE,sshooter_collabo,3,2,1,5,1,420,s+,102,barrelspinner,2,1,1,5,0,421,s,68,carbon,4,3,1,5,1,384,s+,85,maneuver_collabo,3,2,1,4,0,358,s,45,dualsweeper_custom,7,7,0,2,1,572,x,149,barrelspinner,8,4,4,1,2,580,x,152,maneuver_collabo,4,4,0,2,1,373,x,152,sshooter_collabo,5,4,1,3,0,405,s+,127
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sshooter_collabo,9,9,0,8,4,932,x,100,rapid_elite_deco,10,4,6,8,4,854,x,100,splatroller,7,7,0,7,2,832,x,68,hydra,5,5,0,11,2,821,x,121,herocharger_replica,7,6,1,4,2,985,x,115,barrelspinner,10,8,2,5,3,912,x,75,52gal_deco,10,9,1,10,0,826,x,92,maneuver_collabo,14,11,3,6,2,796,x,130
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sputtery_hue,9,6,3,3,2,776,,39,promodeler_mg,6,4,2,1,3,924,,22,carbon_deco,3,3,0,5,1,612,,24,nzap89,14,13,1,2,4,1199,,39,splatroller,3,3,0,6,2,863,,44,splatroller_collabo,2,2,0,5,1,606,,19,sshooter,2,2,0,8,0,649,,10,maneuver,6,4,2,7,3,692,,6
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,,wakaba,4,2,2,3,3,704,,77,nzap85,6,5,1,4,2,956,,92,nzap89,2,1,1,4,2,850,,51,variableroller,3,3,0,5,4,818,,29,splatroller,5,5,0,2,3,896,,18,heroroller_replica,4,4,0,4,2,868,,92,squiclean_b,4,4,0,2,2,679,,83,bamboo14mk1,4,3,1,3,2,575,,111
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,300,bravo,FALSE,prime,11,9,2,7,4,1074,s+,94,liter4k,4,3,1,6,5,1236,x,148,pablo,9,8,1,10,4,1002,s+,79,screwslosher_neo,14,7,7,7,5,1308,x,123,screwslosher_neo,8,4,4,7,3,1030,s+,93,sharp,6,5,1,5,4,1008,s+,108,dualsweeper_custom,17,16,1,6,4,1499,x,80,nzap85,9,4,5,9,5,1306,s+,108
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper,3,3,0,2,2,817,,51,sshooter,5,5,0,5,1,919,,31,dualsweeper_custom,2,1,1,7,1,749,,51,sharp_neo,6,5,1,8,2,977,,38,momiji,4,2,2,1,4,1200,,95,wakaba,7,4,3,5,4,1061,,43,hotblaster,12,10,2,4,2,854,,26,carbon_deco,4,4,0,4,2,737,,70
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,309,bravo,FALSE,sharp_neo,4,3,1,6,2,1180,s+,94,parashelter,9,7,2,9,5,1357,s+,75,maneuver_collabo,5,3,2,11,1,674,s+,73,rapid,3,2,1,7,1,683,s+,156,sputtery,14,12,2,6,3,1010,s+,142,clashblaster_neo,8,8,0,7,2,1298,s+,107,bamboo14mk1,15,13,2,3,6,1312,s+,121,parashelter_sorella,0,0,0,0,0,0,s+,61
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,splatroller,13,11,2,10,1,795,x,116,quadhopper_black,12,11,1,9,1,1139,x,61,sharp_neo,3,0,3,12,0,819,x,151,variableroller_foil,8,7,1,7,5,1186,x,134,splatcharger,8,7,1,7,2,896,x,123,sshooter_collabo,21,15,6,7,2,1043,x,131,sputtery,9,8,1,9,2,1021,x,110,variableroller_foil,9,8,1,7,2,1134,x,67
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,hissen_hue,2,2,0,5,2,870,,38,rapid_elite,4,4,0,4,2,756,,82,dualsweeper_custom,1,0,1,5,2,939,,73,sshooter_collabo,4,4,0,5,1,839,,38,clashblaster,7,3,4,1,3,606,,78,nzap85,6,5,1,3,0,965,,30,nzap89,7,6,1,3,3,999,,82,nzap85,8,5,3,3,2,802,,38
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,307,alpha,FALSE,sshooter_collabo,15,13,2,6,2,1166,s,75,barrelspinner_deco,2,2,0,7,0,795,s,42,dualsweeper_custom,11,9,2,4,4,1304,s,31,sshooter_collabo,14,12,2,7,2,988,s,34,jetsweeper,10,4,6,6,4,1163,s,59,clashblaster_neo,13,11,2,9,2,918,s,31,nzap89,6,5,1,9,3,905,s,25,nzap85,6,4,2,12,2,1002,s,64
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,engawa,161,alpha,TRUE,dualsweeper_custom,3,3,0,2,3,805,x,100,maneuver_collabo,5,4,1,3,3,642,x,141,sharp_neo,5,5,0,4,2,815,s+,91,heroshooter_replica,1,0,1,4,1,589,s+,86,dualsweeper_custom,8,5,3,3,3,1077,s+,113,splatcharger_collabo,5,4,1,2,2,713,s+,75,barrelspinner_deco,4,3,1,3,2,667,s,104,squiclean_a,1,1,0,4,2,293,a-,28
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,alpha,FALSE,dualsweeper_custom,9,6,3,9,2,1229,s+,113,clashblaster_neo,11,9,2,7,3,1029,s+,112,jetsweeper,8,5,3,3,5,947,s+,72,nzap85,15,12,3,8,2,1091,s+,113,dualsweeper_custom,5,3,2,7,5,1032,s+,103,dualsweeper_custom,8,5,3,9,5,1471,s+,100,hotblaster,12,11,1,8,4,927,s+,138,nzap85,10,8,2,8,2,958,s+,103
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,heroshooter_replica,5,4,1,3,2,951,,74,nzap89,2,2,0,2,4,1104,,52,hotblaster_custom,11,9,2,2,3,948,,104,quadhopper_black,1,1,0,1,2,916,,16,dualsweeper_custom,2,1,1,0,4,1134,,44,carbon_deco,2,2,0,5,2,814,,49,clashblaster_neo,0,0,0,5,2,639,,48,sputtery_hue,4,4,0,6,2,863,,131
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,80,bravo,TRUE,sshooter_collabo,3,0,3,3,0,261,s+,102,barrelspinner,0,0,0,3,1,259,s,68,carbon,2,2,0,3,1,321,s+,85,maneuver_collabo,1,1,0,3,1,304,s,45,nzap85,2,1,1,1,1,300,a-,77,barrelspinner_deco,5,5,0,0,1,376,s+,83,dualsweeper_custom,2,1,1,0,1,365,s+,121,sshooter_collabo,5,5,0,2,0,296,s+,78
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,300,bravo,FALSE,wakaba,9,7,2,10,4,982,s,124,96gal_deco,13,11,2,9,3,1035,s+,68,hydra,8,5,3,6,1,847,a-,78,splatcharger_collabo,3,3,0,5,4,1278,s+,95,carbon_deco,13,12,1,8,3,909,a+,72,barrelspinner_deco,10,8,2,2,7,1463,s+,116,carbon_deco,10,8,2,9,3,819,s,87,momiji,6,2,4,7,4,1118,a,77
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,216,alpha,TRUE,nzap85,7,6,1,8,0,606,a,87,maneuver_collabo,10,8,2,6,1,579,a,73,promodeler_mg,11,8,3,5,3,895,a-,90,nzap89,7,5,2,6,1,599,a-,115,nzap89,3,3,0,7,1,546,a-,66,sputtery_hue,15,10,5,6,3,999,a-,59,sshooter,11,7,4,7,0,527,a-,39,sshooter,5,5,0,7,0,608,a-,47
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,263,bravo,TRUE,splatspinner,7,5,2,7,4,1260,s+,114,maneuver_collabo,4,3,1,9,1,942,s+,91,clashblaster,8,7,1,8,0,729,s+,79,dynamo_tesla,12,8,4,8,4,1010,s+,32,carbon_deco,16,12,4,7,2,839,s+,102,barrelspinner,9,6,3,2,3,1088,s+,91,dualsweeper_custom,9,7,2,5,4,1180,s+,112,maneuver_collabo,8,5,3,9,1,1057,s+,104
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery_hue,3,1,2,5,2,971,,39,splatroller,3,3,0,6,0,583,,10,promodeler_mg,0,0,0,2,3,1062,,22,maneuver,4,3,1,7,2,579,,6,splatroller,3,3,0,1,4,1006,,44,splatroller_collabo,1,0,1,3,0,473,,19,sshooter,8,5,3,2,3,1023,,24,nzap89,12,12,0,1,5,1276,,39
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,dualsweeper,2,1,1,1,3,835,,51,splatroller,6,6,0,3,2,908,,51,momiji,1,0,1,4,4,1197,,95,nova,6,3,3,6,0,598,,43,sshooter,8,8,0,1,1,1124,,31,bold,3,2,1,3,3,998,,38,hotblaster,2,2,0,4,1,748,,26,carbon_deco,2,2,0,2,2,761,,70
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,3,2,1,2,4,1005,,77,variableroller,2,2,0,4,2,873,,29,nzap89,1,0,1,5,2,757,,51,hotblaster_custom,5,4,1,5,2,627,,92,prime,1,1,0,2,3,982,,68,splatroller,3,3,0,1,3,841,,18,squiclean_b,5,5,0,1,3,721,,83,heroroller_replica,7,6,1,5,0,621,,92
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,131,alpha,TRUE,sshooter_collabo,3,3,0,2,2,450,s+,102,barrelspinner,3,2,1,2,2,609,s,68,splatroller,5,5,0,2,2,484,s+,85,maneuver_collabo,4,4,0,4,0,499,s,45,hotblaster_custom,3,3,0,4,1,401,s+,88,dualsweeper_custom,3,2,1,4,1,605,s+,59,clashblaster_neo,1,1,0,3,0,438,b+,56,sshooter,5,4,1,3,1,512,s+,102
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,hissen_hue,3,2,1,3,3,978,,38,splatroller,5,5,0,3,2,722,,31,dualsweeper_custom,3,2,1,2,2,971,,158,dynamo_tesla,2,2,0,5,0,630,,53,rapid_elite,1,0,1,2,2,685,,82,nzap85,8,4,4,2,3,988,,30,nzap89,9,8,1,3,3,919,,82,nzap85,4,1,3,4,2,754,,38
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,engawa,139,alpha,TRUE,dualsweeper_custom,1,1,0,1,2,708,x,100,heroshooter_replica,7,6,1,2,2,738,s+,86,maneuver_collabo,4,3,1,2,3,642,s+,130,sshooter_collabo,2,2,0,5,0,417,s+,113,maneuver_collabo,4,4,0,1,2,626,s+,127,screwslosher_neo,3,3,0,5,2,568,s+,132,splatcharger_collabo,2,2,0,3,1,464,s+,67,rapid,1,1,0,4,1,507,s+,64
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,heroshooter_replica,1,0,1,5,1,735,,74,carbon_deco,6,6,0,2,3,880,,49,nzap89,1,1,0,3,3,931,,52,hotblaster_custom,6,5,1,3,2,870,,104,dualsweeper_custom,3,1,2,2,2,920,,44,clashblaster_neo,3,1,2,2,2,796,,48,sputtery_hue,10,10,0,4,2,921,,131,nzap85,2,1,1,4,1,652,,84
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,317,bravo,FALSE,splatroller,12,11,1,8,4,1084,x,116,jetsweeper_custom,8,7,1,8,3,1118,x,74,hissen,12,7,5,6,5,1526,x,90,rapid_elite_deco,8,3,5,8,4,923,x,102,pablo,4,4,0,10,2,896,x,125,jetsweeper,9,8,1,4,5,1193,x,114,sshooter_collabo,14,13,1,8,3,1194,x,146,promodeler_mg,6,5,1,6,2,1401,x,149
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,mozuku,228,alpha,TRUE,sshooter_collabo,6,6,0,8,2,700,s+,94,pablo_hue,7,7,0,5,3,699,x,148,promodeler_rg,8,5,3,6,5,1113,s+,79,liter4k_scope,8,6,2,1,4,1042,x,123,sshooter_collabo,7,6,1,8,2,841,x,119,h3reelgun_d,8,6,2,7,4,961,x,93,rapid_elite,9,5,4,5,4,874,x,114,barrelspinner,6,3,3,4,3,718,s+,116
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sharp_neo,5,4,1,9,5,1219,s+,94,campingshelter,3,2,1,9,1,919,s+,131,sshooter_collabo,9,8,1,10,2,942,s+,70,96gal,16,12,4,9,5,1100,s+,67,hotblaster_custom,11,9,2,8,2,861,s+,102,sputtery_hue,21,12,9,6,3,1022,s+,121,splatcharger,5,3,2,7,2,1237,s+,61,splatroller,15,12,3,6,3,1042,s+,157
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,326,alpha,FALSE,sshooter_collabo,19,15,4,7,3,1181,s,75,dualsweeper_custom,11,6,5,10,2,1098,s,158,liter4k_scope,15,14,1,8,2,1387,s,34,dynamo_tesla,8,4,4,11,2,878,s,86,sshooter_collabo,10,6,4,11,4,1067,s,34,dualsweeper_custom,13,11,2,8,4,1191,s,31,maneuver,10,10,0,9,5,1176,s,25,barrelspinner_deco,12,9,3,11,0,834,s,42
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,86,alpha,TRUE,nzap85,1,1,0,2,0,302,a,87,dualsweeper,4,3,1,1,1,434,a-,65,sputtery_hue,3,3,0,1,3,570,a-,136,sshooter,4,3,1,4,0,244,a-,40,heroroller_replica,1,1,0,4,0,165,a-,42,sshooter,4,3,1,2,1,345,a-,39,splatcharger,2,2,0,2,1,294,a-,29,sharp_neo,3,2,1,3,0,365,a,75
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,13,8,5,5,5,1409,s+,113,splatroller,9,7,2,8,1,1046,s+,102,jetsweeper,14,10,4,4,6,981,s+,72,sshooter_collabo,7,6,1,7,2,938,s+,57,campingshelter,8,6,2,5,6,1054,s+,90,splatroller,9,9,0,10,2,861,s+,54,maneuver_collabo,6,5,1,11,1,950,s+,41,dualsweeper_custom,8,4,4,5,7,1589,s+,100
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,rapid_elite_deco,17,13,4,7,4,961,a+,63,momiji,12,11,1,4,4,1223,a+,68,nzap85,16,4,12,5,5,1181,a,51,maneuver,17,11,6,6,2,1267,a,33,dualsweeper_custom,5,5,0,11,1,1120,a-,57,clashblaster,13,9,4,10,3,910,a,85,nzap85,8,6,2,8,5,1360,a+,80,maneuver_collabo,3,2,1,10,3,805,a-,84
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,,wakaba,3,2,1,2,4,869,,77,maneuver,4,4,0,2,3,1023,,68,heroroller_replica,1,1,0,4,2,610,,92,splatscope_collabo,0,0,0,0,0,119,,111,nzap85,5,3,2,2,3,927,,92,nzap89,4,2,2,2,3,924,,51,squiclean_b,3,3,0,0,2,509,,83,splatroller,0,0,0,3,0,494,,18
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery_hue,3,1,2,5,2,747,,39,sshooter,8,7,1,6,0,648,,10,promodeler_mg,3,2,1,2,3,960,,22,nzap89,11,10,1,4,2,833,,39,splatroller,7,7,0,8,1,686,,44,splatroller_collabo,1,1,0,2,1,602,,19,promodeler_mg,8,7,1,4,3,1243,,6,splatroller,2,2,0,6,0,559,,40
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,dualsweeper,4,3,1,1,3,817,,51,splatroller,7,7,0,3,1,956,,51,hotblaster,12,10,2,4,2,857,,26,liter4k,5,5,0,1,2,741,,70,sshooter,4,3,1,9,0,615,,31,momiji,2,1,1,3,3,1170,,95,hissen_hue,2,2,0,4,2,870,,43,nova,4,3,1,9,0,451,,38
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_4,area,engawa,289,alpha,TRUE,sshooter_collabo,16,11,5,6,4,965,s+,102,barrelspinner,14,10,4,2,5,1067,s,68,splatroller,16,13,3,8,2,988,s+,85,maneuver_collabo,10,4,6,10,1,743,s,45,hissen,10,6,4,12,3,691,a-,49,prime_collabo,6,4,2,8,4,1118,a-,39,96gal_deco,7,6,1,9,2,1008,s,56,carbon_deco,11,10,1,9,2,758,b-,22
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,fujitsubo,250,alpha,TRUE,splatspinner,7,5,2,6,3,1004,s+,114,spygadget_sorella,10,7,3,4,5,1219,s+,37,maneuver_collabo,14,14,0,6,3,954,s+,112,hotblaster,7,2,5,5,1,815,s+,96,maneuver_collabo,8,5,3,7,3,916,s+,135,bold,4,2,2,8,0,733,s+,76,barrelspinner,10,8,2,5,2,892,s+,91,sshooter_collabo,8,6,2,8,2,991,s+,106
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,engawa,140,alpha,TRUE,dualsweeper_custom,4,2,2,0,3,877,x,100,maneuver,5,5,0,1,4,805,s+,54,rapid_elite_deco,4,3,1,2,2,521,s+,94,heroshooter_replica,0,0,0,3,1,610,s+,86,hissen_hue,3,3,0,0,3,895,s+,56,hissen,3,2,1,6,1,359,s+,72,liter4k_scope,1,1,0,2,3,739,s,40,dynamo_tesla,0,0,0,3,3,681,a,48
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_collabo,0,0,0,5,2,727,,40,dualsweeper_custom,8,7,1,1,4,1219,,95,carbon_deco,4,4,0,4,2,825,,48,hotblaster,0,0,0,0,0,0,,139,bold,3,3,0,2,3,1357,,41,nzap85,7,6,1,5,3,981,,79,hokusai_hue,1,1,0,4,2,751,,41,jetsweeper,0,0,0,0,0,0,,24
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,mozuku,308,alpha,TRUE,jetsweeper,10,8,2,10,4,982,s,124,dualsweeper_custom,10,7,3,6,6,1561,s,98,dynamo_tesla,9,5,4,4,6,1273,s+,169,96gal_deco,8,7,1,9,4,1072,s+,68,dualsweeper_custom,11,10,1,7,5,1495,s+,59,herospinner_replica,10,7,3,4,4,1162,a+,72,maneuver_collabo,10,9,1,7,3,1066,x,105,sshooter,4,3,1,9,2,1024,a,92
2018-06-10T14:00:00+00:00,3.0.1,gachi,squad_2,area,engawa,300,alpha,FALSE,sshooter_collabo,12,7,5,8,2,907,x,100,dualsweeper_custom,13,8,5,3,5,1634,x,121,heroslosher_replica,13,13,0,6,4,1325,x,114,sshooter,6,4,2,6,2,1217,x,77,hissen_hue,11,7,4,11,3,1068,x,150,dualsweeper_custom,9,7,2,5,6,1623,x,137,barrelspinner_deco,7,6,1,7,5,1104,x,137,sputtery_hue,4,3,1,9,5,1229,x,151
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,battera,180,bravo,FALSE,hydra,5,5,0,0,1,763,,38,nzap85,4,3,1,3,2,784,,38,splatroller,1,1,0,3,1,468,,31,dualsweeper,1,1,0,1,4,1012,,55,rapid_elite,0,0,0,3,3,879,,82,dynamo_tesla,4,4,0,0,4,1021,,53,carbon_deco,2,2,0,2,1,747,,46,sshooter_collabo,2,1,1,5,0,625,,73
2018-06-10T14:00:00+00:00,3.0.1,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bucketslosher,2,2,0,3,3,881,,74,sputtery_hue,8,5,3,4,3,969,,131,nzap85,5,4,1,2,3,1065,,84,bold,2,1,1,3,3,881,,28,carbon_deco,1,0,1,4,2,663,,49,heroroller_replica,5,3,2,2,2,802,,48,nzap89,3,3,0,3,3,1029,,52,nzap85,6,6,0,4,3,1047,,63
2018-06-10T14:00:00+00:00,3.0.1,gachi,standard,hoko,hakofugu,300,bravo,FALSE,nzap85,8,6,2,12,2,990,a,87,sharp_neo,8,4,4,6,4,1270,a+,89,dualsweeper_custom,7,6,1,9,2,829,a,48,splatroller,8,7,1,7,3,1057,a+,77,sshooter_collabo,21,19,2,6,2,1064,a-,23,soytuber,5,4,1,6,2,602,a,41,momiji,8,5,3,5,6,1610,a+,115,clashblaster,10,5,5,6,1,985,a+,66
