# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,liter4k,4,3,1,5,2,615,,80,52gal,4,4,0,6,1,595,,17,sputtery_hue,7,4,3,5,2,912,,101,herocharger_replica,1,1,0,5,0,379,,82,dualsweeper_custom,5,4,1,2,3,955,,150,longblaster,3,2,1,2,1,0,,43,hissen,8,7,1,4,2,896,,63,herobrush_replica,10,8,2,4,1,585,,62
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,129,bravo,TRUE,herocharger_replica,2,2,0,4,1,441,s+,106,maneuver_collabo,1,1,0,6,0,352,s+,136,clashblaster_neo,3,3,0,4,1,442,s+,88,rapid_deco,1,1,0,3,2,563,s+,84,sputtery,7,7,0,1,2,441,s+,101,splatcharger,5,5,0,2,1,375,s+,39,maneuver,5,4,1,3,2,525,s+,92,splatroller,4,1,3,1,3,623,s+,88
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,256,alpha,TRUE,sshooter,11,10,1,6,3,960,s+,178,nzap85,12,8,4,4,4,1237,s+,68,wakaba,15,9,6,6,4,982,s+,188,dualsweeper_custom,17,6,11,4,4,1363,s+,109,nova,4,2,2,5,4,948,x,32,screwslosher_neo,8,7,1,9,4,1088,x,117,sshooter_collabo,12,8,4,8,3,1151,x,91,sputtery,3,3,0,11,4,906,s,90
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,304,bravo,FALSE,nzap85,10,9,1,9,5,1543,s+,95,parashelter_sorella,9,8,1,13,2,802,s+,41,momiji,8,3,5,7,5,1549,s+,163,sputtery_hue,7,7,0,12,4,1177,s+,51,,16,14,2,8,3,1139,s+,76,dualsweeper_custom,17,8,9,7,5,1569,s+,82,clashblaster_neo,16,15,1,3,7,970,s+,35,sharp_neo,7,4,3,9,4,1311,s+,155
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,bravo,FALSE,jetsweeper_custom,8,6,2,9,3,904,a+,96,sputtery_hue,9,8,1,11,3,667,a,105,sshooter,8,6,2,10,1,729,a,92,herocharger_replica,7,7,0,8,4,828,a+,57,hokusai,10,9,1,8,1,941,a+,67,liter4k,9,7,2,5,3,782,a+,78,screwslosher_neo,13,7,6,8,0,628,a+,38,clashblaster_neo,15,12,3,7,3,661,a,48
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,splatroller,5,5,0,5,1,588,,62,sputtery_hue,0,0,0,5,1,557,,53,sputtery_hue,3,2,1,6,1,736,,30,heroroller_replica,2,2,0,6,0,382,,54,splatroller,2,0,2,0,1,601,,17,maneuver_collabo,16,14,2,4,3,852,,32,promodeler_mg,2,2,0,3,2,860,,38,maneuver,7,6,1,2,2,510,,30
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner,5,3,2,1,5,1139,,101,splatroller,7,6,1,7,2,792,,50,octoshooter_replica,6,4,2,4,2,814,,86,carbon_deco,4,3,1,6,1,616,,27,splatroller,1,1,0,3,0,0,,49,octoshooter_replica,8,8,0,5,2,978,,139,herobrush_replica,7,7,0,7,1,650,,101,nzap85,5,2,3,1,3,1055,,41
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,hissen,17,15,2,1,3,1043,,76,barrelspinner,2,1,1,2,0,314,,8,prime,2,2,0,3,1,400,,59,sshooter,3,3,0,5,1,516,,3,sshooter,7,6,1,5,2,949,,7,nzap89,2,2,0,5,0,394,,53,carbon,2,2,0,6,0,396,,9,prime,1,1,0,5,0,449,,17
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,164,bravo,TRUE,dualsweeper_custom,9,8,1,5,3,987,s+,85,screwslosher,7,4,3,8,1,341,s+,59,rapid_deco,3,3,0,4,3,604,a-,44,hokusai_hue,1,0,1,4,2,487,a+,33,wakaba,6,2,4,3,2,735,a-,39,dynamo_tesla,6,1,5,4,1,397,s+,46,l3reelgun_d,12,11,1,4,2,719,s+,156,sshooter,7,7,0,4,2,694,s+,140
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,heroshooter_replica,8,7,1,4,2,1135,,115,sshooter_collabo,3,3,0,3,0,717,,15,splatroller_collabo,0,0,0,4,0,540,,23,momiji,1,1,0,5,2,916,,19,splatcharger,7,6,1,2,0,732,,22,nzap85,4,4,0,4,1,716,,28,dualsweeper,3,3,0,2,1,689,,16,nzap89,3,3,0,3,3,994,,72
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,229,alpha,TRUE,nzap85,8,5,3,3,4,1113,x,129,dualsweeper,3,1,2,5,4,898,s,84,wakaba,8,6,2,4,4,974,x,149,dualsweeper_custom,8,6,2,5,3,1015,s+,77,maneuver_collabo,2,2,0,5,4,751,s+,70,nzap85,5,4,1,5,3,1177,s+,114,bucketslosher_deco,8,7,1,3,4,1177,s+,81,splatroller,5,4,1,5,3,691,a+,95
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,202,alpha,TRUE,clashblaster_neo,13,10,3,4,4,812,s+,108,sshooter,8,5,3,3,3,640,s+,89,prime,7,1,6,5,3,521,s+,125,splatroller,12,11,1,6,3,718,s+,101,spygadget_sorella,4,2,2,7,2,794,s+,104,clashblaster_neo,9,7,2,5,3,673,s+,93,barrelspinner,4,3,1,8,0,286,s+,54,longblaster,5,5,0,8,0,490,s+,43
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,220,alpha,TRUE,splatscope,4,4,0,2,3,869,x,84,prime,12,7,5,3,5,1143,x,96,quadhopper_black,7,7,0,4,4,973,s+,138,sshooter,5,3,2,3,2,904,s+,71,sputtery_hue,9,7,2,6,4,1056,s+,100,hissen_hue,5,4,1,6,3,981,s+,118,prime_collabo,3,0,3,5,3,722,s+,83,nzap85,2,1,1,5,3,948,x,86
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,momiji,7,5,2,3,4,1160,,93,variableroller_foil,6,6,0,2,3,896,,57,sshooter,5,4,1,4,1,712,,28,bold_neo,0,0,0,4,1,516,,24,maneuver,5,5,0,2,4,1137,,74,longblaster,7,7,0,4,3,970,,60,variableroller_foil,2,1,1,3,2,741,,32,maneuver,0,0,0,6,0,225,,4
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,nzap85,10,5,5,3,3,1173,,87,splatspinner,6,6,0,1,3,1097,,41,quadhopper_black,8,6,2,1,3,869,,23,splatroller,6,3,3,4,1,529,,106,dualsweeper_custom,3,3,0,4,2,940,,75,sharp_neo,3,3,0,6,3,914,,34,hokusai_hue,2,2,0,4,4,913,,55,quadhopper_black,1,1,0,6,0,705,,46
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,197,bravo,TRUE,nzap85,5,2,3,7,2,727,s+,70,splatroller,3,3,0,7,1,456,s+,55,clashblaster_neo,6,4,2,7,1,782,s+,81,rapid_deco,6,4,2,5,4,638,s+,73,sputtery_hue,15,8,7,4,2,542,s+,75,longblaster,11,9,2,3,4,832,s+,82,wakaba,11,2,9,3,4,776,s+,108,herocharger_replica,8,7,1,3,3,654,s+,82
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid_elite_deco,13,3,10,4,5,876,x,106,52gal_deco,12,11,1,5,4,915,x,121,dynamo,7,6,1,9,0,756,x,70,hotblaster_custom,12,11,1,6,3,963,x,95,quadhopper_black,10,9,1,11,4,1095,x,133,longblaster_custom,7,6,1,11,3,819,x,84,octoshooter_replica,1,1,0,1,1,0,x,72,splatscope,8,8,0,9,4,1173,x,101
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,303,alpha,FALSE,rapid_deco,9,8,1,8,3,980,x,114,liter4k,8,5,3,8,2,728,x,71,heroroller_replica,14,11,3,10,2,940,x,168,rapid_elite,11,3,8,6,1,621,x,84,rapid_deco,5,5,0,11,4,1049,x,145,h3reelgun_d,0,0,0,0,0,0,x,105,carbon_deco,17,15,2,10,4,966,x,152,splatscope,16,12,4,6,6,1214,x,110
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal,4,2,2,4,3,755,,57,dualsweeper_custom,6,6,0,4,3,957,,102,heroroller_replica,6,5,1,2,2,762,,89,jetsweeper,3,1,2,3,3,824,,140,quadhopper_black,3,2,1,4,3,679,,45,hissen_hue,2,2,0,3,2,652,,101,squiclean_b,5,5,0,4,2,833,,82,prime_collabo,4,4,0,3,1,781,,88
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,193,alpha,TRUE,jetsweeper_custom,11,8,3,1,2,788,x,62,barrelspinner_deco,14,9,5,3,3,741,s+,90,sshooter_collabo,11,7,4,5,1,569,x,105,prime_collabo,4,3,1,5,0,406,s,69,heroshooter_replica,10,9,1,6,2,699,s+,124,heroroller_replica,5,3,2,10,0,345,s+,115,heroroller_replica,2,1,1,7,2,483,s,51,dualsweeper_custom,2,1,1,4,2,0,a+,63
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,185,alpha,TRUE,bold,1,1,0,5,3,775,s+,76,sputtery_hue,11,9,2,7,2,634,s+,88,parashelter,5,3,2,3,4,943,x,183,herobrush_replica,6,6,0,4,4,759,x,153,hokusai,7,5,2,5,2,576,s,92,jetsweeper_custom,6,3,3,5,3,683,s+,114,herospinner_replica,4,3,1,4,1,702,x,120,sharp_neo,9,8,1,5,3,941,s+,105
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,308,alpha,FALSE,campingshelter,10,5,5,5,5,1345,x,109,l3reelgun_d,16,10,6,8,5,1050,x,108,h3reelgun_d,13,5,8,5,6,1293,x,174,maneuver_collabo,17,14,3,11,4,1055,x,103,maneuver_collabo,12,12,0,11,5,1257,x,83,barrelspinner,9,2,7,7,5,1116,x,133,screwslosher_neo,12,8,4,9,3,1276,x,58,nova,11,7,4,7,4,1023,x,110
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,107,alpha,TRUE,jetsweeper_custom,8,5,3,1,1,474,s+,75,heroroller_replica,4,4,0,1,1,387,x,105,octoshooter_replica,8,5,3,2,1,421,x,108,nzap85,6,2,4,3,2,436,s+,67,maneuver_collabo,4,4,0,3,1,408,s+,77,momiji,1,1,0,3,2,578,b-,17,hokusai_hue,2,2,0,5,0,329,a,59,heroshooter_replica,1,0,1,5,1,349,a-,94
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hotblaster_custom,13,10,3,7,2,484,s,118,nzap85,13,9,4,10,1,650,s,77,rapid,14,10,4,6,4,984,s,72,dualsweeper_custom,7,4,3,6,3,1131,s,110,nova,10,7,3,10,3,626,s,58,splatscope,7,6,1,10,2,670,s,47,hydra,10,8,2,6,2,659,s,92,hotblaster,8,8,0,8,2,903,s,72
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,bamboo14mk1,8,7,1,8,5,1164,s+,63,screwslosher,15,10,5,7,2,1049,s+,101,octoshooter_replica,11,7,4,7,3,1178,s+,73,hotblaster_custom,14,12,2,10,2,1011,s+,103,hotblaster_custom,12,9,3,8,3,960,s+,79,sharp_neo,9,6,3,9,3,1321,s+,87,nzap89,7,5,2,9,5,1124,s+,64,octoshooter_replica,13,12,1,10,2,996,s+,81
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,variableroller_foil,5,4,1,3,1,757,,63,maneuver_collabo,5,5,0,2,3,765,,62,herospinner_replica,7,4,3,0,2,0,,80,sputtery_hue,2,2,0,2,3,830,,101,longblaster,2,1,1,3,0,0,,43,rapid,2,2,0,5,1,643,,28,parashelter,4,4,0,3,4,1154,,20,splatroller,0,0,0,4,2,740,,81
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,73,bravo,TRUE,herocharger_replica,1,1,0,3,0,252,s+,106,prime_collabo,4,4,0,3,1,385,s+,92,carbon,1,1,0,4,0,187,s+,108,splatroller,1,1,0,4,0,157,s+,39,dynamo,4,3,1,1,0,355,s+,66,clashblaster,9,5,4,2,1,272,s+,90,carbon_deco,7,5,2,2,1,271,s+,142,maneuver_collabo,3,1,2,2,1,262,s+,100
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,155,bravo,TRUE,maneuver_collabo,6,4,2,3,2,773,s,103,nzap85,3,2,1,5,3,653,s,117,nzap85,3,3,0,6,1,552,a-,73,,2,1,1,5,1,613,a,67,sputtery_hue,10,7,3,3,3,671,a,46,,9,4,5,3,3,748,s+,90,,6,5,1,3,3,686,s+,44,h3reelgun,6,2,4,2,2,524,a-,46
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,5,5,0,3,2,833,,62,sputtery_hue,3,2,1,3,1,638,,53,maneuver_collabo,11,11,0,3,4,817,,32,bold,1,0,1,2,4,1008,,26,splatroller,1,1,0,3,1,462,,17,hydra,8,7,1,5,1,665,,30,splatroller,3,3,0,6,0,436,,54,promodeler_mg,0,0,0,4,3,1084,,38
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,hokusai_hue,12,10,2,9,1,416,b-,41,jetsweeper,8,7,1,6,4,957,b-,190,splatcharger,13,12,1,5,2,506,b,41,nzap85,14,11,3,6,3,915,b+,107,rapid_deco,8,5,3,9,3,736,b,41,liter4k,5,3,2,9,2,633,b-,64,clashblaster,7,4,3,12,3,572,b,66,pablo,16,12,4,11,2,538,b-,36
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,165,bravo,TRUE,dualsweeper_custom,2,1,1,4,3,875,a,105,hotblaster,3,2,1,4,0,523,x,85,heroshelter_replica,2,1,1,5,3,917,s+,130,bucketslosher_deco,6,6,0,6,1,554,s+,61,sputtery,11,11,0,4,1,691,s,114,liter4k,4,4,0,2,3,806,s+,139,parashelter_sorella,2,1,1,1,1,705,s,88,maneuver_collabo,7,3,4,3,1,580,s+,95
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,mongara,300,alpha,FALSE,longblaster,6,3,3,6,2,629,s+,171,prime_collabo,7,7,0,6,4,1092,s+,66,soytuber_custom,10,9,1,4,5,895,s+,109,barrelspinner,8,7,1,3,5,1126,s+,128,barrelspinner_deco,5,4,1,8,3,675,s+,46,96gal,9,4,5,6,4,808,s+,114,herocharger_replica,7,6,1,7,4,1039,s+,104,barrelspinner_deco,7,5,2,6,6,961,s+,96
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,hissen,11,10,1,2,3,1047,,76,nzap89,2,2,0,2,0,318,,53,splatroller,0,0,0,3,0,360,,59,splatroller,2,2,0,5,0,549,,17,sshooter,8,7,1,3,2,908,,8,carbon,1,1,0,4,0,277,,9,barrelspinner,1,1,0,2,0,321,,8,sshooter,4,3,1,5,1,597,,3
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,splatspinner,3,2,1,1,5,1084,,101,bottlegeyser_foil,9,8,1,3,2,895,,67,octoshooter_replica,9,8,1,3,1,689,,63,l3reelgun_d,5,4,1,2,3,1079,,107,carbon_deco,1,1,0,8,1,558,,90,bold,3,3,0,4,3,1180,,87,bucketslosher_deco,3,3,0,7,1,701,,88,octoshooter_replica,3,2,1,3,3,877,,70
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,9,8,1,0,2,1008,,115,splatcharger,5,5,0,2,0,440,,22,carbon,6,3,3,3,2,631,,19,promodeler_mg,4,4,0,1,3,769,,72,splatroller_collabo,1,1,0,4,0,0,,23,dualsweeper,1,1,0,4,0,684,,16,splatcharger,3,2,1,5,0,317,,5,herocharger_replica,3,2,1,7,0,395,,57
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,83,bravo,TRUE,dualsweeper_custom,1,1,0,3,2,569,s+,85,rapid,2,2,0,3,1,313,a-,44,sputtery,2,2,0,3,0,269,a+,33,octoshooter_replica,2,1,1,4,1,269,s+,59,herospinner_replica,4,4,0,2,0,384,x,142,dynamo_tesla,2,1,1,2,1,224,x,105,prime,6,5,1,1,1,414,x,130,dualsweeper_custom,4,3,1,1,1,512,x,115
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,l3reelgun_d,1,0,1,4,3,1025,,77,dynamo_tesla,8,7,1,5,1,821,,94,dynamo,4,2,2,3,1,909,,82,octoshooter_replica,4,3,1,4,1,790,,115,octoshooter_replica,5,3,2,3,2,732,,125,clashblaster_neo,3,3,0,5,2,626,,43,longblaster,10,8,2,1,3,1030,,177,promodeler_mg,2,2,0,3,4,1344,,125
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,engawa,317,alpha,FALSE,sshooter,8,3,5,8,4,1097,s+,178,nzap85,10,7,3,7,4,1284,s+,68,wakaba,13,10,3,3,8,1535,s+,188,dualsweeper_custom,6,4,2,7,4,1564,s+,109,prime,4,2,2,3,7,1415,s+,70,maneuver_collabo,9,8,1,7,5,1289,x,73,hokusai,9,9,0,8,4,1053,x,101,nzap85,10,6,4,6,8,1740,x,77
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,87,alpha,TRUE,nzap85,3,1,2,2,1,312,s,96,dualsweeper,2,1,1,3,2,513,s,118,jetsweeper,0,0,0,1,3,522,s,80,spygadget_sorella,4,4,0,3,1,268,s,97,promodeler_mg,3,3,0,0,1,0,s,133,dynamo_tesla,2,2,0,3,1,296,s,60,longblaster,4,3,1,1,1,390,s,48,dualsweeper_custom,1,1,0,2,1,435,s,75
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,campingshelter,5,4,1,2,4,1013,,71,herocharger_replica,6,6,0,5,1,649,,74,liter4k_scope,3,1,2,2,3,836,,78,barrelspinner,6,6,0,2,3,746,,85,herocharger_replica,3,3,0,4,1,542,,117,splatspinner,4,3,1,7,1,683,,163,pablo_hue,2,2,0,4,2,991,,83,liter4k,3,3,0,2,3,978,,170
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,kombu,180,alpha,,nzap85,4,4,0,4,1,963,,87,dualsweeper_custom,1,0,1,1,4,1235,,75,splatspinner,3,3,0,3,2,895,,41,splatspinner_collabo,1,1,0,7,1,808,,34,hokusai_hue,5,5,0,1,4,1107,,55,wakaba,4,4,0,2,2,974,,25,quadhopper_black,1,1,0,2,3,851,,23,splatroller,5,5,0,3,2,769,,106
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,momiji,6,4,2,3,5,1284,,93,variableroller_foil,4,4,0,4,3,845,,57,variableroller_foil,5,5,0,5,1,554,,32,splatroller_collabo,1,1,0,6,1,387,,56,,6,6,0,1,3,911,,74,longblaster,9,7,2,5,2,792,,60,sshooter,2,2,0,3,0,585,,28,parashelter,3,3,0,5,1,571,,9
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,161,bravo,TRUE,jetsweeper_custom,2,1,1,2,3,701,s+,75,liter4k_scope_custom,4,3,1,1,1,618,s+,62,bottlegeyser_foil,3,2,1,4,2,581,s+,151,heroroller_replica,9,8,1,5,1,622,x,105,sharp_neo,5,5,0,3,2,850,s+,33,wakaba,1,1,0,3,2,659,s+,63,prime,5,3,2,4,3,688,a-,88,wakaba,3,3,0,4,2,614,a+,74
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,300,bravo,FALSE,nzap85,5,4,1,8,4,1219,x,129,dualsweeper,6,5,1,9,3,996,s,84,wakaba,9,4,5,7,5,1227,x,149,dualsweeper_custom,8,5,3,5,4,1235,s+,77,splatcharger_collabo,10,9,1,2,4,1471,x,125,clashblaster_neo,11,5,6,4,5,1152,s+,63,variableroller_foil,9,7,2,7,6,1397,s+,115,52gal,17,8,9,5,3,739,s+,85
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,313,bravo,FALSE,jetsweeper_custom,12,7,5,8,3,1061,a+,96,splatcharger,12,6,6,4,4,918,a-,94,sputtery_hue,13,11,2,11,5,1232,a,41,nzap89,12,11,1,7,4,941,a,84,heroroller_replica,12,12,0,9,4,911,a+,120,h3reelgun_d,12,6,6,10,6,1340,a,56,nzap89,8,7,1,6,4,1066,a-,56,nzap85,8,5,3,10,4,874,a+,62
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,splatscope,7,5,2,4,3,1194,x,84,quadhopper_black,10,8,2,7,6,1284,s+,138,sshooter,10,9,1,5,4,1140,s+,71,prime,3,1,2,6,5,1245,x,96,,17,13,4,6,3,1181,x,129,dualsweeper_custom,5,3,2,6,5,1423,s+,51,sshooter,5,4,1,5,1,957,s+,55,wakaba,4,2,2,6,6,1275,s+,71
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,300,alpha,FALSE,nzap85,13,6,7,7,5,1096,s+,70,splatroller,18,17,1,8,4,971,s+,76,jetsweeper_custom,11,4,7,2,4,1029,s+,102,hotblaster,12,8,4,8,2,924,s+,76,sshooter,11,6,5,8,3,1138,s+,56,splatroller,8,6,2,10,1,957,s+,77,momiji,7,7,0,6,3,1091,s+,59,sshooter_collabo,8,6,2,11,2,734,s+,82
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,319,bravo,FALSE,clashblaster_neo,7,6,1,12,0,651,s+,108,,12,9,3,13,1,755,s+,65,nzap85,11,8,3,13,2,1210,s+,88,bold,8,7,1,7,7,1784,s+,68,,19,15,4,8,3,1177,s+,123,clashblaster,17,10,7,6,5,946,s+,100,,16,11,5,9,3,947,s+,65,splatscope_collabo,9,9,0,7,3,1147,s+,40
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,303,alpha,FALSE,herocharger_replica,11,10,1,7,3,971,s+,106,octoshooter_replica,17,14,3,4,5,1228,s+,83,rapid_elite_deco,15,7,8,7,6,1202,s+,61,splatroller,9,8,1,7,2,830,s+,61,rapid_elite,9,7,2,9,3,894,s+,60,dynamo,7,5,2,9,3,1083,s+,66,maneuver_collabo,9,6,3,12,2,985,s+,102,rapid,11,7,4,9,2,1058,s+,100
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,52gal,2,1,1,1,2,700,,57,heroslosher_replica,4,4,0,1,3,731,,101,dualsweeper_custom,1,1,0,2,3,1027,,102,heromaneuver_replica,5,4,1,3,3,795,,82,jetsweeper,1,1,0,2,3,946,,140,splatscope,4,3,1,1,3,836,,72,pablo_hue,3,2,1,4,3,753,,21,kelvin525,1,1,0,3,1,655,,17
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_2,area,engawa,300,bravo,FALSE,bold,6,6,0,10,5,1323,s+,76,parashelter,7,4,3,8,6,1472,x,183,dynamo,7,6,1,5,5,1029,x,75,quadhopper_black,11,10,1,13,2,1158,x,97,octoshooter_replica,14,11,3,7,5,1041,x,164,dualsweeper_custom,17,12,5,5,7,1727,s+,68,spygadget,7,3,4,7,4,1268,a+,74,herocharger_replica,10,9,1,7,3,900,x,123
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,313,bravo,FALSE,jetsweeper_custom,12,7,5,5,4,1175,x,62,sshooter_collabo,17,14,3,6,2,1053,x,105,barrelspinner_deco,11,8,3,5,5,1118,s+,90,prime_collabo,6,4,2,7,1,848,s,69,sshooter,10,8,2,7,4,1194,s+,58,bold,9,9,0,6,4,1048,s+,104,dynamo,5,4,1,9,2,1005,s+,70,promodeler_rg,2,2,0,11,5,1040,a+,100
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_2,area,bbass,324,alpha,FALSE,maneuver_collabo,8,8,0,8,3,1138,s,103,,5,5,0,5,3,1168,a,77,,1,1,0,8,4,1373,a,67,momiji,0,0,0,6,5,1285,a-,51,,19,13,6,4,8,1653,s+,90,h3reelgun,13,9,4,4,5,1256,a-,47,prime,8,2,6,3,6,1126,b+,25,barrelspinner_deco,4,3,1,3,7,1164,s,31
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,302,bravo,FALSE,nzap85,4,3,1,8,3,920,s,96,dualsweeper_custom,8,5,3,8,4,1352,s,113,hissen,9,8,1,12,2,987,s,99,splatcharger,6,4,2,7,5,852,s,132,herocharger_replica,7,4,3,3,4,830,s,55,clashblaster_neo,15,13,2,7,4,973,s,61,dynamo_tesla,14,6,8,4,6,1292,s,80,nzap85,16,12,4,6,6,1348,s,119
2018-06-17T12:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,variableroller_foil,4,4,0,4,0,629,,63,parashelter,8,5,3,4,2,751,,76,sshooter,4,3,1,5,2,752,,50,quadhopper_black,7,5,2,4,2,795,,39,herobrush_replica,8,7,1,5,1,571,,62,sshooter,7,7,0,4,2,746,,101,52gal,3,3,0,6,1,481,,28,splatcharger,2,0,2,2,3,764,,25
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,301,alpha,FALSE,rapid_elite_deco,11,4,7,3,5,891,x,107,quadhopper_black,14,13,1,6,2,1119,x,100,pablo,18,14,4,5,6,1180,x,135,splatscope,8,6,2,4,6,1202,x,118,rapid_deco,6,4,2,9,4,1130,x,124,hokusai_hue,6,4,2,9,5,1058,x,100,octoshooter_replica,7,3,4,9,2,1031,x,78,quadhopper_black,9,7,2,10,2,980,x,99
2018-06-17T12:00:00+00:00,3.1.0,gachi,standard,yagura,zatou,160,bravo,TRUE,rapid_deco,7,5,2,5,2,617,x,114,nzap85,0,0,0,6,1,524,x,73,splatcharger,5,5,0,2,3,628,x,144,squiclean_a,3,3,0,7,1,406,x,97,rapid_deco,6,5,1,3,3,565,x,145,splatscope,5,4,1,2,3,614,x,110,heroroller_replica,9,9,0,5,2,645,x,168,screwslosher,6,2,4,3,2,606,x,66
2018-06-17T12:00:00+00:00,3.1.0,gachi,squad_4,area,bbass,300,alpha,FALSE,dualsweeper_custom,11,6,5,6,5,1483,a,105,hotblaster,15,13,2,6,3,1049,x,85,heroshelter_replica,10,6,4,7,5,1529,s+,130,bucketslosher_deco,10,7,3,6,3,1060,s+,61,nzap89,7,6,1,10,2,1047,a+,108,longblaster,9,6,3,4,5,1351,s+,111,nzap85,8,5,3,8,3,1147,x,124,nzap85,11,8,3,10,3,1420,s+,76
