# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,149,alpha,TRUE,splatspinner,8,5,3,2,4,570,x,122,prime_collabo,9,8,1,1,3,759,x,83,bold,4,4,0,3,3,633,x,119,herocharger_replica,5,3,2,2,2,442,x,100,splatroller,2,2,0,5,0,426,x,70,liter4k_scope,5,4,1,4,2,681,x,138,splatcharger,1,1,0,5,1,390,x,85,kelvin525,3,1,2,6,1,387,x,107
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nzap85,6,5,1,11,2,740,b,44,nzap89,3,2,1,8,4,1061,b+,72,liter4k_scope,4,3,1,8,1,513,b+,62,clashblaster_neo,14,13,1,6,4,825,b,73,sshooter,18,17,1,6,4,1152,b-,51,clashblaster_neo,12,7,5,4,5,706,b+,105,sharp_neo,7,6,1,10,0,740,b+,99,splatscope_collabo,3,3,0,7,4,808,b,40
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap89,13,13,0,6,4,1219,s,101,splatcharger_collabo,5,5,0,9,4,772,s,58,clashblaster,11,7,4,5,5,823,s,78,hokusai,8,6,2,2,5,1263,s,94,herocharger_replica,8,6,2,3,5,988,s,116,carbon,6,3,3,7,4,889,s,73,momiji,6,6,0,10,4,1239,s,66,rapid_deco,12,7,5,11,2,917,s,65
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,15,7,8,5,6,1374,a,97,splatroller_collabo,5,4,1,10,2,489,a+,132,maneuver,8,5,3,7,7,1358,a,151,clashblaster,16,11,5,7,2,776,a,73,clashblaster,9,8,1,10,1,655,a-,59,prime_collabo,15,9,6,6,6,1241,a+,60,nzap85,13,9,4,3,5,1108,a+,70,wakaba,9,3,6,8,3,1001,a-,100
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,rapid_deco,6,4,2,12,3,658,s+,115,sputtery_hue,9,7,2,9,3,951,s+,80,bamboo14mk1,10,7,3,8,3,797,s+,118,hotblaster_custom,15,12,3,8,4,907,s+,60,hotblaster_custom,15,9,6,11,0,767,s+,67,hotblaster,14,9,5,9,3,722,s+,32,splatroller_collabo,12,12,0,4,4,798,s+,44,splatscope,7,6,1,7,2,1016,s+,62
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,12,5,7,6,4,920,a,44,bamboo14mk1,7,6,1,7,2,1036,a+,82,heroslosher_replica,19,13,6,2,5,1203,x,125,sputtery,14,11,3,8,1,934,s,83,dualsweeper_custom,4,4,0,6,5,1102,a+,90,sshooter,7,4,3,8,3,942,s,62,wakaba,8,5,3,11,4,1131,a-,80,maneuver_collabo,15,10,5,11,2,1004,s+,117
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,2,2,0,4,1,901,,75,kelvin525,4,3,1,2,2,823,,59,nova,4,4,0,4,2,662,,41,herospinner_replica,0,0,0,0,0,0,,31,sharp_neo,3,2,1,5,2,969,,110,sshooter_collabo,5,3,2,2,1,716,,13,splatcharger,1,0,1,0,0,637,,56,splatcharger_collabo,5,5,0,2,2,589,,62
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,303,bravo,FALSE,dualsweeper,9,7,2,6,5,1043,x,137,wakaba,8,4,4,10,5,1219,s+,113,longblaster,14,11,3,9,2,879,s+,121,dualsweeper_custom,4,4,0,7,4,1186,s+,122,parashelter_sorella,8,5,3,8,1,784,s+,109,splatroller,11,10,1,5,3,1299,x,153,sputtery_hue,16,12,4,6,4,1284,s+,96,splatspinner_collabo,9,5,4,7,3,1162,x,143
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,longblaster,4,3,1,9,2,714,x,125,herobrush_replica,6,6,0,8,2,677,x,57,hotblaster_custom,9,7,2,14,0,634,x,136,octoshooter_replica,13,10,3,7,3,1015,x,125,splatscope,9,6,3,5,5,916,x,124,hotblaster_custom,14,10,4,7,1,767,x,141,hotblaster,6,4,2,8,2,591,x,76,heroroller_replica,19,17,2,8,3,928,x,97
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,70,alpha,TRUE,campingshelter,2,1,1,2,1,294,x,112,h3reelgun_d,5,3,2,0,2,361,x,176,sshooter,5,4,1,0,2,315,x,166,quadhopper_black,2,2,0,1,1,235,x,99,hissen_hue,0,0,0,3,0,265,x,56,jetsweeper_custom,0,0,0,3,0,183,x,115,liter4k_scope,1,1,0,1,1,270,x,169,maneuver_collabo,2,2,0,3,0,289,x,243
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,307,bravo,FALSE,octoshooter_replica,16,14,2,11,4,1146,s+,81,maneuver_collabo,5,5,0,8,1,906,s+,67,maneuver_collabo,14,9,5,7,2,1058,s+,68,rapid,3,2,1,9,2,930,s+,76,screwslosher_neo,10,5,5,11,0,816,s+,99,octoshooter_replica,17,12,5,6,3,1179,a,71,heroroller_replica,10,9,1,10,1,739,a,55,splatscope,11,9,2,4,5,1216,s+,107
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,237,bravo,TRUE,clashblaster_neo,10,10,0,8,3,717,x,146,hotblaster_custom,8,5,3,6,3,627,x,90,liter4k_scope,6,4,2,6,3,938,x,121,52gal_deco,5,4,1,8,3,675,x,91,splatcharger,4,3,1,5,4,798,x,179,dynamo_tesla,14,6,8,5,4,906,x,88,octoshooter_replica,10,7,3,5,2,976,x,96,nova,12,12,0,8,2,608,x,96
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,308,alpha,FALSE,splatspinner,7,3,4,8,4,866,x,122,liter4k,4,3,1,2,5,824,x,113,maneuver_collabo,11,11,0,7,3,928,x,97,carbon_deco,20,18,2,6,1,955,x,99,prime_collabo,7,6,1,7,4,1173,x,83,bold,7,5,2,11,0,709,x,75,hotblaster_custom,10,8,2,9,2,793,x,63,barrelspinner_deco,6,4,2,9,2,625,x,102
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mongara,131,alpha,TRUE,nzap85,5,3,2,2,2,613,s+,150,rapid_deco,5,3,2,1,2,576,s+,107,splatcharger,5,5,0,3,1,494,s+,80,hotblaster_custom,2,2,0,3,1,276,x,132,sshooter,4,4,0,4,0,475,s+,169,splatscope,3,3,0,2,1,510,b+,48,splatscope,2,2,0,5,1,365,a,59,wakaba,1,0,1,3,1,276,a+,158
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,280,bravo,TRUE,dualsweeper_custom,4,3,1,7,3,1062,s,66,herocharger_replica,15,12,3,4,3,1094,x,115,barrelspinner_deco,3,3,0,9,1,648,s+,49,heroshooter_replica,12,9,3,6,1,800,s+,126,splatscope,10,8,2,6,4,898,s+,84,nzap89,5,3,2,8,3,1046,s+,103,octoshooter_replica,7,6,1,7,3,987,s+,89,dualsweeper_custom,8,7,1,6,3,1049,s+,69
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,campingshelter,10,4,6,9,4,1042,x,112,herocharger_replica,10,10,0,7,2,728,x,93,maneuver_collabo,10,8,2,10,3,810,x,158,jetsweeper,15,8,7,4,6,923,x,102,jetsweeper_custom,8,6,2,7,5,922,x,117,bucketslosher_deco,8,8,0,6,4,1357,x,92,hotblaster_custom,6,6,0,12,1,536,x,140,quadhopper_black,14,10,4,7,3,1019,x,126
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,144,alpha,TRUE,bucketslosher_deco,4,3,1,4,2,498,x,138,longblaster,7,6,1,2,2,516,x,152,dynamo,7,4,3,3,1,514,x,109,nzap85,6,4,2,3,2,710,x,185,maneuver_collabo,5,4,1,4,1,443,x,130,dualsweeper_custom,7,4,3,3,2,598,x,128,heroroller_replica,3,2,1,6,0,388,x,126,h3reelgun_d,4,2,2,4,2,623,x,176
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,151,alpha,TRUE,nzap85,4,3,1,6,1,382,b,44,sharp_neo,4,4,0,2,2,733,b+,40,hydra,2,1,1,2,1,205,b-,38,splatroller,8,8,0,3,2,480,b,37,nzap85,8,4,4,3,2,616,b+,45,sputtery_hue,7,6,1,5,1,436,b+,54,maneuver,3,2,1,4,0,252,b-,25,squiclean_a,6,1,5,4,2,261,b+,31
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,19,12,7,3,6,1339,a,97,sputtery,9,7,2,11,1,614,a-,49,heroshooter_replica,14,13,1,10,3,880,a+,84,wakaba,10,3,7,8,4,895,a-,100,nzap85,16,11,5,5,6,1313,a,110,nzap85,10,5,5,10,2,986,a,76,heroroller_replica,9,9,0,8,0,806,a-,32,clashblaster,11,7,4,12,0,501,a-,77
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hotblaster_custom,11,7,4,16,3,731,s+,115,spygadget_sorella,12,7,5,10,5,1267,s+,129,clashblaster_neo,14,9,5,12,3,822,s+,123,octoshooter_replica,12,10,2,9,3,868,s+,102,dualsweeper_custom,22,16,6,5,5,1330,s+,110,hotblaster,17,8,9,12,0,670,s+,85,nova_neo,11,8,3,10,2,754,s+,63,pablo,19,15,4,6,6,1424,s+,99
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,49,alpha,TRUE,nzap85,1,1,0,0,1,241,s+,150,splatcharger,3,2,1,1,1,213,s+,80,heroshooter_replica,1,1,0,0,1,283,a-,75,liter4k_scope,1,0,1,0,1,233,s,51,maneuver_collabo,1,1,0,1,0,151,x,116,rapid,0,0,0,0,1,318,s+,58,,0,0,0,2,0,152,s+,91,hotblaster,0,0,0,1,0,174,s,86
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,101,bravo,TRUE,nzap89,0,0,0,4,0,316,s,101,sputtery_hue,1,1,0,3,1,401,s,72,herocharger_replica,1,1,0,5,0,162,s,54,nzap85,0,0,0,3,0,432,s,52,octoshooter_replica,5,4,1,1,0,329,s,85,sputtery_hue,10,10,0,0,2,483,s,44,nzap89,2,1,1,1,2,365,s,86,bucketslosher_deco,0,0,0,0,2,373,s,195
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,308,alpha,FALSE,dualsweeper_custom,7,5,2,4,5,1397,a,44,l3reelgun_d,14,11,3,1,4,1041,x,125,bucketslosher_deco,9,6,3,9,2,915,a+,82,sputtery,8,8,0,9,1,810,s,83,barrelspinner,8,6,2,6,4,1000,a,66,dualsweeper_custom,7,7,0,10,3,1199,s,23,sshooter,3,3,0,11,2,909,b-,39,splatcharger,6,6,0,3,3,923,s+,86
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,dualsweeper,11,8,3,2,7,1139,x,137,dualsweeper_custom,3,1,2,6,4,1171,s+,122,longblaster,13,13,0,4,3,986,s+,121,wakaba,9,4,5,7,3,984,s+,113,sputtery_hue,10,7,3,9,3,1044,x,104,splatscope_collabo,6,5,1,5,2,1265,s+,99,52gal,7,4,3,7,3,673,a+,70,dualsweeper,5,3,2,8,4,1050,x,110
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,clashblaster_neo,8,8,0,9,3,814,x,146,screwslosher,16,14,2,7,4,1028,x,167,sshooter,7,4,3,11,2,940,x,39,liter4k_scope,9,4,5,7,3,946,x,121,sshooter_collabo,13,10,3,11,3,977,x,101,carbon_deco,10,8,2,4,4,981,x,73,hotblaster_custom,9,6,3,9,4,812,x,99,maneuver_collabo,12,10,2,6,4,1097,x,148
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,270,bravo,TRUE,bucketslosher,6,5,1,10,2,624,x,125,octoshooter_replica,4,4,0,10,2,766,x,60,jetsweeper_custom,1,1,0,5,2,855,x,65,herobrush_replica,11,11,0,6,2,596,x,133,octoshooter_replica,11,10,1,5,3,849,x,125,longblaster_custom,7,4,3,3,2,530,x,85,splatscope_collabo,6,6,0,6,0,536,x,113,nzap85,13,9,4,7,5,962,x,143
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,254,bravo,TRUE,nzap85,4,2,2,7,3,932,x,91,momiji,9,6,3,3,5,1039,x,128,splatscope,2,2,0,4,2,710,x,111,herospinner_replica,5,3,2,6,3,735,x,91,sputtery,6,5,1,5,4,895,x,128,hotblaster,3,3,0,6,3,624,x,110,splatscope,5,5,0,1,6,861,x,116,maneuver,7,6,1,2,6,813,x,90
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,splatspinner,10,10,0,10,4,1331,x,122,herocharger_replica,6,4,2,7,2,798,x,192,sshooter,8,7,1,9,2,1249,x,59,barrelspinner_deco,9,8,1,8,2,791,x,102,splatscope,9,7,2,6,6,1066,x,133,prime_collabo,12,8,4,4,5,1314,x,83,carbon_deco,13,13,0,8,2,1002,x,99,sshooter_collabo,10,6,4,11,1,698,x,100
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,nzap85,12,7,5,9,3,1001,b,44,pablo,14,10,4,7,3,703,b-,57,dualsweeper_custom,10,6,4,8,5,1209,b+,65,maneuver,20,12,8,6,5,1002,b+,43,variableroller,9,6,3,8,5,1120,b-,25,splatscope_collabo,10,8,2,6,5,1338,b+,51,heroroller_replica,11,11,0,11,1,537,b+,52,quadhopper_black,7,5,2,10,2,717,b+,50
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,309,alpha,FALSE,hissen_hue,15,11,4,6,4,1133,s,76,prime,17,6,11,6,3,861,s,91,nzap85,11,9,2,6,5,1429,s,66,splatcharger,13,10,3,5,5,1141,s,54,rapid_elite_deco,11,5,6,9,4,981,s,99,heroroller_replica,8,6,2,8,2,779,s,80,dualsweeper_custom,10,7,3,7,4,1254,s,61,nzap85,6,5,1,12,4,1385,s,109
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,329,bravo,FALSE,nzap89,10,8,2,8,3,1071,s,101,herocharger_replica,4,4,0,9,0,503,s,54,octoshooter_replica,9,8,1,11,2,744,s,85,sharp_neo,11,9,2,9,3,1134,s,49,nzap89,12,8,4,9,4,1144,s,86,clashblaster,12,10,2,7,1,776,s,87,rapid_elite_deco,13,7,6,7,4,646,s,55,screwslosher,13,12,1,6,4,845,s,99
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,bucketslosher_deco,7,5,2,6,4,1056,x,138,hotblaster_custom,6,4,2,11,3,641,x,105,heroshelter_replica,9,7,2,7,5,1219,x,199,maneuver_collabo,6,6,0,8,3,891,x,159,heroblaster_replica,16,12,4,8,1,763,x,165,screwslosher,11,8,3,6,3,869,x,164,rapid,7,4,3,5,3,1040,x,32,maneuver_collabo,15,8,7,5,3,1015,x,144
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mozuku,43,alpha,TRUE,nzap85,0,0,0,0,0,253,s+,150,splatcharger,3,3,0,1,0,127,s+,80,splatroller,2,1,1,1,0,177,s+,71,dualsweeper_custom,0,0,0,0,1,256,a-,33,barrelspinner,1,1,0,1,1,200,b,65,sputtery_hue,1,1,0,1,0,145,s+,58,soytuber,0,0,0,1,1,161,s+,79,barrelspinner,0,0,0,1,0,130,s,63
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,4,4,0,5,0,836,,75,sshooter_collabo,0,0,0,3,2,839,,13,kelvin525,3,2,1,4,1,632,,59,squiclean_b,2,2,0,2,1,509,,43,dualsweeper,4,3,1,4,3,913,,18,pablo,7,5,2,2,2,860,,43,splatcharger,3,3,0,0,0,860,,56,nova,4,3,1,2,2,620,,41
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,campingshelter,5,4,1,7,5,1201,x,112,octoshooter_replica,15,12,3,11,2,875,x,150,herospinner_replica,9,5,4,7,4,930,x,157,splatscope,15,13,2,6,3,1093,x,33,hotblaster_custom,11,6,5,13,2,627,x,89,rapid_deco,15,11,4,7,6,1123,x,87,wakaba,12,6,6,4,6,1551,x,134,sshooter,8,8,0,10,2,930,x,98
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,339,bravo,FALSE,dualsweeper_custom,5,1,4,9,3,1259,s,66,prime_collabo,12,12,0,6,4,1343,s+,49,herocharger_replica,17,12,5,6,3,1119,x,115,octoshooter_replica,10,7,3,7,4,1120,s+,126,dualsweeper_custom,4,2,2,9,5,1388,a+,58,kelvin525_deco,13,10,3,9,6,933,x,121,splatcharger,6,4,2,6,3,1082,a+,58,octoshooter_replica,11,10,1,10,2,1201,x,103
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,octoshooter_replica,17,14,3,6,5,1366,s+,81,sputtery,10,10,0,11,2,1154,s+,68,maneuver_collabo,9,7,2,10,1,978,s+,67,hotblaster_custom,7,5,2,10,1,653,s+,76,sputtery_hue,14,8,6,11,1,1009,a+,38,sputtery_hue,17,7,10,8,4,1066,s+,80,splatroller,11,9,2,7,2,854,s,82,octoshooter_replica,15,13,2,10,1,984,a,42
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,barrelspinner_deco,12,7,5,5,7,1285,x,130,clashblaster,10,6,4,7,3,0,x,139,longblaster,15,13,2,6,4,1081,x,56,octoshooter_replica,19,13,6,10,2,1104,x,123,prime_collabo,7,6,1,10,4,919,x,65,sshooter_collabo,10,8,2,8,2,920,x,165,bold_neo,6,4,2,11,5,1258,x,118,heroroller_replica,11,10,1,10,3,983,x,128
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,71,alpha,TRUE,parashelter,1,0,1,2,1,240,a+,176,,5,4,1,0,1,283,a-,24,splatcharger,2,2,0,1,1,218,a+,23,wakaba,7,5,2,0,2,431,a,22,longblaster,1,1,0,3,0,258,a,23,maneuver_collabo,0,0,0,3,0,189,a-,25,sshooter,1,0,1,3,0,128,a-,16,splatscope,2,2,0,2,1,332,a,20
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,mongara,324,bravo,FALSE,nzap85,11,6,5,6,4,1403,s+,150,splatcharger,12,11,1,7,3,962,s+,80,,9,7,2,9,1,929,s,75,,8,7,1,11,1,623,s,100,screwslosher_neo,16,14,2,10,2,755,s+,69,sshooter_collabo,10,8,2,8,3,1017,s+,70,rapid_elite_deco,9,5,4,6,4,1040,a,107,carbon_deco,7,6,1,10,3,795,s,84
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,nzap85,11,7,4,8,4,1179,a,97,quadhopper_black,7,6,1,9,3,829,a-,59,splatroller,11,8,3,8,2,941,a-,31,splatspinner,8,8,0,8,3,885,a,80,dynamo_tesla,12,8,4,8,3,909,a,69,nzap85,13,7,6,8,3,1006,a+,78,maneuver_collabo,15,12,3,8,3,1016,a,85,screwslosher,8,6,2,5,5,1008,a,46
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,quadhopper_black,26,21,5,6,5,1300,s+,115,splatroller,8,5,3,6,2,732,s+,61,sshooter,11,8,3,7,2,828,s+,46,dualsweeper,15,11,4,5,7,1121,s+,93,sshooter,6,6,0,11,2,1055,s+,106,bucketslosher_deco,8,6,2,15,1,779,s+,160,carbon_deco,5,5,0,12,2,778,s+,59,splatcharger,7,7,0,7,2,972,s+,59
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,6,3,3,6,5,1178,x,91,nova,4,3,1,8,4,796,x,93,dynamo,11,7,4,7,3,875,x,87,maneuver_collabo,10,8,2,5,4,1075,x,140,sputtery,8,4,4,4,5,1291,x,128,hotblaster,10,9,1,7,2,606,x,79,prime_collabo,8,7,1,4,3,816,x,142,splatscope,7,6,1,7,3,876,x,116
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,parashelter,5,2,3,8,4,1166,a+,176,heroroller_replica,11,10,1,7,0,825,a-,28,dynamo,11,10,1,7,4,670,a,20,dualsweeper_custom,10,6,4,6,6,1470,a+,137,bucketslosher,8,5,3,7,5,1163,a+,61,nzap85,12,7,5,6,5,1225,a+,95,carbon_deco,10,10,0,9,2,681,a-,24,splatscope,6,6,0,6,4,1038,a-,22
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,306,alpha,FALSE,clashblaster_neo,11,8,3,4,6,1011,x,146,nzap85,7,4,3,5,6,1197,x,115,rapid_elite,11,9,2,2,5,1075,x,83,splatscope,1,1,0,6,2,878,x,156,dualsweeper_custom,6,4,2,8,5,1104,x,122,barrelspinner,4,2,2,3,5,1198,x,95,liter4k,6,4,2,4,5,1119,x,122,screwslosher_neo,9,7,2,7,3,798,x,117
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,dualsweeper,6,5,1,4,7,1436,x,137,wakaba,9,6,3,7,3,1059,s+,113,dualsweeper_custom,4,1,3,5,4,1053,s+,122,longblaster,9,8,1,4,4,940,s+,121,campingshelter,4,2,2,6,4,976,x,163,splatroller,8,6,2,6,4,882,s+,74,dualsweeper_custom,7,6,1,5,3,1058,x,178,dualsweeper_custom,7,5,2,4,5,1455,s,76
2018-06-29T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,dualsweeper_custom,4,4,0,8,2,976,a,44,sputtery,10,10,0,10,3,1060,a+,82,sputtery,12,10,2,10,1,834,s,83,quadhopper_black,10,10,0,4,4,1182,x,125,dualsweeper_custom,15,9,6,6,5,1304,s+,122,dualsweeper_custom,7,3,4,9,2,671,b,73,dualsweeper_custom,15,9,6,9,3,1122,s,111,dualsweeper_custom,12,10,2,11,2,1075,s,97
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bucketslosher,14,11,3,6,4,1064,x,125,splatscope_collabo,10,9,1,9,0,981,x,113,nzap85,15,9,6,7,6,1158,x,144,splatroller,12,7,5,8,2,687,x,93,bucketslosher_deco,4,2,2,9,3,980,x,141,octoshooter_replica,14,11,3,6,3,1125,x,62,bamboo14mk1,11,10,1,9,4,1154,x,196,sshooter_collabo,10,7,3,12,1,826,x,131
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,quadhopper_black,11,6,5,8,2,831,s+,92,jetsweeper,9,6,3,6,6,1296,s+,54,herobrush_replica,12,8,4,7,2,882,s+,127,96gal_deco,17,12,5,6,3,1133,s+,52,jetsweeper_custom,4,3,1,4,5,1252,s+,107,clashblaster_neo,9,7,2,10,2,783,s+,84,jetsweeper,6,5,1,8,5,1206,s+,88,maneuver_collabo,14,12,2,10,3,1027,s+,63
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,273,bravo,TRUE,nzap85,5,5,0,9,2,797,b,44,splatscope_collabo,3,3,0,8,2,463,b-,28,nzap89,7,5,2,6,3,941,b,172,carbon_deco,3,3,0,10,0,299,b-,30,carbon_deco,6,3,3,5,3,467,b-,50,maneuver_collabo,6,5,1,5,2,297,b+,51,nzap89,11,9,2,4,4,782,b+,38,heroshooter_replica,18,15,3,4,6,1224,b+,55
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatspinner,7,7,0,7,4,993,x,122,prime_collabo,5,3,2,10,4,897,x,196,nzap85,10,7,3,7,3,923,x,143,splatcharger,6,6,0,6,3,817,x,118,nova,7,6,1,7,4,671,x,99,nzap85,15,12,3,7,4,1131,x,124,prime_collabo,9,6,3,6,3,996,x,83,splatscope,6,6,0,4,5,1059,x,133
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,306,alpha,FALSE,hissen_hue,11,7,4,9,5,1071,s,76,heromaneuver_replica,10,10,0,6,3,958,s,56,bold,6,3,3,9,3,869,s,128,heroshooter_replica,8,7,1,12,1,1001,s,69,maneuver_collabo,10,8,2,8,4,793,s,62,octoshooter_replica,9,7,2,6,3,892,s,56,maneuver_collabo,15,12,3,6,5,1224,s,96,carbon_deco,12,9,3,7,1,921,s,39
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,bucketslosher_deco,11,6,5,8,4,1161,x,138,sshooter,15,11,4,10,2,834,x,160,splatscope,9,9,0,8,2,906,x,101,heroshelter_replica,16,8,8,5,5,1464,x,212,screwslosher,11,6,5,7,5,1057,x,164,clashblaster,12,8,4,8,2,863,x,65,quadhopper_black,9,6,3,10,2,1013,x,72,nzap85,15,11,4,9,4,1356,x,138
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,campingshelter,10,6,4,7,6,1354,x,112,splatscope,9,8,1,8,4,1054,x,33,maneuver_collabo,13,10,3,10,2,1093,x,71,nova,10,5,5,10,2,787,x,99,octoshooter_replica,10,6,4,9,2,873,x,150,herospinner_replica,12,9,3,4,4,1234,x,157,dualsweeper_custom,14,10,4,8,5,1499,x,193,maneuver_collabo,15,10,5,8,3,925,x,136
2018-06-29T12:00:00+00:00,3.1.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,nzap89,9,8,1,8,5,1209,s,101,clashblaster,7,6,1,9,0,778,s,87,nzap89,9,5,4,7,6,1138,s,86,herocharger_replica,6,6,0,5,4,1112,s,63,splatcharger,10,7,3,6,4,1021,s,86,nzap89,9,8,1,1,8,1520,s,78,prime,16,8,8,8,2,759,s,106,nova,7,6,1,10,3,979,s,54
2018-06-29T12:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,nzap85,6,4,2,3,1,1197,,75,carbon,2,0,2,4,2,572,,17,splatroller,6,6,0,5,1,516,,19,sputtery,0,0,0,0,0,0,,38,sharp_neo,2,1,1,3,1,800,,27,campingshelter,6,6,0,4,2,754,,23,hokusai,3,3,0,2,2,651,,22,splatcharger_collabo,2,2,0,1,1,364,,16
