# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,83,bravo,TRUE,,,,,0,,,,,100,,,wakaba,0,0,0,2,1,419,,hotblaster,2,2,0,4,0,309,,longblaster,2,1,1,4,0,239,,sshooter,0,0,0,4,0,180,,nova,8,5,3,0,1,348,,barrelspinner,3,3,0,0,2,444,,furo,6,3,3,0,2,406,,dualsweeper,6,3,3,3,1,355,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,300,alpha,FALSE,S+ 9,,,,60,,,,,53,,,hokusai,21,18,3,9,2,1205,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,13,3,10,5,2,1044,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,9,8,1,7,4,1394,"{""quick_respawn"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",52gal,8,5,3,8,3,920,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",wakaba,14,11,3,9,4,1268,"{""ink_recovery_up"":1.3,""quick_respawn"":1.3,""special_saver"":1,""ink_resistance_up"":0.3}",tristringer,10,5,5,7,3,871,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,11,8,3,10,4,1142,"{""swim_speed_up"":3.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",l3reelgun,8,5,3,8,4,1207,"{""special_charge_up"":2.5,""swim_speed_up"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,303,alpha,FALSE,S+ 18,,,,68,,,,,17,,,wakaba,7,4,3,2,6,1324,,hokusai,11,10,1,2,6,1371,,variableroller,11,8,3,6,6,1371,,sharp,7,5,2,7,3,1104,,wakaba,6,3,3,6,3,1235,,variableroller,6,6,0,8,6,1642,,sharp,6,6,0,8,2,1014,,tristringer,3,2,1,5,5,1142,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,200,bravo,TRUE,,,,,0,,,,,100,,,tristringer,8,5,3,4,4,876,,sshooter,9,5,4,8,1,752,,hissen,7,3,4,6,0,545,,52gal,6,5,1,7,3,901,,nautilus47,13,8,5,2,4,902,,wakaba,9,6,3,3,3,1050,,kelvin525,8,8,0,8,2,702,,wakaba,6,3,3,5,2,782,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,alpha,FALSE,,,,,38,,,,,19,,,soytuber,4,2,2,2,4,904,,hotblaster,11,9,2,6,2,762,,wakaba,9,5,4,6,3,1227,,nzap85,7,7,0,7,2,973,,barrelspinner,6,3,3,6,4,968,,splatroller,8,6,2,7,3,699,,sharp,8,7,1,8,1,895,,liter4k,6,5,1,2,7,1131,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,300,bravo,FALSE,,,,,81,,,,,95,,,sshooter,10,8,2,11,1,943,,wakaba,12,9,3,7,3,1322,,screwslosher,13,7,6,6,3,1039,,furo,8,6,2,7,3,1082,,52gal,13,11,2,7,3,977,,pablo,9,5,4,5,5,1198,,dualsweeper,8,5,3,8,3,939,,bold,12,10,2,10,3,1172,,gold,#1 Popular Target,silver,#2 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,300,alpha,FALSE,S+ 10,,,,49,,,,,30,,,pablo,14,12,2,2,7,1474,,sshooter,8,6,2,8,3,1096,,screwslosher,4,2,2,8,1,910,,splatroller,1,1,0,8,2,576,,barrelspinner,15,6,9,2,5,1314,,sharp,6,5,1,7,2,625,,wakaba,4,4,0,6,2,1070,,nova,12,11,1,6,2,847,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,114,alpha,TRUE,S+ 9,,,,100,,,,,0,,,52gal,6,5,1,1,3,578,,barrelspinner,6,3,3,1,2,410,,lact450,5,5,0,0,5,749,,furo,4,2,2,1,3,520,,screwslosher,1,1,0,4,1,423,,liter4k,1,1,0,3,0,304,,sshooter,1,1,0,5,0,514,,dualsweeper,0,0,0,3,2,586,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,2727,29.9,,,,3248,57.5,,,,spygadget,0,0,0,6,1,698,,barrelspinner,3,3,0,2,1,952,,quadhopper_black,4,4,0,4,0,601,,liter4k,1,0,1,3,1,476,,dualsweeper,7,2,5,0,3,1014,,sharp,2,1,1,2,3,812,,nova,6,5,1,3,2,778,,splatroller,9,7,2,1,2,644,,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3348,38.7,,,,3438,51.4,,,,variableroller,8,7,1,1,3,1021,,furo,3,2,1,3,2,843,,52gal,8,6,2,5,1,789,,soytuber,1,1,0,4,2,695,,lact450,1,1,0,3,3,1088,,sharp,8,8,0,5,2,938,,52gal,3,3,0,4,2,883,,squiclean_a,1,1,0,4,1,529,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,300,bravo,FALSE,,,,,22,,,,,78,,,sshooter,7,5,2,6,4,1210,,screwslosher,9,7,2,8,6,1464,,wakaba,8,6,2,10,3,1347,,longblaster,6,5,1,12,0,564,,clashblaster,18,15,3,8,4,900,,52gal,9,5,4,4,7,1469,,pablo,8,3,5,6,5,1051,,52gal,15,13,2,5,6,1198,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3792,54.2,,,,3222,36.3,,,,sharp,4,4,0,2,3,979,,pablo,10,7,3,3,5,1247,,explosher,7,4,3,0,2,827,,heroshooter_replica,5,5,0,3,1,739,,barrelspinner,3,1,2,5,3,932,,wakaba,0,0,0,5,2,857,,lact450,3,3,0,3,2,840,,sshooter,5,4,1,7,1,593,,silver,#1 Base Defender,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,317,bravo,FALSE,S,,,,62,,,,,63,,,pablo,16,12,4,9,3,867,,wakaba,16,11,5,8,5,1467,,heroshooter_replica,15,12,3,11,0,968,,heroshooter_replica,8,6,2,10,1,1098,,pablo,18,13,5,10,2,970,,variableroller,11,9,2,10,3,1061,,sshooter,12,8,4,10,3,1212,,wakaba,12,8,4,13,2,1131,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,alpha,FALSE,A,,,,39,,,,,15,,,longblaster,7,6,1,3,2,812,,splatroller,10,9,1,13,1,683,,sshooter,4,4,0,6,4,901,,carbon,5,4,1,5,3,797,,clashblaster,11,10,1,2,5,783,,sshooter,4,3,1,5,5,896,,longblaster,10,7,3,9,3,613,,bold,6,6,0,7,0,1222,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,bravo,FALSE,,,,,43,,,,,57,,,sshooter,11,9,2,10,3,699,,longblaster,12,6,6,5,3,694,,sshooter,9,8,1,6,4,859,,barrelspinner,8,4,4,6,5,1144,,barrelspinner,12,9,3,3,6,1140,,dualsweeper,8,4,4,7,5,980,,splatroller,10,8,2,10,3,502,,longblaster,9,6,3,7,4,906,,gold,#1 Enemy Splatter,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3917,66.2,,,,3247,28.2,,,,heroshooter_replica,12,10,2,0,4,1079,,sharp,9,4,5,4,3,1053,,lact450,4,2,2,2,3,959,,liter4k,7,5,2,1,2,826,,spygadget,1,0,1,4,3,1083,,quadhopper_black,1,1,0,6,0,782,,sputtery,6,6,0,6,2,743,,wakaba,0,0,0,6,1,639,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,315,bravo,FALSE,S+ 8,,,,72,,,,,73,,,hydra,11,6,5,5,5,1127,,nova,13,11,2,9,2,660,,dualsweeper,9,8,1,10,2,1285,,wakaba,12,12,0,10,4,1230,,clashblaster,15,14,1,10,1,1028,,wakaba,14,9,5,10,3,999,,liter4k,7,5,2,5,4,873,,sshooter,8,6,2,11,3,986,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,,,,,83,,,,,76,,,screwslosher,14,8,6,8,4,1287,,sharp,14,12,2,5,5,1320,,sshooter,13,11,2,9,4,998,,nova,11,8,3,9,1,716,,clashblaster,12,9,3,8,3,891,,sharp,8,7,1,12,3,1078,,bottlegeyser,6,3,3,9,2,970,,hissen,12,11,1,10,2,838,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3062,40.1,,,,3482,48.0,,,,jetsweeper,9,5,4,3,2,915,,drivewiper,3,3,0,4,2,734,,drivewiper,8,7,1,4,2,720,,longblaster,5,3,2,2,2,693,,explosher,10,9,1,3,3,1090,,lact450,3,1,2,6,2,890,,promodeler_mg,0,0,0,4,1,775,,dualsweeper,4,3,1,5,1,727,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3205,51.6,,,,2958,38.1,,,,dynamo,6,4,2,2,3,854,,dualsweeper,3,2,1,3,3,937,,tristringer,5,5,0,3,2,799,,wakaba,5,4,1,3,2,615,,heroshooter_replica,1,0,1,2,4,1169,,sharp,3,3,0,7,1,730,,nova,7,7,0,4,0,548,,liter4k,2,1,1,2,1,511,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,232,alpha,TRUE,S+ 17,,,,100,,,,,0,,,screwslosher,19,8,11,5,3,865,,variableroller,14,9,5,4,5,1136,,furo,12,8,4,5,4,1054,,dualsweeper,14,8,6,7,4,962,,hotblaster,13,10,3,10,2,629,,squiclean_a,6,4,2,5,2,709,,wakaba,7,5,2,7,3,1181,,bucketslosher,4,2,2,11,4,1032,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3510,52.7,,,,3583,41.3,,,,sshooter,8,5,3,3,2,780,,wakaba,4,4,0,4,3,1198,,kugelschreiber,8,6,2,2,2,1078,,nautilus47,3,0,3,2,1,454,,lact450,3,3,0,4,5,1349,,heroshooter_replica,4,2,2,3,3,939,,pablo,4,0,4,6,2,648,,liter4k,7,6,1,2,2,647,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,82,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,6,4,2,2,1,346,,wakaba,6,4,2,0,2,542,,hydra,7,7,0,2,1,328,,heroshooter_replica,2,1,1,3,0,246,,52gal,3,3,0,4,0,315,,wakaba,2,2,0,2,1,410,,52gal,0,0,0,5,0,331,,sshooter,2,2,0,5,0,242,,gold,#1 Score Booster,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,2845,29.6,,,,3620,57.3,,,,furo,5,4,1,4,2,949,,quadhopper_black,3,3,0,5,1,696,,dynamo,2,2,0,7,1,650,,maneuver,0,0,0,6,1,550,,explosher,8,6,2,2,4,1276,,heroshooter_replica,6,5,1,2,2,925,,sshooter,9,7,2,2,2,790,,liter4k_scope,6,4,2,3,1,629,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,150,alpha,TRUE,,,,,100,,,,,0,,,maneuver,9,5,4,4,2,505,,longblaster,12,8,4,4,2,408,,wakaba,4,4,0,3,3,748,,wakaba,8,5,3,2,2,641,,wakaba,5,3,2,3,2,693,,quadhopper_black,6,6,0,7,0,518,,clashblaster,5,2,3,7,0,319,,sharp,2,2,0,5,1,581,,gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3541,46.7,,,,3604,44.3,,,,dualsweeper,6,4,2,3,3,919,,promodeler_mg,1,1,0,2,3,1188,,furo,0,0,0,3,2,830,,drivewiper,7,6,1,4,2,604,,bold,2,2,0,4,3,1106,,dualsweeper,6,4,2,2,3,953,,screwslosher,1,0,1,4,2,830,,sharp,8,6,2,1,2,715,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3682,41.7,,,,3651,53.2,,,,explosher,3,1,2,1,3,931,,sputtery,7,6,1,5,3,1017,,soytuber,6,5,1,1,3,990,,nzap85,4,2,2,7,1,744,,wakaba,5,2,3,2,1,979,,variableroller,6,6,0,6,2,944,,sharp,4,3,1,4,2,868,,heroshooter_replica,2,2,0,2,3,860,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,70,alpha,TRUE,S+ 10,,,,100,,,,,0,,,drivewiper,4,2,2,2,1,255,,hydra,8,6,2,1,1,355,,dualsweeper,6,2,4,0,2,352,,wakaba,2,2,0,0,2,475,,splatroller,2,2,0,3,0,274,,wakaba,1,0,1,3,0,339,,dualsweeper,0,0,0,3,0,314,,dualsweeper,1,1,0,3,0,265,,silver,#2 Splat Assister,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,207,bravo,TRUE,S+ 9,,,,0,,,,,100,,,52gal,7,5,2,7,2,708,,maneuver,11,8,3,3,3,1037,,screwslosher,5,3,2,4,3,857,,barrelspinner,9,5,4,5,3,700,,hotblaster,8,6,2,2,5,989,,liter4k,7,6,1,5,3,768,,sharp,9,5,4,5,3,947,,kelvin525,3,2,1,9,2,809,,silver,#1 Tower Stopper,silver,#2 Score Booster,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,302,bravo,FALSE,,,,,48,,,,,64,,,sharp,13,10,3,10,4,1351,,liter4k_scope,15,6,9,4,5,986,,wakaba,13,11,2,7,3,1379,,bold,6,5,1,12,0,781,,screwslosher,14,11,3,5,6,1651,,hotblaster,13,10,3,9,4,994,,splatroller,6,3,3,7,4,1046,,heroshooter_replica,11,8,3,11,4,1021,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,313,alpha,FALSE,,,,,82,,,,,44,,,wakaba,16,13,3,9,6,1614,,liter4k,18,13,5,7,5,861,,dynamo,9,3,6,9,4,1178,,heroshooter_replica,16,13,3,10,3,1137,,quadhopper_black,21,14,7,9,5,1323,,hydra,13,11,2,9,6,1342,,52gal,11,7,4,9,3,1073,,maneuver,10,4,6,15,1,719,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,218,bravo,TRUE,S+ 8,,,,0,,,,,100,,,pablo,4,4,0,7,2,804,,sshooter,7,6,1,8,3,880,,explosher,6,4,2,5,3,1213,,dualsweeper,6,2,4,10,1,720,,nautilus47,13,9,4,3,3,934,,heroshooter_replica,12,10,2,3,3,916,,quadhopper_black,12,8,4,6,3,1202,,splatcharger,3,2,1,5,1,465,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,bravo,FALSE,S+ 17,,,,17,,,,,78,,,heroshooter_replica,10,9,1,4,6,1450,,sputtery,12,7,5,11,1,935,,52gal,9,7,2,8,3,808,,longblaster,8,6,2,9,1,587,,bold,13,11,2,11,5,1350,,clashblaster,12,8,4,8,3,769,,liter4k,6,4,2,3,4,838,,bottlegeyser,12,9,3,7,4,855,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3549,50.7,,,,3144,43.8,,,,lact450,2,2,0,1,4,966,,quadhopper_black,8,6,2,2,3,1004,,wakaba,6,5,1,3,2,825,,52gal,3,3,0,6,1,754,,liter4k,4,4,0,3,2,929,,wakaba,3,3,0,2,2,873,,dualsweeper,4,4,0,5,2,823,,carbon,1,1,0,6,0,519,,silver,#1 Ink Consumer,silver,#2 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,300,bravo,FALSE,S+ 21,,,,22,,,,,93,,,longblaster,9,8,1,12,2,781,,splatroller,8,7,1,8,4,1035,,heroshooter_replica,5,3,2,9,4,980,,nzap85,3,3,0,10,0,844,,splatroller,18,15,3,9,3,837,,jetsweeper,16,7,9,2,4,959,,hydra,13,12,1,5,6,1071,,splatroller,8,5,3,5,4,1004,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,4042,56.5,,,,3702,37.1,,,,sharp,6,2,4,3,3,1006,,explosher,6,2,4,1,3,1129,,pablo,5,5,0,3,5,1040,,heroshooter_replica,10,8,2,2,3,867,,soytuber,2,2,0,1,5,1238,,wakaba,3,3,0,3,2,1047,,jetsweeper,2,1,1,4,3,857,,quadhopper_black,4,3,1,9,0,560,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,320,bravo,FALSE,S+ 13,,,,50,,,,,61,,,sharp,10,6,4,11,3,1148,,bold,16,15,1,8,2,1321,,sshooter,15,12,3,13,4,1366,,splatroller,9,5,4,9,2,781,,sshooter,21,11,10,9,2,1237,,quadhopper_black,20,15,5,11,3,1295,,52gal,10,8,2,10,4,1010,,sharp,16,7,9,9,3,1086,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,300,alpha,FALSE,S+ 18,,,,74,,,,,61,,,wakaba,9,6,3,5,4,1310,,variableroller,7,7,0,8,5,1406,,sharp,9,8,1,7,4,1037,,hokusai,7,7,0,11,3,1163,,screwslosher,12,11,1,7,5,1373,,splatroller,6,6,0,9,3,1070,,hydra,9,5,4,4,5,1285,,splatscope,9,9,0,8,1,1086,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,316,alpha,FALSE,S+ 9,,,,85,,,,,40,,,hokusai,19,13,6,13,1,1086,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,16,10,6,10,3,1287,"{""quick_respawn"":1.8,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",screwslosher,6,2,4,5,4,1102,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,8,8,0,9,3,1106,"{""swim_speed_up"":1.9,""intensify_action"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",sshooter,25,19,6,6,6,1458,"{""special_charge_up"":1.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatscope,13,8,5,7,3,1012,"{""quick_respawn"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",pablo,11,7,4,9,5,1051,"{""ink_saver_main"":2.3,""intensify_action"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter,7,3,4,12,3,1027,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,304,alpha,FALSE,S+ 49,,,,71,,,,,29,,,lact450,9,5,4,9,8,1878,,splatcharger,14,13,1,5,2,929,,splatspinner,16,15,1,7,5,1311,,screwslosher,8,5,3,8,3,1148,,heroshooter_replica,14,13,1,8,5,1859,,nzap85,11,9,2,12,0,1031,,longblaster,6,6,0,9,5,1144,,liter4k_scope,3,1,2,9,3,910,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_open,asari,gonzui,320,bravo,FALSE,S+ 10,,,,0,,,,,95,,,pablo,14,13,1,6,7,1704,,sshooter,11,9,2,10,4,1104,,screwslosher,2,1,1,12,1,719,,splatroller,1,1,0,8,3,749,,kelvin525,16,13,3,4,4,1064,,prime,12,7,5,7,1,1120,,clashblaster,17,12,5,3,3,840,,52gal,6,4,2,10,2,852,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,339,alpha,FALSE,S+ 10,,,,60,,,,,59,,,drivewiper,10,8,2,10,2,707,,hydra,18,15,3,8,5,1352,,dualsweeper,6,2,4,11,2,910,,wakaba,4,3,1,10,4,1413,,quadhopper_black,15,12,3,6,6,1325,,dualsweeper,13,8,5,12,3,1119,,barrelspinner,12,8,4,4,4,1077,,nova,15,11,4,6,2,778,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,258,bravo,TRUE,,,,,0,,,,,100,,,sharp,7,7,0,11,0,785,,splatroller,15,13,2,9,1,941,,clashblaster,14,8,6,9,0,713,,bamboo14mk1,6,4,2,10,2,706,,sshooter,13,11,2,7,3,1017,,kelvin525,13,10,3,11,2,754,,liter4k,12,10,2,5,2,783,,longblaster,10,8,2,9,3,888,,silver,First Splat!,silver,#2 Turf Inker,,,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3027,38.1,,,,3467,53.4,,,,spygadget,4,1,3,2,2,1110,,splatroller,8,7,1,3,2,933,,96gal,5,5,0,5,1,611,,liter4k,2,2,0,4,0,373,,wakaba,1,1,0,6,2,1243,,lact450,1,1,0,2,3,944,,heroshooter_replica,10,10,0,3,1,677,,dualsweeper,1,1,0,4,1,603,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-06T12:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3493,48.8,,,,3412,40.4,,,,heroshooter_replica,9,7,2,2,3,991,,furo,4,1,3,3,3,1011,,quadhopper_black,6,4,2,4,2,751,,liter4k,7,6,1,2,2,740,,bold,2,1,1,5,0,1018,,explosher,7,5,2,6,1,835,,dualsweeper,3,1,2,5,2,800,,splatroller,6,4,2,2,2,759,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
