# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,164,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,12,8,4,0,5,872,,52gal,12,11,1,2,3,650,,hydra,9,5,4,4,3,513,,sshooter,5,2,3,4,3,507,,52gal,4,4,0,5,2,748,,sharp,4,4,0,8,0,468,,hydra,3,1,2,6,0,450,,longblaster,1,1,0,7,0,398,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,B,,,,99,,,,,86,,,wakaba,16,13,3,5,6,1599,,clashblaster,20,12,8,9,4,785,,sshooter,10,8,2,6,5,1287,,wakaba,10,6,4,12,1,813,,hokusai,18,18,0,10,1,908,,wakaba,8,4,4,5,3,1384,,furo,8,6,2,15,2,1019,,wakaba,5,4,1,9,5,1194,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,,,,,82,,,,,42,,,screwslosher,14,10,4,6,5,1227,,hissen,17,15,2,8,0,1088,,clashblaster,15,10,5,13,1,690,,splatroller,5,5,0,15,2,840,,dualsweeper,20,13,7,8,4,1162,,tristringer,19,12,7,7,5,1005,,sharp,8,6,2,16,1,546,,pablo,15,11,4,9,4,1123,,gold,#1 Turf Inker,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,101,alpha,TRUE,S+ 1,,,,100,,,,,0,,,hotblaster,3,1,2,2,1,354,,variableroller,5,5,0,0,3,580,,splatcharger,4,4,0,2,0,315,,wakaba,1,0,1,1,2,456,,tristringer,5,3,2,1,1,415,,screwslosher,2,1,1,3,1,435,,sshooter,1,1,0,3,1,443,,jetsweeper,0,0,0,3,0,320,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,297,alpha,TRUE,,,,,100,,,,,0,,,sshooter,21,19,2,9,5,1268,,longblaster,14,7,7,6,4,902,,hydra,11,7,4,6,4,939,,sshooter,10,9,1,5,5,1272,,rapid,10,8,2,10,4,1391,,dualsweeper,10,5,5,10,4,1139,,liter4k,8,6,2,9,3,772,,nova,8,7,1,13,0,716,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3311,49.0,,,,3193,41.7,,,,screwslosher,5,4,1,3,2,1017,,wakaba,1,1,0,4,2,876,,52gal,6,6,0,6,1,735,,liter4k_scope,4,1,3,2,2,683,,hokusai,9,9,0,2,3,1140,,promodeler_mg,3,3,0,6,2,779,,liter4k,5,2,3,2,2,659,,splatcharger,2,1,1,2,1,615,,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,S+ 12,,,,45,,,,,32,,,drivewiper,13,9,4,6,3,948,,variableroller,13,13,0,7,7,1622,,liter4k,11,9,2,5,4,854,,clashblaster,11,8,3,3,3,833,,wakaba,3,3,0,10,6,1194,,sputtery,9,6,3,10,3,962,,screwslosher,8,8,0,10,4,941,,variableroller,5,4,1,9,4,1122,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,264,bravo,TRUE,,,,,0,,,,,100,,,tristringer,9,2,7,2,4,844,,wakaba,14,10,4,6,4,1089,,screwslosher,10,9,1,7,3,1147,,sshooter,8,7,1,8,2,781,,barrelspinner,10,8,2,6,5,1262,,screwslosher,7,4,3,4,6,1166,,screwslosher,7,5,2,8,4,948,,splatroller,7,6,1,10,0,573,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3335,42.2,,,,3571,47.8,,,,maneuver,3,3,0,9,0,474,,sharp,3,3,0,2,3,1090,,spygadget,4,2,2,4,4,969,,jimuwiper,1,0,1,5,3,802,,sharp,4,2,2,3,1,1022,,sharp,6,5,1,2,3,942,,screwslosher,7,5,2,2,2,899,,rapid,12,8,4,2,1,708,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,312,alpha,FALSE,S+ 12,,,,65,,,,,59,,,pablo,22,20,2,7,7,1372,,promodeler_mg,11,5,6,6,4,1185,,sshooter,9,7,2,10,4,1101,,sharp,7,4,3,10,1,1010,,kelvin525,16,12,4,10,2,1051,,wakaba,14,12,2,8,3,1636,,52gal,9,7,2,10,2,1019,,furo,7,1,6,8,3,1103,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,199,alpha,TRUE,,,,,100,,,,,0,,,96gal,6,5,1,5,4,908,,nova,9,8,1,5,2,598,,splatspinner,5,4,1,3,1,552,,hotblaster,7,7,0,7,2,619,,kugelschreiber,10,7,3,4,3,816,,liter4k,6,5,1,3,2,556,,wakaba,7,6,1,7,2,652,,dualsweeper,3,2,1,10,1,639,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3594,57.2,,,,3462,37.7,,,,dualsweeper,5,2,3,3,3,888,,bold,3,3,0,3,3,1044,,squiclean_a,6,6,0,2,2,882,,dualsweeper,4,2,2,3,2,780,,explosher,7,5,2,2,3,1082,,sharp,2,2,0,2,3,957,,pablo,4,4,0,6,3,890,,liter4k,1,0,1,3,1,533,,silver,#1 Ink Consumer,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,S+ 33,,,,81,,,,,60,,,furo,9,2,7,5,6,1447,,hissen,17,15,2,5,2,1049,,liter4k_scope,5,5,0,6,3,966,,sshooter,16,14,2,5,5,1155,,wakaba,8,8,0,8,4,1476,,longblaster,9,8,1,9,3,860,,liter4k_scope,4,4,0,7,2,999,,bottlegeyser,3,1,2,12,1,744,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,2997,53.5,,,,2905,36.5,,,,dynamo,3,2,1,6,1,503,,dynamo,6,5,1,2,3,1162,,maneuver,2,2,0,3,2,821,,clashblaster,4,3,1,3,1,511,,sshooter,4,3,1,3,3,898,,pablo,6,5,1,5,2,806,,liter4k,5,3,2,4,1,633,,liter4k,3,3,0,0,2,568,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,320,bravo,FALSE,,,,,20,,,,,38,,,sharp,5,2,3,7,2,1415,,screwslosher,9,9,0,8,6,1682,,variableroller,13,12,1,10,3,1343,,52gal,3,2,1,11,0,1085,,hissen,21,17,4,10,3,1025,,sharp,4,2,2,3,5,1728,,sharp,12,7,5,6,4,1288,,sshooter,11,10,1,6,2,1292,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3710,63.0,,,,3232,30.0,,,,hydra,10,8,2,1,2,634,,wakaba,2,2,0,2,3,1096,,drivewiper,8,8,0,4,4,1024,,bold,4,4,0,5,2,956,,heroshooter_replica,2,2,0,3,3,973,,splatspinner,6,6,0,5,2,902,,wakaba,2,2,0,8,1,730,,carbon,1,1,0,7,0,627,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,320,alpha,FALSE,S+ 1,,,,49,,,,,38,,,splatroller,10,8,2,12,3,789,,wakaba,10,6,4,4,6,1615,,sshooter,18,16,2,6,5,1109,,sharp,10,7,3,9,4,858,,splatroller,14,12,2,13,1,815,,heroshooter_replica,11,11,0,11,4,963,,variableroller,6,3,3,5,5,1232,,sharp,6,5,1,8,4,1394,,silver,#1 Checkpoint Breaker,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,304,alpha,FALSE,S+ 9,,,,85,,,,,40,,,furo,9,4,5,8,6,1558,,clashblaster,26,21,5,5,6,1029,,liter4k_scope,13,9,4,8,2,989,,sharp,20,14,6,8,3,1033,,hissen,10,8,2,14,0,585,,heroshooter_replica,9,8,1,9,4,1342,,heroshooter_replica,9,7,2,13,4,1326,,wakaba,8,6,2,12,3,1080,,gold,#1 Turf Inker,silver,#1 Damage Taker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,138,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,6,6,0,2,3,660,,splatcharger,4,4,0,2,2,422,,nova,3,2,1,1,1,412,,screwslosher,4,4,0,4,2,594,,clashblaster,5,4,1,5,1,393,,variableroller,4,2,2,3,2,738,,variableroller,4,3,1,4,2,655,,heroshooter_replica,1,1,0,4,1,545,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,bravo,FALSE,,,,,61,,,,,78,,,wakaba,6,4,2,8,4,1605,,wakaba,8,8,0,9,4,1251,,variableroller,10,9,1,10,5,1317,,sshooter,8,7,1,10,3,1112,,52gal,19,16,3,8,6,1122,,screwslosher,17,9,8,6,3,960,,wakaba,12,7,5,8,4,1414,,wakaba,11,5,6,6,7,1694,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,225,alpha,TRUE,S+ 9,,,,100,,,,,0,,,nautilus47,10,4,6,3,4,1136,"{""run_speed_up"":2.3,""intensify_action"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",screwslosher,16,13,3,4,3,980,"{""run_speed_up"":2.6,""special_charge_up"":2.2,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",splatroller,7,6,1,6,2,581,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,4,5,7,2,1003,"{""swim_speed_up"":2.8,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,11,6,5,8,2,1170,"{""ink_saver_sub"":2.9,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",splatcharger,8,7,1,2,3,754,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,5,4,1,8,2,907,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",maneuver,4,2,2,9,1,774,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":1,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,305,bravo,FALSE,A,,,,59,,,,,60,,,dualsweeper,12,8,4,8,4,1013,,tristringer,16,13,3,2,6,1205,,clashblaster,14,8,6,12,1,748,,sputtery,9,9,0,14,1,814,,sshooter,18,16,2,3,6,1254,,sshooter,11,8,3,9,2,697,,clashblaster,14,10,4,9,3,789,,wakaba,3,2,1,17,1,899,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3635,60.5,,,,3450,34.6,,,,barrelspinner,0,0,0,4,1,733,,pablo,7,6,1,2,4,1191,,wakaba,3,2,1,2,2,1016,,heroshooter_replica,3,2,1,4,2,695,,wakaba,6,6,0,2,4,1147,,screwslosher,2,2,0,2,2,845,,heroshooter_replica,4,3,1,3,3,826,,liter4k,1,1,0,3,2,632,,gold,#1 Super Jump Spot,,,,,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3450,34.6,,,,3635,60.5,,,,liter4k,1,1,0,3,2,632,,wakaba,6,6,0,2,4,1147,,screwslosher,2,2,0,2,2,845,,heroshooter_replica,4,3,1,3,3,826,,pablo,7,6,1,2,4,1191,,wakaba,3,2,1,2,2,1016,,barrelspinner,0,0,0,4,1,733,,heroshooter_replica,3,2,1,4,2,695,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,,,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 1,,,,43,,,,,82,,,hotblaster,10,8,2,13,1,859,,variableroller,11,8,3,11,3,1144,,hotblaster,10,8,2,11,3,832,,splatcharger,7,7,0,8,0,951,,drivewiper,27,25,2,7,6,1166,,soytuber,6,4,2,6,8,1513,,drivewiper,15,11,4,10,6,948,,nzap85,6,3,3,8,4,823,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,,,,,87,,,,,28,,,screwslosher,10,7,3,3,7,1446,,52gal,10,8,2,2,7,1477,,nautilus47,3,2,1,3,5,1154,,sshooter,6,5,1,5,4,931,,barrelspinner,6,2,4,9,3,1022,,wakaba,5,4,1,5,4,1104,,variableroller,5,4,1,7,8,2157,,liter4k_scope,3,3,0,1,5,1019,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,268,alpha,TRUE,,,,,100,,,,,0,,,sshooter,15,12,3,8,5,1039,,screwslosher,14,7,7,1,5,1167,,hydra,10,8,2,4,3,792,,liter4k,12,9,3,3,4,910,,furo,8,7,1,10,3,1088,,wakaba,2,0,2,9,1,650,,tristringer,5,4,1,6,3,905,,spygadget,5,5,0,11,4,941,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,324,alpha,FALSE,,,,,65,,,,,64,,,liter4k,9,4,5,4,6,1367,,longblaster,17,11,6,9,5,1134,,kelvin525,15,9,6,13,4,996,,hokusai,13,11,2,11,0,1047,,nautilus47,16,12,4,10,3,912,,longblaster,15,5,10,12,3,808,,wakaba,11,9,2,5,7,1858,,longblaster,13,11,2,8,4,983,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 38,,,,71,,,,,86,,,screwslosher,9,4,5,6,4,1205,,pablo,15,10,5,5,6,1136,,heroshooter_replica,10,6,4,4,4,1191,,wakaba,9,7,2,7,5,1582,,52gal,11,10,1,9,6,1424,,splatroller,7,6,1,6,5,1033,,variableroller,0,0,0,6,8,1602,,longblaster,7,6,1,6,5,970,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,228,alpha,TRUE,,,,,100,,,,,0,,,sshooter,8,8,0,7,2,729,,sharp,11,5,6,3,5,1276,,kelvin525,9,8,1,6,3,716,,nova,9,8,1,3,2,642,,liter4k_scope,12,10,2,3,3,718,,wakaba,5,4,1,7,3,875,,sshooter,4,3,1,9,2,729,,wakaba,4,2,2,10,1,688,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,300,alpha,FALSE,S+ 50,,,,93,,,,,20,,,lact450,9,7,2,5,7,1612,,tristringer,17,11,6,5,3,946,,jimuwiper,15,13,2,9,1,1292,,wakaba,15,10,5,4,5,1345,,campingshelter,10,9,1,9,2,1174,,wakaba,3,1,2,7,5,1552,,hotblaster,9,9,0,13,1,810,,screwslosher,5,4,1,12,3,1186,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,311,alpha,FALSE,,,,,89,,,,,66,,,clashblaster,17,12,5,11,2,939,,barrelspinner,20,14,6,9,6,1544,,liter4k,7,6,1,4,2,847,,wakaba,12,8,4,8,5,1340,,wakaba,13,10,3,11,4,1564,,splatcharger,4,4,0,10,3,718,,hissen,13,9,4,11,1,909,,sshooter,11,9,2,8,4,1284,,gold,Record-Score Setter,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,alpha,FALSE,,,,,46,,,,,39,,,sshooter,16,16,0,5,4,1087,,lact450,6,4,2,6,8,1719,,hydra,11,7,4,6,5,962,,promodeler_mg,7,6,1,7,5,1549,,52gal,8,7,1,7,4,1213,,hokusai,10,9,1,11,2,885,,pablo,6,4,2,7,6,1375,,dualsweeper,4,4,0,8,3,1332,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,179,bravo,TRUE,,,,,0,,,,,100,,,kelvin525,3,2,1,9,0,397,,bamboo14mk1,8,7,1,5,2,809,,hokusai,8,4,4,5,2,766,,quadhopper_black,3,3,0,8,0,460,,liter4k,13,9,4,1,2,669,,sharp,8,7,1,5,1,663,,splatspinner,9,7,2,4,2,704,,nzap85,4,3,1,6,0,610,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,90,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,8,5,3,1,2,541,,wakaba,3,3,0,2,3,536,,nova,4,4,0,3,1,293,,longblaster,5,3,2,1,2,305,,sshooter,5,2,3,5,1,445,,hydra,4,4,0,2,1,412,,dualsweeper,2,1,1,4,0,337,,squiclean_a,1,1,0,4,0,171,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2826,37.0,,,,3152,52.1,,,,quadhopper_black,6,6,0,10,0,619,,sharp,2,0,2,3,1,761,,screwslosher,0,0,0,5,2,760,,kelvin525,3,3,0,5,2,686,,screwslosher,7,6,1,2,3,1001,,jimuwiper,8,6,2,2,2,763,,kelvin525,7,6,1,3,2,699,,rapid,9,5,4,2,2,689,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3700,35.9,,,,3942,58.6,,,,dualsweeper,5,4,1,2,3,1028,,sharp,2,2,0,2,3,1045,,bold,0,0,0,6,1,976,,prime,2,1,1,4,2,651,,promodeler_mg,3,3,0,2,4,1092,,sharp,4,3,1,1,2,1043,,hokusai,5,4,1,3,1,939,,hydra,5,4,1,1,3,868,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3005,54.8,,,,2844,38.1,,,,hokusai,8,8,0,3,2,863,,bold,3,3,0,2,3,879,,hokusai,6,4,2,4,0,764,,hokusai,2,1,1,6,0,499,,lact450,2,2,0,2,3,889,,bold,2,2,0,4,2,673,,maneuver,8,6,2,6,0,669,,clashblaster,7,5,2,4,1,613,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,310,alpha,FALSE,,,,,83,,,,,77,,,screwslosher,11,8,3,9,3,1155,,clashblaster,20,13,7,13,2,842,,hissen,18,16,2,11,0,934,,splatroller,3,2,1,18,1,822,,kelvin525,23,20,3,11,3,1216,,bold,10,9,1,11,2,1122,,sshooter,15,13,2,8,5,1177,,splatroller,9,8,1,9,4,800,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,115,alpha,TRUE,,,,,100,,,,,0,,,96gal,4,3,1,2,2,495,,splatspinner,6,3,3,2,3,568,,hotblaster,3,3,0,3,2,325,,nova,5,5,0,3,1,395,,wakaba,2,1,1,5,2,589,,longblaster,5,5,0,3,1,356,,barrelspinner,3,2,1,4,1,477,,liter4k,2,2,0,2,0,238,,silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_open,asari,kinmedai,316,alpha,FALSE,S+ 11,,,,60,,,,,47,,,carbon,25,22,3,7,0,1203,,liter4k,7,1,6,7,1,663,,wakaba,10,6,4,1,4,1533,,wakaba,11,9,2,4,5,1759,,pablo,11,8,3,9,4,1158,,52gal,7,7,0,10,3,1107,,maneuver,3,2,1,8,3,1314,,52gal,4,2,2,11,3,1169,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,116,alpha,TRUE,B,,,,100,,,,,0,,,wakaba,10,8,2,1,3,606,,52gal,11,9,2,0,3,494,,hotblaster,6,5,1,0,2,379,,explosher,5,0,5,2,2,382,,promodeler_mg,1,1,0,5,0,515,,nzap85,1,1,0,6,0,365,,clashblaster,1,1,0,5,0,220,,screwslosher,0,0,0,6,0,288,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,2834,49.1,,,,2627,40.5,,,,dynamo,7,7,0,3,2,849,,clashblaster,6,6,0,2,2,785,,longblaster,3,2,1,1,2,623,,liter4k,3,1,2,1,2,577,,pablo,2,2,0,5,3,824,,sshooter,2,2,0,5,1,750,,liter4k,3,3,0,3,1,532,,tristringer,2,0,2,4,1,521,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,297,bravo,TRUE,S+ 12,,,,0,,,,,100,,,drivewiper,6,4,2,8,3,893,,variableroller,9,9,0,8,7,1647,,clashblaster,6,6,0,8,2,900,,liter4k,2,0,2,8,2,604,,maneuver,17,14,3,5,6,1212,,jimuwiper,9,8,1,3,5,1431,,hydra,5,4,1,4,5,967,,liter4k,11,6,5,7,3,682,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,306,bravo,FALSE,,,,,32,,,,,73,,,sshooter,14,12,2,9,4,1359,,longblaster,14,11,3,10,4,1098,,liter4k,7,5,2,4,3,917,,nzap85,5,3,2,14,2,1064,,screwslosher,12,6,6,5,5,1289,,longblaster,16,14,2,7,4,1077,,barrelspinner,12,7,5,8,4,1187,,quadhopper_black,14,10,4,11,2,971,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,146,alpha,TRUE,,,,,100,,,,,0,,,tristringer,6,2,4,3,3,568,,hissen,13,11,2,1,0,577,,explosher,10,6,4,2,3,688,,splatroller,7,5,2,4,1,481,,splatroller,4,3,1,7,1,329,,wakaba,3,3,0,6,1,567,,wakaba,2,2,0,6,1,616,,sshooter,3,2,1,5,0,530,,gold,#1 Splat Assister,silver,#2 Popular Target,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-14T14:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,121,alpha,TRUE,,,,,100,,,,,0,,,nautilus47,5,2,3,2,2,502,,variableroller,10,6,4,1,4,784,,longblaster,7,6,1,2,2,388,,squiclean_a,7,4,3,4,1,467,,96gal,5,4,1,5,1,545,,bucketslosher,4,2,2,7,1,512,,quadhopper_black,3,2,1,3,2,521,,liter4k,2,1,1,3,0,338,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
