# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3741,61.5,,,,3261,30.3,,,,promodeler_mg,3,3,0,2,4,1305,"{""swim_speed_up"":2,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""comeback"":true}",explosher,3,3,0,3,3,1090,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",quadhopper_black,6,5,1,3,0,800,"{""quick_respawn"":3.2,""ink_saver_main"":0.3,""stealth_jump"":true}",splatscope,3,3,0,3,1,546,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""sub_power_up"":0.3}",barrelspinner,2,2,0,3,4,1261,"{""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""object_shredder"":true,""opening_gambit"":true,""respawn_punisher"":true}",sshooter,5,5,0,5,2,959,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,4,3,1,2,2,611,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",liter4k,2,1,1,4,1,430,"{""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 0,,,,83,,,,,11,,,dynamo,15,11,4,5,4,1360,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",clashblaster,22,17,5,6,5,945,"{""ink_saver_main"":3,""ink_recovery_up"":2.7}",tristringer,12,6,6,5,6,775,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_saver_main"":1.2,""drop_roller"":true}",jimuwiper,14,9,5,8,4,804,"{""intensify_action"":2.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",furo,5,2,3,12,4,1153,"{""run_speed_up"":1.3,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.3,""special_power_up"":0.3}",splatroller,14,14,0,14,1,814,"{""swim_speed_up"":2.5,""quick_respawn"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,5,5,0,7,3,822,"{""intensify_action"":2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",screwslosher,3,3,0,10,4,1071,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""special_saver"":1.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3417,64.4,,,,2755,27.2,,,,wakaba,3,2,1,2,3,1107,"{""quick_respawn"":3.2,""ink_saver_sub"":1,""ink_saver_main"":0.3,""swim_speed_up"":0.3}",dualsweeper,5,2,3,0,3,884,"{""ink_saver_main"":1,""swim_speed_up"":1,""tenacity"":true}",52gal,9,8,1,4,3,790,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",splatroller,9,9,0,4,1,636,"{""intensify_action"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.3}",screwslosher,2,2,0,3,2,889,"{""ink_resistance_up"":2,""ink_saver_sub"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6}",barrelspinner,6,4,2,3,2,813,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",carbon,0,0,0,9,0,582,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,5,4,1,6,1,471,"{""run_speed_up"":3.3,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,152,alpha,TRUE,S+ 48,,,,100,,,,,0,,,sshooter,8,7,1,1,3,723,"{""quick_respawn"":1.3,""intensify_action"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3}",dualsweeper,8,7,1,1,4,904,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",liter4k,7,4,3,1,3,448,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",furo,4,1,3,3,3,818,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sharp,3,2,1,5,3,874,"{""sub_power_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,2,2,0,3,0,482,"{""swim_speed_up"":2.2,""ink_saver_main"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",screwslosher,1,1,0,5,2,733,"{""run_speed_up"":1.2,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,1,1,0,6,1,539,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,153,alpha,TRUE,S+ 0,,,,100,,,,,0,,,wakaba,8,6,2,5,2,626,"{""ink_saver_sub"":2.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nzap85,10,8,2,5,2,542,"{""quick_super_jump"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true}",liter4k,2,1,1,0,2,414,"{""ink_saver_main"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",heroshooter_replica,5,4,1,6,1,586,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,6,5,1,5,1,556,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",sputtery,6,5,1,6,1,503,"{""quick_respawn"":3.1,""comeback"":true,""stealth_jump"":true}",52gal,5,5,0,4,3,606,"{""swim_speed_up"":1.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,4,1,3,4,1,308,"{""ink_recovery_up"":1.3,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 30,,,,96,,,,,76,,,clashblaster,17,13,4,4,4,943,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",liter4k,16,12,4,4,4,1012,"{""ink_saver_main"":0.9,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",52gal,4,1,3,4,6,1358,"{""quick_respawn"":1,""special_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""tenacity"":true}",sharp,13,10,3,7,4,1325,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",longblaster,6,6,0,9,4,937,"{""quick_respawn"":2.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bucketslosher,6,4,2,10,4,1268,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",jimuwiper,6,3,3,10,3,1330,"{""sub_power_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,4,4,0,7,2,814,"{""swim_speed_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3553,41.1,,,,3758,52.5,,,,promodeler_mg,5,4,1,6,3,1048,"{""swim_speed_up"":2,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""special_power_up"":0.3,""comeback"":true}",lact450,0,0,0,1,4,1150,"{""ink_saver_sub"":2,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""special_saver"":0.6,""intensify_action"":0.3}",quadhopper_black,1,1,0,5,1,740,"{""quick_respawn"":3.5,""ink_saver_main"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",squiclean_a,3,3,0,5,1,615,"{""swim_speed_up"":2.2,""intensify_action"":1.5,""ink_saver_main"":1,""run_speed_up"":1}",sharp,2,1,1,3,3,1110,"{""special_charge_up"":1.3,""ink_resistance_up"":1,""quick_super_jump"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",dualsweeper,10,6,4,0,3,978,"{""special_power_up"":1.3,""ink_saver_main"":1,""sub_power_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",explosher,5,4,1,2,3,955,"{""special_charge_up"":1.3,""ink_recovery_up"":1,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",tristringer,9,6,3,3,2,715,"{""intensify_action"":1.3,""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,196,alpha,TRUE,S+ 3,,,,100,,,,,0,,,screwslosher,4,4,0,1,4,837,"{""special_power_up"":1.3,""ink_saver_main"":1,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,9,8,1,1,4,894,"{""swim_speed_up"":3.5,""run_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",wakaba,3,2,1,4,3,793,"{""ink_saver_sub"":2.9,""intensify_action"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,5,4,1,6,3,868,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",tristringer,6,4,2,1,3,760,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""sub_resistance_up"":0.3}",prime,2,2,0,6,2,776,"{""intensify_action"":2.2,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,6,5,1,6,2,775,"{""swim_speed_up"":1.2,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,2,1,1,5,2,738,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,300,alpha,FALSE,S+ 48,,,,51,,,,,37,,,sshooter,18,12,6,1,7,1290,"{""quick_respawn"":1.3,""intensify_action"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3}",liter4k,14,11,3,5,4,847,"{""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",dualsweeper,11,5,6,4,7,1475,"{""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,13,10,3,3,6,1201,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,7,6,1,7,4,1317,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",longblaster,2,1,1,7,4,1027,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",barrelspinner,3,3,0,15,2,1196,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3}",96gal,3,3,0,9,3,1183,"{""intensify_action"":3.3,""quick_super_jump"":0.9,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,338,bravo,FALSE,S+ 5,,,,84,,,,,95,,,soytuber,8,4,4,9,6,1495,"{""ink_saver_sub"":2.3,""sub_power_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",52gal,16,16,0,11,4,1022,"{""quick_respawn"":1,""special_saver"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,9,8,1,9,5,1329,"{""ink_saver_sub"":3.2,""sub_power_up"":1.6,""ink_recovery_up"":0.6,""special_saver"":0.3}",pablo,5,4,1,14,3,907,"{""swim_speed_up"":1.6,""ink_saver_main"":1.2,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,20,16,4,8,6,1484,"{""ink_saver_sub"":2.6,""ink_recovery_up"":1.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3}",dualsweeper,15,9,6,7,4,1102,"{""special_power_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",jetsweeper,12,6,6,7,1,1169,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":0.9,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",hotblaster,17,12,5,10,1,892,"{""intensify_action"":1.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_open,hoko,chozame,306,alpha,FALSE,S+ 4,,,,50,,,,,45,,,squiclean_a,7,0,7,7,2,816,,longblaster,10,9,1,7,1,1072,,jimuwiper,13,12,1,7,2,1076,,sharp,6,4,2,7,4,1182,,wakaba,10,9,1,5,4,1455,,splatscope,10,9,1,7,3,844,,screwslosher,10,7,3,6,4,1049,,soytuber,4,3,1,8,2,946,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3737,56.4,,,,3699,40.2,,,,wakaba,4,3,1,3,3,1121,"{""quick_respawn"":2.9,""ink_saver_sub"":1,""ink_saver_main"":0.3}",bold,3,3,0,2,3,1112,"{""ink_saver_main"":1,""special_charge_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""opening_gambit"":true}",furo,2,2,0,2,2,820,"{""special_power_up"":2.3,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",bold,2,2,0,3,2,684,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",variableroller,0,0,0,1,4,1304,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",pablo,5,4,1,3,4,859,"{""special_charge_up"":1.9,""swim_speed_up"":1.9,""special_saver"":0.9,""ninja_squid"":true}",sshooter,4,4,0,3,3,790,"{""special_saver"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,4,2,2,3,2,746,"{""swim_speed_up"":3.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,119,alpha,TRUE,,,,,100,,,,,0,,,hydra,4,2,2,1,3,581,,sshooter,4,2,2,2,2,433,,clashblaster,8,7,1,2,1,396,,sshooter,6,5,1,2,1,598,,screwslosher,4,3,1,4,1,510,,wakaba,1,1,0,5,1,569,,rapid,3,1,2,4,0,387,,nova,2,2,0,3,0,318,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,300,bravo,FALSE,S+ 0,,,,19,,,,,91,,,dynamo,10,10,0,8,3,1231,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6}",hydra,11,9,2,3,6,1395,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",tristringer,8,4,4,3,4,843,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_saver_main"":1.2,""drop_roller"":true}",jimuwiper,10,5,5,8,4,866,"{""intensify_action"":2.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",dualsweeper,12,8,4,6,7,1294,"{""ink_saver_sub"":1.9,""special_charge_up"":1.3,""special_saver"":1,""sub_resistance_up"":0.3}",52gal,8,4,4,8,7,1214,"{""intensify_action"":1.3,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatcharger,2,2,0,3,2,873,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""intensify_action"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3}",quadhopper_black,9,8,1,11,3,1050,"{""quick_super_jump"":1.6,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-23T18:00:00+00:00,1.2.1,bankara_challenge,yagura,yunohana,301,alpha,FALSE,S+ 48,,,,72,,,,,70,,,furo,12,8,4,4,7,1735,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",kelvin525,15,12,3,7,6,1045,"{""quick_respawn"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,14,4,10,7,4,814,"{""special_charge_up"":3.5,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",heroshooter_replica,13,12,1,8,2,1095,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",dualsweeper,9,8,1,7,5,1337,"{""sub_power_up"":2,""ink_saver_sub"":1.9,""ink_saver_main"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",wakaba,6,4,2,9,4,1199,"{""ink_saver_sub"":3.3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,8,7,1,9,3,1317,"{""ink_recovery_up"":1.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,7,7,0,11,0,956,"{""swim_speed_up"":2.5,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""haunt"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
