# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,regular,nawabari,mahimahi,180,alpha,,,,2426,49.8,,,,2361,41.9,,,,pablo,5,4,1,9,0,404,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",furo,0,0,0,3,3,781,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""tenacity"":true,""thermal_ink"":true}",jimuwiper,1,1,0,4,3,738,"{""special_power_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""drop_roller"":true,""ninja_squid"":true}",hotblaster,6,4,2,6,0,503,"{""special_power_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",prime,8,8,0,3,2,789,"{""special_saver"":1.9,""intensify_action"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""tenacity"":true}",liter4k,7,5,2,1,2,620,"{""ink_recovery_up"":1.6,""run_speed_up"":1.6,""special_charge_up"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hydra,9,5,4,4,1,501,"{""ink_recovery_up"":1.3,""quick_super_jump"":1.3,""quick_respawn"":1,""run_speed_up"":0.9,""intensify_action"":0.6,""special_charge_up"":0.6}",splatspinner,2,2,0,1,0,451,"{""special_power_up"":1,""sub_power_up"":1,""sub_resistance_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Popular Target,gold,#1 Enemy Splatter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_open,asari,gonzui,97,alpha,TRUE,S+ 7,,,,100,,,,,0,,,wakaba,7,5,2,1,2,516,"{""ink_saver_sub"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k_scope,6,5,1,1,2,406,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""sub_power_up"":0.6,""sub_resistance_up"":0.3,""respawn_punisher"":true}",drivewiper,1,0,1,1,0,176,"{""ink_saver_main"":2.5,""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""run_speed_up"":0.3}",splatroller,6,6,0,1,1,323,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.9,""special_saver"":0.3,""ninja_squid"":true}",52gal,2,1,1,4,0,357,"{""intensify_action"":1,""special_power_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""respawn_punisher"":true}",tristringer,2,2,0,3,0,300,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.6,""special_charge_up"":1,""special_saver"":0.6}",sputtery,1,1,0,5,0,221,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",tristringer,0,0,0,4,0,331,"{""ink_saver_main"":1.3,""special_charge_up"":1,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 9,,,,75,,,,,38,,,wakaba,12,10,2,7,4,1434,"{""ink_saver_sub"":3.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",screwslosher,15,12,3,3,6,1495,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""special_charge_up"":0.3}",wakaba,13,6,7,9,4,736,"{""sub_power_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""drop_roller"":true,""thermal_ink"":true}",sshooter,9,8,1,9,3,759,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",hotblaster,13,6,7,9,3,816,"{""ink_saver_main"":2.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,10,9,1,9,4,1059,"{""ink_saver_main"":2.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",tristringer,9,8,1,7,3,869,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""object_shredder"":true}",52gal,8,5,3,11,4,1316,"{""swim_speed_up"":3.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,#1 Big Bubbler User,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,regular,nawabari,mahimahi,180,alpha,,,,3485,68.6,,,,3151,28.4,,,,hydra,6,5,1,5,1,598,,pablo,7,6,1,3,4,1169,,sharp,3,2,1,4,2,859,,dynamo,7,6,1,5,2,859,,screwslosher,12,10,2,6,2,1110,,52gal,5,2,3,3,3,827,,sharp,7,3,4,6,1,667,,carbon,2,2,0,6,0,547,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_challenge,yagura,yagara,165,alpha,TRUE,S+ 9,,,,100,,,,,0,,,maneuver,6,5,1,2,3,699,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,6,2,2,4,738,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",barrelspinner,8,4,4,2,4,703,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller,5,4,1,6,1,288,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",screwslosher,7,6,1,4,2,611,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""sub_resistance_up"":1,""run_speed_up"":0.9,""special_charge_up"":0.9}",bold,4,3,1,5,4,810,"{""special_charge_up"":5.1,""quick_respawn"":0.3}",explosher,5,1,4,5,1,419,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",sshooter,2,2,0,5,1,633,"{""swim_speed_up"":1.9,""intensify_action"":1.5,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Enemy Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,regular,nawabari,mahimahi,180,alpha,,,,2629,58.4,,,,2342,31.5,,,,liter4k,2,1,1,0,2,650,,drivewiper,11,9,2,1,3,805,,furo,2,2,0,3,1,763,,liter4k,5,5,0,3,1,411,,bold,0,0,0,5,3,725,,liter4k_scope,4,2,2,3,2,700,,liter4k,2,2,0,4,1,502,,splatroller,3,3,0,6,1,415,,gold,#1 Home-Base Inker,silver,#2 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,regular,nawabari,mahimahi,180,alpha,,,,3038,51.8,,,,2897,37.3,,,,screwslosher,4,2,2,6,1,791,"{""sub_power_up"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",wakaba,9,8,1,2,3,1013,"{""swim_speed_up"":1.9,""special_saver"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",parashelter,4,3,1,5,1,715,"{""ink_recovery_up"":2,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",drivewiper,2,2,0,3,2,519,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hydra,6,4,2,1,3,814,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""run_speed_up"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp,7,6,1,6,2,800,"{""special_charge_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",drivewiper,3,2,1,4,3,748,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,2,2,0,4,1,535,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 30,,,,81,,,,,80,,,sshooter,7,7,0,9,5,1182,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,15,12,3,6,3,1354,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""intensify_action"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3}",jimuwiper,8,3,5,9,2,871,"{""ink_saver_sub"":2,""ink_resistance_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.3}",splatscope,10,10,0,5,1,964,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",tristringer,10,6,4,5,5,953,"{""special_charge_up"":2.5,""special_power_up"":1.9,""sub_power_up"":1,""intensify_action"":0.3}",sharp,14,11,3,9,4,1094,"{""swim_speed_up"":2,""ink_saver_sub"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",splatscope,6,6,0,8,3,962,"{""swim_speed_up"":2,""ink_saver_main"":1,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",wakaba,8,6,2,10,3,1420,"{""swim_speed_up"":1.6,""ink_saver_sub"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",silver,#2 Turf Inker,silver,#1 Trizooka User,,,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_challenge,yagura,yagara,328,bravo,FALSE,S+ 18,,,,74,,,,,75,,,wakaba,4,4,0,12,4,1221,"{""special_power_up"":2,""ink_recovery_up"":1.3,""special_charge_up"":0.6}",screwslosher,14,13,1,8,5,1473,"{""sub_power_up"":1.9,""ink_saver_sub"":1.3,""ink_recovery_up"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",tristringer,10,7,3,6,5,1054,"{""ink_recovery_up"":1,""sub_power_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",nzap85,6,4,2,16,1,723,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen,18,12,6,7,6,987,"{""special_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true}",barrelspinner,16,9,7,8,5,1322,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",wakaba,14,10,4,7,5,1412,"{""ink_saver_sub"":3.8,""swim_speed_up"":1.3,""sub_power_up"":0.6}",hotblaster,12,11,1,6,5,1086,"{""special_charge_up"":2,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_open,asari,gonzui,300,bravo,FALSE,S+ 15,,,,19,,,,,70,,,jimuwiper,10,8,2,11,1,1090,"{""quick_respawn"":4.1,""swim_speed_up"":0.6,""stealth_jump"":true}",sshooter,13,13,0,7,4,1156,"{""special_charge_up"":2.2,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sharp,7,3,4,8,3,1088,"{""swim_speed_up"":1.6,""sub_power_up"":1.3,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,7,6,1,10,2,1091,"{""quick_respawn"":3.8,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",quadhopper_black,19,14,5,10,1,1256,"{""quick_respawn"":2.9,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",wakaba,12,9,3,5,2,1345,"{""ink_saver_sub"":5.1,""intensify_action"":0.3,""quick_respawn"":0.3}",nzap85,6,3,3,10,3,928,"{""special_charge_up"":1.6,""special_saver"":1.6,""special_power_up"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",hydra,13,10,3,5,3,974,"{""run_speed_up"":2.9,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_open,asari,zatou,200,bravo,TRUE,S+ 11,,,,0,,,,,100,,,carbon,10,8,2,2,1,654,"{""swim_speed_up"":2.8,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,6,2,5,3,1001,"{""ink_saver_sub"":2.9,""sub_power_up"":2.2,""ink_recovery_up"":0.6}",clashblaster,7,6,1,4,1,544,"{""swim_speed_up"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,3,3,0,3,2,663,"{""swim_speed_up"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",bold,8,7,1,6,2,1011,"{""swim_speed_up"":3.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",campingshelter,1,1,0,6,1,405,"{""sub_power_up"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""special_saver"":0.3}",wakaba,4,4,0,6,3,721,"{""ink_saver_sub"":3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3}",furo,2,2,0,5,2,815,"{""ink_saver_main"":3.3,""special_charge_up"":1.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 9,,,,31,,,,,75,,,wakaba,5,3,2,11,6,1259,"{""special_charge_up"":2.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",variableroller,10,8,2,9,4,1457,"{""intensify_action"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6}",jimuwiper,9,8,1,8,3,1457,"{""swim_speed_up"":2.2,""quick_respawn"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sshooter,7,6,1,11,3,1009,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",dualsweeper,21,12,9,6,5,1483,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,15,12,3,3,5,1291,"{""run_speed_up"":2.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""stealth_jump"":true}",nzap85,16,9,7,10,4,1294,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,12,6,6,6,5,1030,"{""run_speed_up"":1.6,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,silver,#1 Ink Consumer,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_open,asari,zatou,323,bravo,FALSE,S+ 5,,,,29,,,,,52,,,nzap85,7,3,4,6,6,1602,"{""ink_recovery_up"":1,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sputtery,11,10,1,13,3,1160,"{""swim_speed_up"":1,""quick_respawn"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime,6,6,0,5,3,914,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.9}",barrelspinner,3,1,2,7,4,1245,"{""run_speed_up"":3.8,""swim_speed_up"":1.9}",wakaba,14,13,1,4,6,1891,"{""ink_saver_sub"":3.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,13,7,6,5,3,1183,"{""ink_saver_sub"":3.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3}",wakaba,8,3,5,6,4,1076,"{""ink_saver_sub"":3,""special_power_up"":0.3,""sub_power_up"":0.3}",wakaba,10,8,2,5,3,1297,"{""swim_speed_up"":2.2,""intensify_action"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,regular,nawabari,mahimahi,180,alpha,,,,2997,50.8,,,,3000,45.3,,,,wakaba,2,2,0,3,3,1083,"{""ink_saver_sub"":3,""sub_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",kugelschreiber,6,4,2,4,2,827,"{""run_speed_up"":2.6,""ink_saver_sub"":1,""intensify_action"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",liter4k,6,5,1,3,2,649,"{""ink_saver_main"":3.8,""swim_speed_up"":1.6,""ink_saver_sub"":0.3}",kelvin525,3,2,1,3,2,438,"{""special_charge_up"":1.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold,2,1,1,2,3,972,"{""special_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",drivewiper,4,4,0,2,3,729,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""thermal_ink"":true}",barrelspinner,1,1,0,3,2,727,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",rapid_elite,8,6,2,6,1,572,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""run_speed_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-30T14:00:00+00:00,2.0.0,bankara_challenge,yagura,mategai,305,bravo,FALSE,S+ 10,,,,38,,,,,76,,,sshooter,14,12,2,9,3,961,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,4,1,11,2,685,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_power_up"":0.6,""special_charge_up"":0.3}",wakaba,9,6,3,9,3,1377,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,6,6,0,13,0,753,"{""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,11,7,4,6,5,825,"{""ink_recovery_up"":0.6,""quick_respawn"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,6,4,2,7,5,1248,"{""special_charge_up"":2.8,""swim_speed_up"":0.9,""comeback"":true,""stealth_jump"":true}",sshooter,22,22,0,6,6,1154,"{""swim_speed_up"":1.9,""run_speed_up"":1.2,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",longblaster,11,9,2,9,3,731,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",gold,#1 Enemy Splatter,silver,#1 Tower Stopper,gold,#1 Overall Splatter,
