# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,namero,114,bravo,TRUE,S+ 2,,,,0,,,,,100,,,liter4k,2,1,1,2,2,394,"{""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,2,2,0,5,1,463,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,1,1,0,5,1,525,"{""swim_speed_up"":1.5,""run_speed_up"":0.9,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,0,0,0,7,0,220,"{""quick_respawn"":4.1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",liter4k,8,8,0,1,1,438,"{""swim_speed_up"":1.9,""ink_saver_main"":1.2,""quick_super_jump"":0.6,""object_shredder"":true,""respawn_punisher"":true}",explosher,6,2,4,1,1,413,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",liter4k,5,2,3,1,1,379,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",splatroller,7,7,0,1,1,399,"{""ink_saver_sub"":1.3,""intensify_action"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,namero,138,alpha,TRUE,S+ 50,,,,100,,,,,0,,,sharp,3,2,1,5,1,524,"{""swim_speed_up"":1.6,""special_charge_up"":1.5,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,4,2,3,3,964,"{""special_charge_up"":1.6,""quick_respawn"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""object_shredder"":true}",barrelspinner,2,0,2,1,2,835,"{""run_speed_up"":3.2,""intensify_action"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""sub_power_up"":0.3}",rapid,3,2,1,4,1,475,"{""sub_power_up"":1.9,""ink_saver_main"":1,""intensify_action"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",maneuver,7,3,4,3,3,641,"{""swim_speed_up"":3.5,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,4,4,0,0,3,619,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sharp,6,3,3,2,4,942,"{""special_charge_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen,5,3,2,3,3,588,"{""special_saver"":1.3,""ink_resistance_up"":0.9,""special_power_up"":0.9,""quick_super_jump"":0.6,""drop_roller"":true,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,214,bravo,TRUE,S+ 6,,,,0,,,,,100,,,hydra,3,1,2,5,3,738,"{""run_speed_up"":1.9,""sub_power_up"":1.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""thermal_ink"":true}",wakaba,11,6,5,7,0,1076,"{""ink_saver_sub"":2.2,""special_charge_up"":2,""sub_power_up"":0.3,""swim_speed_up"":0.3}",bottlegeyser,9,7,2,7,1,536,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",l3reelgun,8,5,3,9,3,1210,"{""swim_speed_up"":1.9,""run_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova,13,10,3,6,2,836,"{""quick_respawn"":1.5,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",maneuver,4,3,1,3,4,1215,"{""quick_respawn"":1.8,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,9,6,3,4,3,942,"{""ink_recovery_up"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,9,9,0,6,2,667,"{""swim_speed_up"":2.6,""quick_super_jump"":1.2,""special_charge_up"":0.9,""stealth_jump"":true}",,,,,,,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,namero,324,bravo,FALSE,S+ 24,,,,79,,,,,80,,,liter4k,6,5,1,6,2,1173,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",quadhopper_black,17,13,4,17,5,1255,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,10,8,2,8,8,1951,"{""special_charge_up"":3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nzap85,9,7,2,11,4,1238,"{""swim_speed_up"":1.6,""ninja_squid"":true,""stealth_jump"":true}",liter4k,17,14,3,7,5,1165,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,17,13,4,8,5,1341,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,16,7,9,10,4,1689,"{""quick_respawn"":1.2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",sharp,15,8,7,8,6,1382,"{""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,namero,324,bravo,FALSE,S+ 26,,,,79,,,,,80,,,nzap85,9,7,2,11,4,1238,"{""swim_speed_up"":1.6,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,17,13,4,17,5,1255,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,10,8,2,8,8,1951,"{""special_charge_up"":3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",liter4k,6,5,1,6,2,1173,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",liter4k,17,14,3,7,5,1165,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,17,13,4,8,5,1341,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,16,7,9,10,4,1689,"{""quick_respawn"":1.2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",sharp,15,8,7,8,6,1382,"{""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,namero,324,bravo,FALSE,S+ 42,,,,79,,,,,80,,,quadhopper_black,17,13,4,17,5,1255,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",variableroller,10,8,2,8,8,1951,"{""special_charge_up"":3,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",liter4k,6,5,1,6,2,1173,"{""ink_saver_main"":1.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",nzap85,9,7,2,11,4,1238,"{""swim_speed_up"":1.6,""ninja_squid"":true,""stealth_jump"":true}",liter4k,17,14,3,7,5,1165,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bucketslosher,17,13,4,8,5,1341,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,16,7,9,10,4,1689,"{""quick_respawn"":1.2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",sharp,15,8,7,8,6,1382,"{""special_charge_up"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3606,44.4,,,,3551,46.4,,,,52gal,6,5,1,3,3,920,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,6,2,1006,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""intensify_action"":0.6,""special_power_up"":0.3}",variableroller,5,4,1,5,2,903,"{""special_charge_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,3,3,0,6,2,777,"{""swim_speed_up"":1.6,""run_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true}",variableroller,7,6,1,4,3,1020,"{""special_charge_up"":3.6,""sub_resistance_up"":0.3}",tristringer,9,6,3,1,4,975,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""special_charge_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3}",splatspinner,9,2,7,5,2,867,"{""run_speed_up"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,6,6,0,6,2,689,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,87,alpha,TRUE,S+ 23,,,,100,,,,,0,,,bottlegeyser,4,4,0,2,1,314,"{""sub_power_up"":1.6,""quick_respawn"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",sharp,7,5,2,1,1,433,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",squiclean_a,5,2,3,0,1,257,"{""quick_respawn"":3.5,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true}",wakaba,3,2,1,2,1,591,"{""ink_saver_sub"":3.2,""ink_recovery_up"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3}",bold,3,3,0,3,3,606,"{""swim_speed_up"":2,""intensify_action"":1.3,""special_saver"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k,0,0,0,2,1,248,"{""run_speed_up"":1.3,""ink_saver_main"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",nautilus47,1,1,0,3,1,300,"{""run_speed_up"":2,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",nzap85,1,1,0,5,1,406,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Enemy Splatter,silver,#2 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,140,alpha,TRUE,S+ 14,,,,100,,,,,0,,,promodeler_mg,10,8,2,3,2,770,,wakaba,7,5,2,0,3,975,,liter4k,5,3,2,4,2,538,,splatspinner,3,1,2,1,3,741,,maneuver,4,3,1,3,2,838,,hydra,3,3,0,3,3,749,,52gal,1,1,0,5,2,613,,bold,1,1,0,6,1,590,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,79,alpha,TRUE,S+ 1,,,,100,,,,,0,,,longblaster,7,5,2,0,1,329,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,4,2,2,1,1,372,"{""intensify_action"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",dualsweeper,3,2,1,1,1,387,"{""ink_recovery_up"":2.2,""ink_saver_sub"":2.2,""swim_speed_up"":1,""sub_power_up"":0.3}",hissen,4,3,1,1,1,284,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,2,2,0,2,1,441,"{""ink_recovery_up"":1.3,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""opening_gambit"":true}",variableroller,0,0,0,4,0,217,"{""ink_saver_main"":3.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",maneuver,1,1,0,4,0,264,"{""ink_recovery_up"":1.3,""sub_power_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.6}",bold,0,0,0,2,0,366,"{""ink_recovery_up"":1.6,""intensify_action"":1.6,""special_saver"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_challenge,asari,yagara,312,bravo,FALSE,S+ 0,,,,66,,,,,74,,,wakaba,2,1,1,4,4,1469,,wakaba,10,9,1,10,5,1247,,furo,4,3,1,7,5,1419,,52gal,2,2,0,6,4,932,,liter4k,12,7,5,1,3,755,,maneuver,9,8,1,5,4,1463,,wakaba,7,6,1,5,5,1525,,wakaba,9,6,3,4,4,1350,,silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,namero,164,alpha,TRUE,S+ 0,,,,100,,,,,0,,,liter4k,3,1,2,1,2,524,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",drivewiper,13,11,2,4,1,613,"{""ink_saver_main"":1,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.9,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",lact450,5,5,0,1,6,1240,"{""special_charge_up"":4.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,3,3,0,0,4,904,"{""special_charge_up"":3.8,""special_power_up"":1.9}",liter4k_scope,5,4,1,4,2,765,"{""ink_saver_main"":3.2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",pablo,0,0,0,5,4,696,"{""sub_power_up"":2,""quick_respawn"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3}",sshooter,2,2,0,5,3,613,"{""special_charge_up"":1,""special_saver"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",96gal,0,0,0,6,3,632,"{""swim_speed_up"":1.6,""quick_super_jump"":1.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_open,area,namero,260,bravo,TRUE,S+ 2,,,,0,,,,,100,,,liter4k,3,1,2,4,3,787,"{""ink_recovery_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",screwslosher,9,9,0,8,2,1052,"{""swim_speed_up"":2.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,7,6,1,4,3,777,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",bold,6,5,1,5,4,1123,"{""swim_speed_up"":4.4,""run_speed_up"":0.3,""ninja_squid"":true}",hokusai,13,11,2,5,4,1220,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatcharger,6,4,2,8,2,586,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""haunt"":true,""stealth_jump"":true}",variableroller,4,3,1,3,6,1400,"{""special_charge_up"":1.6,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",tristringer,4,3,1,5,2,818,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""haunt"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3189,39.1,,,,3322,50.7,,,,hokusai,5,5,0,3,3,994,"{""special_charge_up"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":0.9,""special_saver"":0.6,""ink_saver_main"":0.3,""stealth_jump"":true}",bucketslosher,1,1,0,2,3,1013,"{""ink_recovery_up"":1,""ink_saver_sub"":1,""intensify_action"":1,""special_power_up"":0.9,""quick_super_jump"":0.6,""run_speed_up"":0.3,""swim_speed_up"":0.3}",heroshooter_replica,3,2,1,6,0,611,"{""ink_resistance_up"":1,""quick_respawn"":1,""respawn_punisher"":true}",splatroller,2,2,0,6,1,571,"{""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",soytuber,4,2,2,2,4,1157,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""special_charge_up"":0.9,""special_power_up"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3}",jetsweeper,6,5,1,1,3,818,"{""sub_resistance_up"":2.3,""ink_saver_main"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",splatscope,10,10,0,4,1,737,"{""ink_saver_main"":1.3,""sub_resistance_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",maneuver,1,0,1,3,1,610,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3709,43.5,,,,3708,51.3,,,,parashelter,2,2,0,3,2,639,,bold,7,6,1,4,3,1136,,bold,0,0,0,3,2,992,,explosher,1,0,1,3,2,942,,dualsweeper,5,2,3,4,2,1035,,furo,5,2,3,0,3,1003,,prime,4,3,1,1,3,982,,prime,7,6,1,4,2,688,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Triple Inkstrike User,
Drizzle Season 2022,2022-11-27T14:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,302,bravo,FALSE,S+ 29,,,,0,,,,,77,,,sharp,8,3,5,8,3,1229,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,12,6,6,13,1,940,"{""quick_respawn"":3.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",explosher,8,6,2,5,4,1490,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,8,8,0,7,4,1361,"{""ink_saver_sub"":1.2,""swim_speed_up"":1,""sub_power_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",prime,14,10,4,6,2,806,"{""sub_resistance_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",screwslosher,14,7,7,7,4,1319,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,11,9,2,3,5,1436,"{""sub_power_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",nzap85,9,6,3,7,2,1229,"{""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Overall Splatter,silver,#1 Ground Traveler,
