# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,233,bravo,TRUE,,,,,0,,,,,100,,,variableroller,8,4,4,6,6,1439,,furo,11,10,1,8,4,1165,,liter4k,1,1,0,6,2,650,,barrelspinner,4,3,1,9,2,638,,sshooter,12,11,1,4,3,1020,,maneuver,11,9,2,3,3,1035,,sharp,6,4,2,6,3,967,,screwslosher,6,5,1,5,2,931,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,160,alpha,TRUE,,,,,100,,,,,0,,,rapid,10,8,2,2,2,746,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",explosher,3,2,1,1,3,1031,"{""ink_saver_main"":3,""ink_saver_sub"":1.8,""intensify_action"":0.3}",dualsweeper,9,2,7,2,3,756,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",splatroller,3,2,1,3,1,376,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,4,1,2,3,902,"{""ink_saver_sub"":2.2,""sub_power_up"":1.3,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",furo,3,1,2,4,3,952,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",52gal,3,2,1,5,3,525,"{""sub_resistance_up"":1,""swim_speed_up"":0.9,""comeback"":true,""ninja_squid"":true}",sharp,2,1,1,3,1,660,"{""sub_power_up"":2,""ink_saver_sub"":1.2,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,bravo,FALSE,,,,,49,,,,,68,,,dualsweeper,6,3,3,13,0,831,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",liter4k,11,8,3,3,4,912,"{""run_speed_up"":1.6,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""respawn_punisher"":true}",wakaba,11,10,1,7,6,1362,"{""sub_power_up"":1,""intensify_action"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,7,6,1,12,2,891,"{""special_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,15,12,3,10,2,1012,"{""ink_saver_main"":1.6,""sub_power_up"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":0.9}",sputtery,12,9,3,7,2,971,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",heroshooter_replica,11,11,0,4,4,1294,"{""sub_resistance_up"":1.6,""ink_resistance_up"":1.3,""quick_respawn"":1.2,""special_power_up"":0.6,""ninja_squid"":true}",liter4k,4,3,1,6,2,709,"{""intensify_action"":1.9,""ink_saver_main"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,209,alpha,TRUE,,,,,100,,,,,0,,,bottlegeyser,6,5,1,4,4,641,,sshooter,11,8,3,2,5,1116,,barrelspinner,9,5,4,3,3,771,,dualsweeper,4,2,2,5,2,785,,wakaba,9,8,1,4,3,1003,,hissen,5,3,2,4,2,694,,52gal,3,3,0,6,3,721,,sshooter,2,0,2,6,1,751,,silver,#1 Splat Zone Hero,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,alpha,FALSE,,,,,79,,,,,60,,,dualsweeper,12,11,1,9,2,1188,,sshooter,18,17,1,6,5,1350,,pablo,4,2,2,5,4,1109,,clashblaster,10,4,6,11,1,618,,52gal,12,11,1,11,2,981,,variableroller,6,5,1,10,2,1005,,squiclean_a,11,11,0,6,2,864,,hydra,5,4,1,8,2,1290,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3189,45.8,,,,3303,49.1,,,,promodeler_mg,3,3,0,6,2,950,"{""ink_resistance_up"":1,""special_charge_up"":1,""special_power_up"":1,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",furo,8,8,0,5,2,984,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""thermal_ink"":true}",squiclean_a,2,2,0,5,1,641,"{""ink_saver_main"":4.1,""quick_respawn"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",sshooter,0,0,0,4,1,614,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.6,""special_charge_up"":1,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,8,7,1,2,3,1158,"{""ink_saver_main"":3.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",bold,3,2,1,2,3,781,"{""special_charge_up"":3.5,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",splatroller,3,3,0,4,2,683,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller,8,8,0,5,1,681,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,First Splat!,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_open,hoko,zatou,304,alpha,FALSE,S+ 0,,,,97,,,,,33,,,furo,13,7,6,5,4,1427,"{""intensify_action"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",wakaba,10,8,2,7,3,889,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.3}",sshooter,16,12,4,7,2,1035,"{""swim_speed_up"":2,""run_speed_up"":0.9,""quick_respawn"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sputtery,11,10,1,11,1,690,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",quadhopper_black,15,8,7,9,2,1064,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,12,8,4,11,2,994,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",pablo,11,8,3,9,3,930,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""intensify_action"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",wakaba,6,5,1,8,3,1204,"{""intensify_action"":1.5,""ink_recovery_up"":1,""special_power_up"":1,""sub_power_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,73,alpha,TRUE,S,,,,100,,,,,0,,,hokusai,8,8,0,0,0,351,"{""ink_saver_sub"":2,""run_speed_up"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",lact450,0,0,0,0,1,353,"{""special_saver"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",explosher,2,0,2,0,1,302,"{""ink_saver_main"":2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",kugelschreiber,5,4,1,1,0,191,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""intensify_action"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""comeback"":true}",clashblaster,1,1,0,3,1,181,"{""ink_resistance_up"":1,""special_saver"":1,""special_power_up"":0.3,""opening_gambit"":true}",dynamo,0,0,0,2,2,295,"{""ink_saver_main"":2.2,""special_charge_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6}",bold,0,0,0,4,0,313,"{""ink_recovery_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",promodeler_mg,0,0,0,3,3,266,"{""special_charge_up"":2,""intensify_action"":1.9,""ink_saver_main"":0.3,""quick_respawn"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,89,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,4,0,241,,wakaba,3,3,0,1,1,695,,splatcharger,2,2,0,3,0,218,,hokusai,1,1,0,5,0,275,,nautilus47,7,7,0,1,1,411,,52gal,5,2,3,1,1,299,,sharp,4,4,0,1,2,381,,dualsweeper,2,0,2,3,1,308,,silver,#2 Super Jump Spot,,,,,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3482,38.6,,,,3755,52.2,,,,jetsweeper,5,3,2,3,1,802,"{""ink_recovery_up"":1,""run_speed_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true}",variableroller,4,4,0,2,4,1102,"{""special_charge_up"":1.6,""ink_recovery_up"":1.2,""swim_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",hydra,3,2,1,2,2,838,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",52gal,7,7,0,6,0,740,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",lact450,4,3,1,3,4,1386,"{""ink_saver_main"":1.3,""sub_power_up"":1,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",wakaba,8,7,1,5,1,887,"{""ink_saver_main"":1.3,""special_saver"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",lact450,1,1,0,3,2,826,"{""special_charge_up"":1.6,""ink_saver_sub"":1,""special_power_up"":1,""swim_speed_up"":0.3}",hokusai,3,2,1,5,0,656,"{""ink_saver_sub"":2.5,""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""quick_respawn"":0.6}",gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,bravo,FALSE,S+ 21,,,,66,,,,,95,,,sshooter,11,7,4,5,3,1099,"{""swim_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",barrelspinner,15,8,7,9,3,974,"{""run_speed_up"":3.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3}",sharp,14,10,4,6,6,1517,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",furo,15,9,6,10,4,1349,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""drop_roller"":true}",sshooter,12,12,0,10,2,1196,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",hydra,8,5,3,7,3,1048,"{""run_speed_up"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",barrelspinner,5,5,0,9,2,1192,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6}",nzap85,11,8,3,8,3,1185,"{""swim_speed_up"":2.2,""run_speed_up"":2,""intensify_action"":0.6,""ink_saver_main"":0.3}",silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,91,bravo,TRUE,S+ 14,,,,0,,,,,100,,,prime,1,1,0,3,1,363,,liter4k_scope,3,3,0,3,1,439,,variableroller,0,0,0,1,3,545,,quadhopper_black,2,2,0,3,0,333,,furo,7,6,1,1,1,563,,liter4k_scope,3,3,0,2,1,373,,hydra,0,0,0,1,1,340,,carbon,1,1,0,2,2,283,,silver,#1 Ground Traveler,,,,,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,amabi,120,bravo,TRUE,S+ 50,,,,0,,,,,100,,,sharp,3,1,2,3,2,629,,wakaba,3,3,0,3,2,756,,liter4k,1,1,0,2,2,313,,hydra,1,1,0,2,3,615,,dualsweeper,8,7,1,0,2,584,,variableroller,0,0,0,1,4,910,,furo,2,2,0,1,2,674,,sshooter,1,1,0,4,1,398,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_open,hoko,zatou,304,alpha,FALSE,S+ 9,,,,90,,,,,86,,,bottlegeyser,10,8,2,8,2,713,"{""ink_resistance_up"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",explosher,15,10,5,7,4,1804,"{""ink_saver_main"":2.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",quadhopper_black,11,7,4,9,2,1083,"{""quick_respawn"":2.9,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,7,3,4,10,2,970,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",liter4k,8,4,4,5,3,1038,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",96gal,19,19,0,6,3,1310,"{""quick_super_jump"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""ninja_squid"":true}",furo,7,5,2,10,6,1633,"{""ink_saver_main"":2.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",wakaba,10,6,4,7,4,1114,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ink Consumer,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3466,36.9,,,,4011,54.5,,,,bucketslosher,6,4,2,4,2,911,"{""swim_speed_up"":1.3,""quick_super_jump"":1,""quick_respawn"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",sharp,8,6,2,4,2,992,"{""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,3,2,1,6,1,927,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",liter4k_scope,4,2,2,4,2,636,"{""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",variableroller,5,4,1,3,4,1200,"{""special_charge_up"":2.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,7,5,2,4,3,1048,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,4,1,3,4,2,903,"{""swim_speed_up"":1.6,""special_charge_up"":1,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",screwslosher,11,8,3,3,2,860,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,amabi,200,bravo,TRUE,,,,,0,,,,,100,,,variableroller,2,2,0,7,3,1091,"{""ink_saver_main"":1.9,""ink_recovery_up"":1,""ink_resistance_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",prime,6,6,0,3,3,636,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_saver"":0.3,""stealth_jump"":true}",variableroller,6,4,2,5,5,1277,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",hotblaster,5,4,1,8,1,630,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",longblaster,11,9,2,6,2,643,"{""quick_respawn"":2.2,""intensify_action"":1,""special_charge_up"":0.3,""stealth_jump"":true}",sharp,10,7,3,5,3,1183,"{""run_speed_up"":1.6,""swim_speed_up"":1.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",splatscope,4,4,0,2,3,717,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""respawn_punisher"":true}",furo,4,3,1,3,4,1124,"{""special_charge_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.9,""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,312,alpha,FALSE,S,,,,90,,,,,89,,,furo,4,1,3,4,7,1932,"{""ink_saver_main"":3.2,""special_charge_up"":1.9,""ink_recovery_up"":0.6}",sharp,14,12,2,9,2,982,"{""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,11,10,1,8,4,1303,"{""swim_speed_up"":3.1,""ink_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",sshooter,11,11,0,10,3,1051,"{""intensify_action"":2.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",heroshooter_replica,14,14,0,8,3,1253,"{""swim_speed_up"":3.7,""intensify_action"":1,""ninja_squid"":true}",screwslosher,8,5,3,8,5,1232,"{""sub_power_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""tenacity"":true}",dynamo,6,5,1,9,5,1577,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,7,7,0,9,1,1019,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,300,bravo,FALSE,,,,,85,,,,,94,,,wakaba,3,2,1,7,6,1450,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,13,12,1,6,7,1327,"{""quick_respawn"":2.2,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,9,7,2,6,5,1194,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,3,2,1,6,7,1473,"{""ink_recovery_up"":1,""sub_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,13,13,0,5,4,1308,"{""swim_speed_up"":1.2,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo,6,3,3,5,6,1786,"{""ink_saver_main"":2.5,""sub_resistance_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":0.6,""sub_power_up"":0.3}",wakaba,11,9,2,6,4,1466,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,3,0,3,7,3,1178,"{""ink_saver_sub"":1.6,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,silver,#1 Big Bubbler User,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-20T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,125,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,4,4,0,3,2,462,,explosher,2,2,0,3,2,679,,hydra,3,2,1,3,2,392,,promodeler_mg,1,1,0,4,2,459,,quadhopper_black,7,6,1,2,1,487,,barrelspinner,5,3,2,0,3,643,,splatroller,3,3,0,4,0,385,,maneuver,1,1,0,3,1,358,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
