# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,namero,224,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,7,6,1,11,0,546,,lact450,8,7,1,7,2,735,,liter4k,4,3,1,4,4,974,,nova,7,5,2,9,0,554,,sharp,15,14,1,6,2,1160,,52gal,6,3,3,5,3,685,,longblaster,13,10,3,5,2,587,,campingshelter,5,4,1,4,3,625,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,alpha,FALSE,B-,,,,77,,,,,20,,,nzap85,8,7,1,5,0,951,,clashblaster,20,19,1,5,2,708,,heroshooter_replica,9,7,2,5,4,847,,variableroller,7,4,3,8,2,721,,variableroller,12,11,1,11,2,1171,,variableroller,5,5,0,10,0,676,,bottlegeyser,2,2,0,9,0,523,,splatcharger,6,5,1,7,0,367,,silver,#2 Popular Target,gold,#1 Turf Inker,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,320,alpha,FALSE,,,,,55,,,,,0,,,wakaba,9,9,0,7,5,1705,,liter4k,14,6,8,1,4,1024,,variableroller,19,16,3,6,3,1379,,hokusai,5,1,4,6,2,1044,,splatroller,10,7,3,11,3,942,,wakaba,4,1,3,4,5,1781,,longblaster,9,6,3,7,6,901,,splatspinner,7,6,1,10,5,1254,,gold,#1 Turf Inker,silver,#1 Big Bubbler User,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,4120,62.9,,,,3341,32.5,,,,wakaba,7,6,1,1,3,1300,,pablo,6,4,2,2,4,1169,,lact450,0,0,0,2,2,907,,52gal,11,11,0,3,3,744,,wakaba,3,3,0,6,2,1058,,bold,3,3,0,6,3,946,,wakaba,1,1,0,5,0,728,,wakaba,1,1,0,5,0,609,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,314,bravo,FALSE,,,,,32,,,,,36,,,sshooter,12,8,4,7,4,1296,,nautilus47,4,3,1,6,4,825,,wakaba,7,4,3,7,3,1732,,drivewiper,7,4,3,5,2,1043,,soytuber,12,6,6,4,4,1256,,variableroller,9,7,2,3,8,2197,,hydra,8,6,2,4,4,1171,,sharp,7,6,1,8,2,788,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,320,bravo,FALSE,S+ 50,,,,0,,,,,29,,,furo,6,4,2,7,5,1526,,variableroller,9,7,2,4,11,2133,,nautilus47,9,6,3,9,4,1454,,quadhopper_black,9,7,2,15,1,936,,sshooter,16,14,2,8,3,1349,,variableroller,11,9,2,5,7,1894,,barrelspinner,8,5,3,7,3,1232,,wakaba,7,7,0,4,6,1742,,silver,#2 Splat Assister,silver,#2 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,3674,47.1,,,,3767,44.1,,,,parashelter,9,7,2,2,2,892,,wakaba,4,4,0,4,2,1029,,52gal,6,5,1,4,2,981,,wakaba,2,1,1,6,2,772,,lact450,4,3,1,3,6,1554,,furo,5,4,1,3,2,1017,,sshooter,1,1,0,7,2,744,,longblaster,9,8,1,4,1,452,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,382,alpha,FALSE,,,,,20,,,,,0,,,sshooter,8,6,2,6,3,1401,,liter4k,18,13,5,2,7,1487,,nzap85,8,7,1,8,4,1285,,drivewiper,4,1,3,9,4,1236,,wakaba,12,10,2,5,1,1631,,screwslosher,8,8,0,5,3,1556,,nzap85,4,1,3,8,3,1245,,clashblaster,8,6,2,9,1,891,,gold,#1 Score Booster,silver,#1 Damage Taker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,alpha,,,,4195,55.9,,,,3810,36.3,,,,furo,7,5,2,1,4,1192,,wakaba,7,3,4,1,2,1087,,furo,4,2,2,3,3,1003,,screwslosher,11,10,1,2,2,913,,lact450,1,1,0,3,4,1194,,bold,3,3,0,6,1,950,,nzap85,2,2,0,6,2,877,,campingshelter,1,1,0,5,2,789,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,alpha,FALSE,,,,,97,,,,,16,,,dualsweeper,13,8,5,10,4,1008,,liter4k,14,9,5,3,4,898,,wakaba,9,7,2,7,5,1009,,bold,8,7,1,11,1,811,,sshooter,12,11,1,11,3,895,,bamboo14mk1,7,4,3,6,3,788,,sharp,11,8,3,7,4,1101,,carbon,10,8,2,7,3,663,,silver,#2 Overall Splatter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,bravo,FALSE,,,,,0,,,,,86,,,splatroller,7,5,2,14,1,821,,52gal,10,8,2,11,1,936,,sharp,7,4,3,10,4,957,,dualsweeper,8,5,3,10,3,1196,,kugelschreiber,24,16,8,2,5,1423,,nzap85,18,11,7,5,0,1059,,sshooter,15,13,2,6,3,1022,,hokusai,7,4,3,9,1,461,,silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3428,41.9,,,,3525,48.6,,,,wakaba,4,4,0,3,4,1086,,pablo,12,11,1,4,4,1230,,hydra,3,2,1,3,2,718,,wakaba,2,0,2,1,0,394,,promodeler_mg,2,1,1,3,1,1021,,sharp,4,4,0,4,3,942,,bold,6,6,0,4,3,788,,bold,1,0,1,6,0,774,,gold,#1 Popular Target,silver,#2 Overall Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,302,alpha,FALSE,,,,,60,,,,,43,,,clashblaster,8,7,1,11,0,736,,liter4k,4,3,1,5,3,1002,,liter4k,7,7,0,3,4,961,,splatroller,6,6,0,9,2,992,,sshooter,13,11,2,6,2,789,,splatroller,12,9,3,4,1,1105,,screwslosher,4,2,2,6,3,854,,dualsweeper,8,6,2,7,4,1014,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3069,41.4,,,,3219,46.5,,,,sharp,1,1,0,5,2,683,,promodeler_mg,0,0,0,2,4,1094,,heroshooter_replica,9,9,0,3,3,854,,squiclean_a,1,1,0,4,1,438,,furo,4,2,2,2,3,1150,,quadhopper_black,4,4,0,3,1,782,,splatroller,5,4,1,2,3,749,,liter4k_scope,1,1,0,4,1,538,,silver,#1 Ground Traveler,silver,#1 Base Defender,silver,First Splat!,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3384,51.6,,,,3178,34.3,,,,parashelter,10,5,5,2,3,843,,52gal,7,6,1,2,3,977,,sshooter,4,4,0,3,1,911,,liter4k,5,2,3,0,3,653,,52gal,2,2,0,4,2,977,,wakaba,4,1,3,5,2,932,,wakaba,3,3,0,5,2,900,,longblaster,1,0,1,5,0,369,,gold,#1 Overall Splatter,silver,#1 Base Defender,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,177,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,4,3,5,2,693,,clashblaster,14,12,2,2,3,608,,furo,8,5,3,4,2,789,,liter4k,7,6,1,5,2,554,,52gal,11,7,4,8,1,648,,screwslosher,3,3,0,6,1,386,,screwslosher,4,3,1,5,2,751,,wakaba,4,3,1,8,2,704,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,namero,303,alpha,FALSE,,,,,40,,,,,35,,,heroshooter_replica,15,12,3,6,5,1206,,nzap85,19,15,4,5,5,1178,,wakaba,4,2,2,9,2,745,,tristringer,8,4,4,7,4,848,,52gal,7,7,0,10,5,1336,,clashblaster,12,9,3,10,4,770,,liter4k,10,5,5,5,5,1066,,screwslosher,6,6,0,8,2,813,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,308,bravo,FALSE,B-,,,,23,,,,,35,,,nzap85,10,5,5,8,0,1386,,clashblaster,21,14,7,9,3,846,,heroshooter_replica,7,5,2,3,6,1091,,variableroller,12,12,0,10,1,802,,dualsweeper,16,15,1,6,4,1519,,variableroller,5,5,0,9,2,776,,bold,9,6,3,10,2,1317,,pablo,4,4,0,11,0,563,,silver,#1 Damage Taker,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,320,alpha,FALSE,S+ 45,,,,65,,,,,58,,,sshooter,18,15,3,5,4,1563,,tristringer,11,6,5,4,6,1146,,clashblaster,8,4,4,4,3,788,,sshooter,11,7,4,6,6,1392,,sshooter,8,8,0,8,4,1339,,screwslosher,3,2,1,6,4,1183,,wakaba,7,6,1,8,3,1060,,wakaba,4,3,1,10,4,1336,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,335,bravo,FALSE,,,,,41,,,,,81,,,sharp,13,13,0,8,5,1569,,explosher,8,4,4,10,3,1203,,variableroller,6,4,2,11,5,1399,,prime,2,2,0,9,1,844,,splatroller,13,11,2,7,3,1219,,pablo,12,10,2,5,6,1618,,liter4k,11,10,1,8,2,850,,hydra,9,7,2,3,3,1256,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,313,bravo,FALSE,S+ 50,,,,64,,,,,76,,,furo,5,2,3,6,5,1533,,quadhopper_black,11,9,2,11,2,1073,,variableroller,9,7,2,3,9,1742,,wakaba,9,6,3,9,4,1301,,sshooter,15,11,4,7,4,1504,,hydra,9,5,4,4,5,1261,,bold,10,8,2,7,6,1373,,52gal,6,5,1,6,5,1371,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3492,42.3,,,,3715,50.7,,,,furo,5,4,1,3,3,1077,,wakaba,2,1,1,4,2,910,,furo,0,0,0,4,2,808,,carbon,2,2,0,5,0,697,,lact450,0,0,0,3,4,1125,,sharp,7,6,1,1,3,893,,hydra,8,7,1,1,2,867,,sshooter,3,3,0,2,3,830,,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3309,31.6,,,,3810,54.9,,,,rapid_elite,2,2,0,2,3,910,,wakaba,3,3,0,4,3,1173,,sshooter,0,0,0,4,1,914,,liter4k,1,1,0,5,0,312,,wakaba,4,3,1,1,2,1105,,wakaba,4,3,1,1,3,996,,52gal,5,5,0,2,3,870,,jimuwiper,5,3,2,2,2,839,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,bravo,FALSE,,,,,12,,,,,79,,,wakaba,14,10,4,7,3,1290,,liter4k,7,7,0,11,2,657,,clashblaster,9,6,3,9,2,694,,furo,5,5,0,13,2,917,,variableroller,13,11,2,10,4,1136,,liter4k,12,11,1,5,5,766,,wakaba,12,8,4,6,4,980,,wakaba,12,10,2,7,3,905,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,300,bravo,FALSE,,,,,19,,,,,20,,,sshooter,8,6,2,7,2,1274,,nzap85,11,6,5,5,6,1499,,pablo,7,3,4,8,2,608,,sshooter,10,10,0,11,1,769,,52gal,14,11,3,8,4,1145,,wakaba,7,7,0,6,4,1191,,variableroller,7,5,2,6,4,1120,,52gal,10,8,2,5,2,734,,silver,#1 Damage Taker,silver,#1 Clam Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,namero,153,alpha,TRUE,,,,,100,,,,,0,,,sharp,7,6,1,3,4,805,,quadhopper_black,14,12,2,1,2,695,,screwslosher,7,3,4,3,1,349,,pablo,7,5,2,3,1,520,,wakaba,5,5,0,8,0,536,,wakaba,2,2,0,7,1,487,,jetsweeper,2,2,0,5,1,500,,heroshooter_replica,1,1,0,6,0,359,,gold,#1 Turf Inker,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,304,bravo,FALSE,,,,,20,,,,,48,,,splatroller,9,8,1,11,1,955,,liter4k,9,8,1,5,3,892,,dualsweeper,10,5,5,10,3,1024,,promodeler_mg,8,5,3,9,6,1418,,furo,20,13,7,5,4,1239,,52gal,13,7,6,7,3,649,,wakaba,12,10,2,5,6,1543,,bold,6,5,1,9,3,1144,,silver,#1 Ink Consumer,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,290,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,12,10,2,13,1,886,,liter4k,10,9,1,7,2,1048,,screwslosher,7,5,2,14,1,896,,sputtery,5,5,0,8,2,856,,furo,9,6,3,8,5,1419,,screwslosher,23,21,2,6,5,1379,,sharp,9,5,4,8,2,625,,hissen,11,10,1,7,1,760,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,300,bravo,FALSE,,,,,0,,,,,41,,,sshooter,11,9,2,9,2,1039,,pablo,6,5,1,7,3,1073,,liter4k,6,4,2,1,3,855,,52gal,4,3,1,6,4,1149,,screwslosher,9,9,0,4,3,1226,,sshooter,8,6,2,6,3,1133,,52gal,6,3,3,4,3,971,,wakaba,5,5,0,7,2,744,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3956,59.4,,,,3645,34.0,,,,furo,4,4,0,4,2,1046,,lact450,4,3,1,2,4,1374,,screwslosher,6,3,3,4,2,869,,splatcharger,4,4,0,1,2,667,,variableroller,3,2,1,1,5,1304,,barrelspinner,3,2,1,3,2,1128,,l3reelgun,6,5,1,4,1,702,,sharp,2,2,0,6,0,511,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,320,bravo,FALSE,S+ 45,,,,20,,,,,40,,,sshooter,13,11,2,8,3,1163,,bold,6,5,1,6,2,1305,,furo,5,3,2,9,3,980,,sshooter,6,4,2,9,3,1024,,splatroller,16,14,2,8,2,1052,,liter4k,13,10,3,3,2,937,,splatspinner,7,5,2,8,5,1522,,rapid,6,3,3,4,3,1091,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,namero,181,alpha,TRUE,,,,,100,,,,,0,,,sharp,13,9,4,3,3,915,,screwslosher,6,3,3,4,2,477,,quadhopper_black,18,15,3,3,2,803,,pablo,3,1,2,6,0,406,,liter4k,10,9,1,4,2,703,,clashblaster,3,1,2,8,0,301,,pablo,4,3,1,8,1,648,,52gal,3,3,0,8,0,366,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3687,44.8,,,,3545,45.5,,,,jimuwiper,8,5,3,3,1,730,,wakaba,5,5,0,4,4,1067,,wakaba,4,4,0,2,2,1036,,52gal,2,1,1,3,2,854,,sharp,4,4,0,0,3,1182,,jimuwiper,4,4,0,4,3,1043,,sshooter,5,4,1,6,0,1006,,liter4k,0,0,0,5,0,314,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,396,bravo,FALSE,,,,,0,,,,,20,,,splatspinner,13,11,2,10,8,1835,,tristringer,9,6,3,5,5,1419,,maneuver,12,8,4,5,5,1635,,quadhopper_black,11,8,3,12,2,1363,,parashelter,14,12,2,8,5,1622,,kugelschreiber,15,13,2,5,5,1578,,screwslosher,10,5,5,11,5,1745,,sharp,5,2,3,9,3,1485,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,300,bravo,FALSE,,,,,21,,,,,84,,,wakaba,12,10,2,7,2,1271,,clashblaster,14,12,2,10,1,738,,furo,5,3,2,11,3,1049,,liter4k,4,3,1,9,2,621,,clashblaster,17,13,4,6,3,821,,hotblaster,11,8,3,7,3,794,,screwslosher,14,12,2,8,3,1207,,wakaba,9,4,5,7,4,915,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,320,alpha,FALSE,,,,,20,,,,,0,,,splatroller,8,6,2,8,2,948,,jimuwiper,20,19,1,7,3,1300,,quadhopper_black,10,8,2,7,3,1050,,52gal,7,4,3,10,2,969,,52gal,19,15,4,9,3,1333,,dualsweeper,7,2,5,9,2,1077,,52gal,11,8,3,8,3,956,,screwslosher,8,7,1,11,0,867,,silver,#1 Clam Stopper,silver,#2 Clam Carrier,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,namero,300,bravo,FALSE,,,,,46,,,,,54,,,clashblaster,10,7,3,10,1,788,,dualsweeper,17,14,3,8,4,1320,,longblaster,8,3,5,9,2,583,,splatcharger,6,6,0,7,3,863,,screwslosher,17,15,2,10,1,1067,,liter4k,6,5,1,4,3,684,,wakaba,8,6,2,9,5,1378,,longblaster,11,8,3,7,4,903,,gold,Record-Score Setter,silver,#1 Ground Traveler,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,318,alpha,FALSE,,,,,65,,,,,64,,,sharp,24,16,8,6,6,1383,,quadhopper_black,18,17,1,9,5,1388,,screwslosher,7,4,3,11,2,615,,pablo,12,10,2,11,0,955,,hokusai,17,15,2,7,0,1170,,furo,11,7,4,15,2,1106,,wakaba,6,6,0,14,2,1066,,variableroller,12,9,3,11,3,1001,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,301,bravo,FALSE,,,,,69,,,,,85,,,heroshooter_replica,11,9,2,8,4,1160,,nzap85,16,13,3,7,2,1214,,sshooter,5,2,3,7,5,1210,,carbon,15,13,2,9,0,839,,hydra,14,10,4,8,4,1123,,hokusai,8,6,2,9,1,847,,jimuwiper,8,7,1,7,4,1204,,52gal,10,8,2,13,1,1093,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3472,45.6,,,,3323,39.3,,,,wakaba,5,4,1,2,1,1161,,quadhopper_black,5,4,1,1,2,794,,dualsweeper,5,4,1,3,2,774,,sputtery,8,8,0,5,3,743,,sharp,4,4,0,3,2,1005,,sshooter,1,1,0,5,1,812,,bold,2,1,1,8,0,756,,52gal,5,5,0,4,2,750,,gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,300,bravo,FALSE,,,,,36,,,,,64,,,sshooter,13,11,2,10,1,950,,52gal,13,10,3,9,2,996,,wakaba,5,4,1,4,2,1143,,furo,8,6,2,9,2,1080,,52gal,16,13,3,8,1,901,,l3reelgun,10,7,3,8,2,954,,wakaba,9,8,1,6,2,1448,,screwslosher,8,4,4,9,2,1152,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3713,49.3,,,,3577,37.9,,,,jimuwiper,7,5,2,5,0,1047,,promodeler_mg,4,4,0,3,2,1007,,52gal,8,6,2,5,2,898,,sharp,0,0,0,2,2,761,,wakaba,7,7,0,3,3,1057,,wakaba,5,4,1,3,3,981,,jimuwiper,7,4,3,3,1,821,,sshooter,0,0,0,6,0,718,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,320,alpha,FALSE,,,,,52,,,,,0,,,sharp,16,14,2,6,4,1494,,liter4k,8,5,3,5,3,646,,sshooter,13,11,2,6,5,1417,,variableroller,6,4,2,6,5,1262,,pablo,5,2,3,7,6,1157,,kelvin525,12,11,1,8,3,1127,,nzap85,8,7,1,10,4,1150,,squiclean_a,5,3,2,9,0,928,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,159,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,5,3,2,2,3,895,,dualsweeper,9,6,3,0,3,676,,nautilus47,7,2,5,2,2,780,,quadhopper_black,7,7,0,3,3,759,,soytuber,3,2,1,2,4,1061,,sshooter,3,3,0,6,1,590,,barrelspinner,1,0,1,5,1,556,,sshooter,2,2,0,5,1,640,,gold,#1 Score Booster,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,2344,38.2,,,,2683,53.1,,,,liter4k,5,4,1,1,2,585,,pablo,7,4,3,4,1,1043,,nova,9,8,1,4,1,498,,splatspinner,1,0,1,2,0,218,,52gal,5,5,0,2,1,957,,quadhopper_black,4,4,0,4,1,741,,heroshooter_replica,2,2,0,4,0,711,,wakaba,0,0,0,6,0,274,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,yagara,180,bravo,,,,3624,42.2,,,,3713,49.1,,,,wakaba,0,0,0,3,2,913,,lact450,3,2,1,2,3,1095,,sshooter,3,2,1,4,2,880,,variableroller,5,4,1,6,2,736,,furo,7,6,1,2,3,1108,,pablo,5,3,2,2,4,962,,quadhopper_black,3,2,1,0,3,831,,sputtery,4,4,0,4,2,812,,silver,#1 Big Bubbler User,silver,#2 Turf Inker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3850,46.7,,,,3853,42.0,,,,hydra,9,8,1,0,3,887,,bold,4,3,1,1,4,1555,,sshooter,3,3,0,3,1,881,,sharp,0,0,0,3,1,527,,wakaba,1,0,1,4,3,1062,,52gal,4,3,1,3,2,987,,wakaba,0,0,0,3,3,921,,wakaba,4,4,0,4,2,883,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_challenge,asari,masaba,107,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,2,1,1,3,1,551,,nautilus47,2,1,1,2,1,425,,quadhopper_black,1,1,0,4,1,396,,furo,0,0,0,3,1,538,,nautilus47,9,9,0,2,1,498,,52gal,2,2,0,0,2,419,,campingshelter,2,1,1,1,1,388,,52gal,1,0,1,0,2,483,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,2231,32.0,,,,2589,49.6,,,,liter4k,2,2,0,2,1,410,,nzap85,7,4,3,6,2,767,,quadhopper_black,2,2,0,2,2,647,,hotblaster,4,4,0,4,0,407,,pablo,3,2,1,1,0,1112,,hokusai,7,7,0,4,2,802,,wakaba,1,0,1,4,0,356,,splatcharger,5,4,1,3,1,319,,gold,#1 Super Jump Spot,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-02T16:00:00+00:00,1.2.1,bankara_open,yagura,zatou,147,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,3,1,2,4,2,559,,liter4k,9,5,4,4,1,456,,furo,5,3,2,5,2,610,,liter4k,4,4,0,2,1,483,,wakaba,10,9,1,4,2,714,,wakaba,3,0,3,4,1,520,,liter4k,3,2,1,1,3,459,,52gal,4,4,0,4,2,611,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Ink Consumer,
