# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,176,bravo,TRUE,S+ 0,,,,0,,,,,100,,,wakaba,4,2,2,6,2,595,,furo,8,3,5,4,3,937,,furo,6,6,0,9,1,511,,96gal,7,6,1,3,2,734,,clashblaster,12,10,2,5,2,536,,wakaba,5,5,0,4,2,838,,screwslosher,6,5,1,5,2,691,,52gal,3,2,1,3,4,703,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,bravo,FALSE,,,,,59,,,,,74,,,wakaba,10,8,2,2,3,1298,,sharp,12,7,5,8,3,1092,,sharp,13,9,4,6,3,1189,,heroshooter_replica,9,6,3,8,3,940,,quadhopper_black,12,8,4,8,5,1155,,pablo,7,4,3,6,7,1223,,wakaba,8,6,2,7,5,1290,,nzap85,8,6,2,10,4,1095,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,bravo,FALSE,,,,,21,,,,,81,,,52gal,11,9,2,9,3,1139,,sshooter,12,10,2,9,4,1216,,sshooter,3,2,1,9,3,1009,,heroshooter_replica,3,1,2,9,2,823,,longblaster,17,16,1,6,4,1130,,sputtery,11,6,5,6,4,1088,,longblaster,12,9,3,6,3,789,,liter4k,7,4,3,4,3,965,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,4572,56.0,,,,4512,41.0,,,,barrelspinner,3,2,1,4,2,948,,lact450,2,0,2,2,6,1449,,sharp,5,5,0,1,4,1323,,sputtery,5,5,0,6,2,852,,sharp,5,3,2,2,4,1480,,bold,5,4,1,3,2,1179,,lact450,4,4,0,5,3,1030,,hydra,2,2,0,2,2,823,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,304,bravo,FALSE,S+ 1,,,,51,,,,,57,,,soytuber,4,3,1,8,6,1324,"{""ink_saver_sub"":2.3,""sub_power_up"":1.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",longblaster,15,7,8,7,4,806,"{""ink_saver_main"":3.3,""swim_speed_up"":1.2,""special_power_up"":0.9,""run_speed_up"":0.3}",kugelschreiber,10,9,1,3,5,1232,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",kelvin525,9,7,2,5,8,1304,"{""special_charge_up"":1.9,""ink_saver_main"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,3,3,0,7,5,1098,"{""special_charge_up"":1.9,""sub_power_up"":0.9,""swim_speed_up"":0.9,""ninja_squid"":true,""opening_gambit"":true}",52gal,14,11,3,7,5,1256,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",sharp,13,4,9,3,5,1308,"{""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""ink_resistance_up"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""comeback"":true}",hydra,7,5,2,9,3,858,"{""run_speed_up"":1.9,""ink_resistance_up"":1.3,""intensify_action"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,179,alpha,TRUE,A-,,,,100,,,,,0,,,clashblaster,11,10,1,6,0,734,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",bold,5,4,1,5,0,383,"{""swim_speed_up"":3.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",52gal,9,6,3,5,2,993,"{""swim_speed_up"":2.9,""sub_resistance_up"":0.9,""intensify_action"":0.6,""special_saver"":0.3,""ninja_squid"":true}",variableroller,7,5,2,5,0,570,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",52gal,9,8,1,6,1,802,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,5,4,1,7,1,441,"{""ink_saver_sub"":2,""intensify_action"":1.6,""quick_respawn"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",liter4k,6,4,2,5,1,462,"{""swim_speed_up"":2.3,""ink_saver_main"":1.5,""ink_saver_sub"":0.6,""sub_power_up"":0.3,""respawn_punisher"":true}",52gal,6,5,1,7,1,521,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2980,40.9,,,,2909,42.2,,,,clashblaster,14,13,1,5,1,671,,lact450,4,2,2,3,4,1182,,splatcharger,3,2,1,4,1,571,,hotblaster,5,4,1,6,1,556,,sharp,6,6,0,5,2,1010,,kugelschreiber,2,2,0,6,3,664,,barrelspinner,7,6,1,5,2,657,,nzap85,5,4,1,5,0,578,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,304,bravo,FALSE,S+ 19,,,,56,,,,,60,,,sshooter,10,9,1,6,4,1305,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,6,5,1,7,7,1549,"{""ink_saver_sub"":1,""intensify_action"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",bottlegeyser,4,2,2,11,2,714,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dualsweeper,8,7,1,9,5,1283,"{""ink_saver_main"":1.3,""quick_super_jump"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",splatspinner,18,14,4,8,6,1436,"{""run_speed_up"":1.9,""intensify_action"":1.3,""ink_resistance_up"":0.9,""sub_resistance_up"":0.6,""last_ditch_effort"":true}",tristringer,10,6,4,6,3,742,"{""run_speed_up"":3.8,""ink_saver_main"":1.6,""quick_super_jump"":0.3}",liter4k,11,9,2,3,5,972,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":1,""sub_resistance_up"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",lact450,6,4,2,6,10,1914,"{""special_charge_up"":4.2,""special_saver"":0.6,""special_power_up"":0.3}",silver,#1 Checkpoint Breaker,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,259,bravo,TRUE,S+ 7,,,,0,,,,,100,,,sharp,3,1,2,7,4,1226,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,8,6,2,7,4,1155,"{""special_charge_up"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nova,7,7,0,7,0,713,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",jimuwiper,5,4,1,8,2,773,"{""quick_respawn"":3.5,""sub_power_up"":0.6,""swim_speed_up"":0.6,""stealth_jump"":true}",bucketslosher,11,7,4,4,7,1319,"{""special_charge_up"":2.3,""swim_speed_up"":1.2,""sub_power_up"":0.3,""comeback"":true}",rapid,8,7,1,5,5,1102,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""object_shredder"":true}",pablo,12,9,3,6,5,1180,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true}",liter4k,7,6,1,3,4,692,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,88,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sharp,0,0,0,4,0,260,"{""ink_saver_main"":1.9,""sub_resistance_up"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",variableroller,3,2,1,3,1,489,"{""ink_saver_main"":1.6,""swim_speed_up"":1.2,""sub_power_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",clashblaster,1,1,0,3,0,228,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true}",wakaba,0,0,0,3,1,314,"{""ink_resistance_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",barrelspinner,6,4,2,0,3,472,"{""ink_resistance_up"":1.3,""ink_saver_main"":1.3,""run_speed_up"":1.3,""intensify_action"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,5,3,2,1,1,334,"{""swim_speed_up"":1.9,""sub_resistance_up"":1.2,""quick_respawn"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",longblaster,4,4,0,2,1,311,"{""intensify_action"":3.2,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",wakaba,2,2,0,0,3,461,"{""special_charge_up"":2.6,""special_power_up"":1.3,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,namero,309,bravo,FALSE,S+ 19,,,,49,,,,,78,,,sharp,11,8,3,10,3,1248,,hotblaster,12,9,3,10,3,845,,hydra,6,4,2,7,3,1025,,clashblaster,10,8,2,12,1,653,,longblaster,16,10,6,8,2,715,,bamboo14mk1,12,8,4,4,6,1243,,sshooter,14,9,5,10,4,1201,,hotblaster,12,12,0,7,3,687,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3923,57.1,,,,3612,35.5,,,,promodeler_mg,6,5,1,3,3,1179,"{""run_speed_up"":2.9,""ink_recovery_up"":1.3,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",promodeler_mg,2,1,1,3,3,1095,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""ink_saver_main"":0.9}",sputtery,6,5,1,3,3,1072,"{""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""comeback"":true}",52gal,2,2,0,1,2,577,"{""run_speed_up"":2,""swim_speed_up"":1.6,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",wakaba,4,3,1,5,3,1300,"{""ink_saver_sub"":3.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",wakaba,3,2,1,2,1,938,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.2,""special_power_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""respawn_punisher"":true}",barrelspinner,5,3,2,2,3,801,"{""run_speed_up"":2,""ink_resistance_up"":1,""intensify_action"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",squiclean_a,3,2,1,4,1,573,"{""swim_speed_up"":3.8,""ink_saver_main"":1.6,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,95,alpha,TRUE,B+,,,,100,,,,,0,,,furo,7,1,6,2,2,500,"{""special_saver"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true,""thermal_ink"":true}",sharp,13,11,2,1,1,513,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""special_power_up"":0.3}",furo,4,3,1,2,2,349,"{""special_charge_up"":1.3,""quick_respawn"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",longblaster,2,2,0,2,1,246,"{""ink_saver_main"":2.6,""swim_speed_up"":1.3,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",52gal,3,1,2,3,2,521,"{""run_speed_up"":1,""sub_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""opening_gambit"":true}",splatscope,3,3,0,5,0,200,"{""intensify_action"":2,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sputtery,1,1,0,5,0,213,"{""special_power_up"":1.6,""ink_recovery_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.6,""special_saver"":0.6,""run_speed_up"":0.3}",heroshooter_replica,2,2,0,4,0,194,"{""ink_saver_main"":1.6,""special_power_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3221,53.9,,,,3008,38.7,,,,tristringer,5,2,3,1,2,713,"{""run_speed_up"":1,""special_charge_up"":1,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""stealth_jump"":true}",dualsweeper,13,12,1,2,5,1343,"{""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""ninja_squid"":true,""object_shredder"":true,""opening_gambit"":true}",variableroller,0,0,0,0,2,699,"{""special_power_up"":1,""sub_power_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",squiclean_a,6,6,0,3,1,466,"{""ink_recovery_up"":4.2,""ink_saver_main"":0.6,""special_saver"":0.6,""intensify_action"":0.3}",sharp,2,2,0,3,1,953,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":1,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",splatroller,1,1,0,4,2,756,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",pablo,2,2,0,6,2,714,"{""sub_power_up"":1.3,""special_power_up"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,1,1,0,7,1,585,"{""intensify_action"":1.2,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""object_shredder"":true,""opening_gambit"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_open,hoko,amabi,104,alpha,TRUE,,,,,100,,,,,0,,,sshooter,6,6,0,1,1,443,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true}",dynamo,9,5,4,1,2,722,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,4,3,1,2,1,424,"{""intensify_action"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatcharger,4,4,0,2,0,483,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bold,4,3,1,5,1,358,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.5,""special_saver"":0.3,""ninja_squid"":true}",promodeler_mg,1,1,0,4,0,326,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",quadhopper_black,3,1,2,6,0,279,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,1,1,0,3,3,794,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_open,hoko,amabi,104,alpha,TRUE,,,,,100,,,,,0,,,dynamo,9,5,4,1,2,722,"{""ink_saver_main"":1.6,""special_power_up"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter,6,6,0,1,1,443,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true}",sharp,4,3,1,2,1,424,"{""intensify_action"":1.2,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatcharger,4,4,0,2,0,483,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",bold,4,3,1,5,1,358,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.5,""special_saver"":0.3,""ninja_squid"":true}",promodeler_mg,1,1,0,4,0,326,"{""run_speed_up"":1.9,""swim_speed_up"":1.6,""quick_respawn"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3}",quadhopper_black,3,1,2,6,0,279,"{""quick_respawn"":3.2,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",variableroller,1,1,0,3,3,794,"{""swim_speed_up"":2.2,""ink_saver_main"":1.3,""special_charge_up"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,301,bravo,FALSE,S+ 0,,,,44,,,,,84,,,wakaba,9,7,2,9,6,1135,,prime,17,12,5,5,4,1034,,nzap85,9,6,3,9,2,965,,screwslosher,7,4,3,10,5,1243,,52gal,8,7,1,8,3,1006,,dualsweeper,14,11,3,9,4,1080,,pablo,12,10,2,8,6,1295,,longblaster,12,5,7,4,4,887,,gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,306,alpha,FALSE,,,,,83,,,,,62,,,liter4k,7,6,1,7,1,820,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,19,16,3,6,6,1359,"{""intensify_action"":1.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,6,6,6,5,1176,"{""ink_saver_sub"":1.3,""swim_speed_up"":1.3,""quick_respawn"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",screwslosher,14,12,2,7,4,1236,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,12,11,1,10,1,1224,"{""ink_saver_sub"":2.3,""swim_speed_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",furo,8,5,3,4,7,1815,"{""ink_recovery_up"":2.2,""special_charge_up"":1.9,""intensify_action"":0.3,""run_speed_up"":0.3,""thermal_ink"":true}",longblaster,4,3,1,14,2,744,"{""swim_speed_up"":1.6,""intensify_action"":1,""run_speed_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",sputtery,7,6,1,12,4,947,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-21T16:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,4220,51.6,,,,4099,44.4,,,,barrelspinner,2,2,0,4,2,848,,lact450,0,0,0,1,5,1153,,sharp,4,4,0,2,2,1112,,sputtery,2,2,0,2,2,1107,,wakaba,1,1,0,2,2,1236,,furo,1,1,0,1,4,1184,,dualsweeper,3,3,0,2,3,1018,,carbon,3,3,0,3,1,661,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#1 Wave Breaker User,
