# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-03T14:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,303,alpha,FALSE,B,,,,99,,,,,41,,,wakaba,5,5,0,8,2,1417,,splatcharger,14,14,0,5,1,731,,furo,10,5,5,6,4,1619,,nzap85,12,9,3,11,1,841,,furo,13,8,5,9,5,1542,,52gal,9,9,0,12,2,799,,52gal,6,5,1,8,5,1196,,sshooter,9,8,1,6,3,931,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-03T14:00:00+00:00,1.2.1,bankara_challenge,hoko,kinmedai,140,alpha,TRUE,,,,,100,,,,,0,,,liter4k,3,3,0,4,0,498,,quadhopper_black,7,5,2,2,2,697,,bold,5,5,0,1,4,998,,sharp,5,3,2,5,1,531,,dualsweeper,5,3,2,5,2,713,,dualsweeper,5,2,3,5,2,687,,splatroller,5,5,0,2,2,701,,liter4k,4,2,2,4,1,288,,gold,#1 Score Booster,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3779,55.4,,,,3456,37.3,,,,promodeler_mg,2,2,0,2,4,1193,,52gal,6,4,2,3,4,1210,,sshooter,5,4,1,2,3,899,,splatroller,7,7,0,3,1,477,,wakaba,2,2,0,5,3,1046,,96gal,4,4,0,5,2,917,,dualsweeper,4,2,2,6,2,781,,tristringer,3,2,1,1,2,712,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Reefslider User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,303,alpha,FALSE,S+ 7,,,,94,,,,,74,,,drivewiper,7,2,5,8,5,1142,,sshooter,14,12,2,8,4,1278,,wakaba,10,10,0,8,5,1532,,sshooter,5,4,1,3,6,1412,,kelvin525,12,11,1,6,4,1023,,spygadget,10,7,3,6,7,1689,,wakaba,6,4,2,7,5,1412,,wakaba,6,5,1,9,5,1270,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,126,bravo,TRUE,,,,,0,,,,,100,,,rapid_elite,3,3,0,5,0,346,,bottlegeyser,5,4,1,3,3,541,,bottlegeyser,0,0,0,5,2,520,,quadhopper_black,1,1,0,8,0,389,,splatroller,11,9,2,3,1,520,,explosher,6,4,2,0,3,734,,sharp,7,5,2,1,3,745,,bottlegeyser,5,3,2,4,0,289,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,305,bravo,FALSE,,,,,73,,,,,74,,,quadhopper_black,10,6,4,10,2,1311,,longblaster,11,10,1,8,3,790,,screwslosher,8,4,4,9,3,992,,sharp,9,7,2,10,2,994,,clashblaster,16,9,7,10,1,741,,barrelspinner,11,9,2,4,5,1279,,quadhopper_black,14,11,3,7,3,1166,,bold,11,6,5,8,2,932,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,204,alpha,TRUE,,,,,100,,,,,0,,,52gal,4,4,0,5,2,627,,wakaba,6,4,2,1,6,1606,,sshooter,6,5,1,4,3,901,,barrelspinner,6,5,1,2,4,1199,,barrelspinner,8,6,2,3,4,998,,sharp,5,3,2,5,5,1106,,furo,1,1,0,4,5,1142,,sharp,4,2,2,6,4,1110,,silver,#1 Ground Traveler,silver,#1 Killer Wail 5.1 User,,,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,97,alpha,TRUE,,,,,100,,,,,0,,,liter4k,4,3,1,1,1,377,,wakaba,7,4,3,1,2,674,,explosher,3,2,1,2,1,614,,sshooter,3,3,0,2,1,379,,pablo,3,2,1,5,4,411,,variableroller,2,2,0,1,3,629,,liter4k,2,1,1,2,2,378,,hotblaster,1,1,0,4,1,325,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,102,alpha,TRUE,S+ 6,,,,100,,,,,0,,,variableroller,6,6,0,3,1,450,,prime,5,4,1,0,1,477,,barrelspinner,4,2,2,0,2,553,,wakaba,2,1,1,1,2,663,,52gal,2,2,0,4,2,539,,screwslosher,1,1,0,1,2,625,,sharp,1,0,1,4,2,598,,nzap85,1,1,0,4,1,463,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,101,bravo,TRUE,,,,,0,,,,,100,,,tristringer,1,0,1,1,2,345,,barrelspinner,1,1,0,3,2,464,,wakaba,1,1,0,5,1,491,,liter4k_scope,0,0,0,3,1,301,,spygadget,6,5,1,1,2,661,,kelvin525,3,3,0,0,2,459,,variableroller,3,3,0,0,2,445,,clashblaster,1,1,0,1,1,253,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,185,bravo,TRUE,S+ 49,,,,0,,,,,100,,,sshooter,5,2,3,4,2,905,,explosher,6,4,2,6,3,885,,52gal,5,3,2,4,4,997,,sshooter,4,3,1,4,3,927,,hydra,7,7,0,1,5,1154,,dualsweeper,4,3,1,3,3,1070,,sshooter,6,6,0,3,3,771,,kelvin525,3,2,1,5,3,809,,silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,219,bravo,TRUE,,,,,0,,,,,100,,,liter4k,5,2,3,4,4,769,,heroshooter_replica,6,6,0,3,6,1115,,explosher,5,0,5,4,4,871,,parashelter,5,3,2,4,5,1104,,sputtery,7,7,0,6,3,677,,liter4k,3,2,1,0,4,854,,heroshooter_replica,4,4,0,3,5,1133,,hydra,2,2,0,2,5,1124,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,93,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,7,7,0,1,1,528,,liter4k_scope,3,2,1,0,2,505,,hydra,2,1,1,2,1,401,,furo,2,2,0,4,1,405,,52gal,2,2,0,2,2,631,,sshooter,3,3,0,3,1,441,,nova,2,2,0,3,0,241,,nzap85,0,0,0,4,0,344,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,87,bravo,TRUE,S+ 18,,,,0,,,,,100,,,spygadget,1,0,1,2,2,560,,screwslosher,2,1,1,1,2,535,,sshooter,2,1,1,5,0,340,,barrelspinner,1,0,1,3,2,433,,sshooter,5,4,1,0,1,381,,dualsweeper,5,3,2,1,1,518,,variableroller,2,1,1,0,2,612,,sshooter,4,3,1,1,1,417,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,93,alpha,TRUE,,,,,100,,,,,0,,,rapid_elite,3,1,2,1,1,289,,sharp,7,3,4,0,2,662,,sharp,7,3,4,0,3,678,,nautilus47,6,6,0,1,1,439,,bucketslosher,2,1,1,3,2,527,,longblaster,1,1,0,4,0,300,,nzap85,0,0,0,3,2,477,,dualsweeper,0,0,0,3,1,386,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,194,alpha,TRUE,,,,,100,,,,,0,,,splatroller,5,5,0,3,3,855,,explosher,7,2,5,3,3,1255,,52gal,11,9,2,4,3,721,,hotblaster,8,7,1,5,2,568,,furo,6,5,1,5,4,1078,,furo,5,4,1,6,2,715,,promodeler_mg,5,4,1,6,3,821,,nzap85,2,2,0,6,2,729,,silver,First Splat!,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3501,54.3,,,,3247,32.7,,,,promodeler_mg,7,3,4,3,4,1159,,52gal,5,5,0,4,2,893,,jimuwiper,6,4,2,2,0,859,,splatroller,9,8,1,4,2,590,,sharp,6,4,2,5,2,930,,sharp,7,6,1,3,2,873,,dualsweeper,6,2,4,6,2,813,,dualsweeper,4,1,3,6,1,631,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,166,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,9,8,1,4,2,714,,barrelspinner,6,1,5,2,3,712,,sharp,8,6,2,2,4,1084,,liter4k,7,6,1,2,2,496,,drivewiper,5,4,1,4,3,734,,sshooter,5,3,2,7,2,698,,52gal,2,1,1,5,2,657,,barrelspinner,2,2,0,5,2,644,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,150,alpha,TRUE,,,,,100,,,,,0,,,liter4k,6,5,1,1,2,521,,barrelspinner,8,6,2,2,3,823,,pablo,8,4,4,3,3,773,,wakaba,3,3,0,2,3,857,,kelvin525,4,4,0,6,2,661,,sharp,3,3,0,4,4,1019,,sharp,2,1,1,4,2,659,,liter4k,0,0,0,4,1,346,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,81,alpha,TRUE,S+ 6,,,,100,,,,,0,,,variableroller,1,1,0,2,0,279,,barrelspinner,4,4,0,0,1,418,,wakaba,2,0,2,1,2,537,,prime,4,3,1,1,1,356,,hokusai,2,1,1,3,0,403,,liter4k,1,1,0,1,2,384,,hydra,1,1,0,1,2,381,,screwslosher,1,1,0,3,1,373,,gold,#1 Popular Target,,,,,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,304,bravo,FALSE,S+ 7,,,,83,,,,,94,,,drivewiper,8,6,2,13,2,993,,52gal,8,7,1,9,5,1324,,wakaba,6,6,0,7,7,1650,,splatroller,5,5,0,7,4,1096,,tristringer,16,12,4,4,5,1301,,dualsweeper,11,7,4,4,7,1589,,sshooter,12,8,4,7,0,1166,,squiclean_a,12,9,3,9,2,916,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,92,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,3,1,1,1,469,,hydra,6,6,0,0,2,452,,l3reelgun,3,2,1,1,2,761,,furo,1,0,1,2,1,407,,furo,2,2,0,3,2,488,,52gal,2,2,0,2,2,397,,furo,0,0,0,3,2,720,,hydra,0,0,0,3,0,239,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,313,bravo,FALSE,,,,,64,,,,,95,,,52gal,9,6,3,10,5,1023,,wakaba,3,2,1,3,9,2553,,barrelspinner,13,6,7,7,7,1394,,sshooter,9,8,1,7,7,1588,,wakaba,12,9,3,7,6,1654,,lact450,5,5,0,3,11,2384,,wakaba,9,8,1,6,7,1599,,heroshooter_replica,6,5,1,6,4,1220,,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,221,alpha,TRUE,S+ 18,,,,100,,,,,0,,,spygadget,11,8,3,4,3,1125,,liter4k,13,10,3,0,4,918,,barrelspinner,7,2,5,4,3,1029,,sshooter,11,9,2,4,3,998,,sharp,7,4,3,10,2,884,,liter4k,5,5,0,5,3,688,,wakaba,1,1,0,8,2,1154,,pablo,2,2,0,6,4,1046,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,118,bravo,TRUE,S+ 49,,,,0,,,,,100,,,sshooter,2,2,0,2,2,493,,sputtery,1,0,1,6,0,322,,variableroller,0,0,0,4,3,723,,sharp,0,0,0,4,2,638,,52gal,9,7,2,1,2,631,,liter4k,3,1,2,0,2,433,,barrelspinner,6,4,2,1,2,553,,pablo,5,4,1,0,3,737,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,205,bravo,TRUE,,,,,0,,,,,100,,,rapid_elite,3,2,1,7,2,566,,52gal,9,7,2,7,2,851,,pablo,6,4,2,4,8,1432,,maneuver,6,4,2,6,3,899,,bucketslosher,8,6,2,4,4,988,,sshooter,8,6,2,5,3,975,,bottlegeyser,8,8,0,6,1,631,,barrelspinner,5,4,1,2,5,1035,,silver,#1 Damage Taker,silver,#2 Popular Target,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,301,alpha,FALSE,S+ 41,,,,80,,,,,79,,,wakaba,5,4,1,8,4,1416,,furo,9,7,2,7,5,1539,,variableroller,8,5,3,5,6,1738,,hydra,6,6,0,3,5,1234,,tristringer,12,8,4,0,8,1447,,variableroller,10,7,3,5,10,2354,,prime,9,6,3,9,2,626,,screwslosher,2,2,0,8,6,1571,,silver,#1 Ground Traveler,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,110,alpha,TRUE,,,,,100,,,,,0,,,liter4k,4,3,1,0,2,535,,bottlegeyser,6,4,2,0,2,591,,wakaba,4,3,1,1,2,567,,dualsweeper,4,3,1,1,2,573,,explosher,1,1,0,3,2,652,,pablo,1,1,0,4,3,712,,barrelspinner,0,0,0,2,2,546,,dualsweeper,0,0,0,4,2,503,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,140,bravo,TRUE,S+ 6,,,,0,,,,,100,,,variableroller,2,2,0,4,3,689,,wakaba,4,4,0,3,3,869,,prime,5,4,1,3,2,657,,barrelspinner,3,1,2,2,4,771,,quadhopper_black,7,6,1,3,1,657,,variableroller,4,1,3,1,4,1046,,wakaba,4,2,2,3,2,756,,dualsweeper,4,3,1,4,1,491,,silver,#1 Ground Traveler,silver,#1 Tenta Missiles User,,,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2687,28.9,,,,3027,55.6,,,,l3reelgun,2,2,0,6,2,926,,pablo,5,4,1,5,2,762,,maneuver,1,1,0,5,1,629,,longblaster,3,3,0,7,0,370,,heroshooter_replica,8,7,1,2,2,836,,splatroller,8,7,1,1,2,821,,dualsweeper,5,1,4,4,2,789,,splatroller,8,7,1,3,1,581,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,4383,52.6,,,,4140,41.8,,,,promodeler_mg,5,5,0,3,4,1193,,lact450,1,1,0,2,5,1399,,sharp,8,8,0,2,2,1023,,sharp,6,4,2,5,1,768,,wakaba,1,1,0,3,2,1514,,jimuwiper,3,3,0,3,0,1166,,sharp,5,5,0,5,0,803,,kugelschreiber,4,3,1,7,1,657,,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,silver,#1 Reefslider User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,138,alpha,TRUE,B,,,,100,,,,,0,,,wakaba,4,1,3,3,2,754,,nzap85,7,6,1,3,1,587,,furo,5,5,0,0,3,757,,wakaba,4,1,3,2,2,573,,squiclean_a,3,3,0,2,3,776,,barrelspinner,3,3,0,3,1,719,,carbon,2,2,0,4,0,524,,52gal,0,0,0,4,2,544,,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,77,bravo,TRUE,,,,,0,,,,,100,,,heroshooter_replica,3,3,0,3,0,290,,explosher,2,1,1,3,1,403,,dynamo,0,0,0,3,1,227,,52gal,1,1,0,4,1,330,,liter4k,8,7,1,1,1,342,,barrelspinner,6,4,2,1,1,377,,screwslosher,2,1,1,2,1,432,,sshooter,2,1,1,1,1,315,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,129,alpha,TRUE,,,,,100,,,,,0,,,splatroller,2,1,1,4,1,444,,hotblaster,10,7,3,2,1,427,,explosher,6,3,3,0,3,875,,52gal,6,5,1,5,1,501,,dualsweeper,6,2,4,3,3,721,,bamboo14mk1,6,6,0,2,3,659,,wakaba,3,2,1,5,0,414,,bold,2,1,1,6,2,454,,silver,#2 Popular Target,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,212,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,4,0,7,2,825,,barrelspinner,9,7,2,3,4,1025,,explosher,4,2,2,4,3,1248,,sshooter,3,3,0,4,4,1071,,hydra,10,7,3,4,4,886,,h3reelgun,6,0,6,4,4,955,,sharp,7,5,2,4,4,1322,,sshooter,6,6,0,4,4,872,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,120,bravo,TRUE,,,,,0,,,,,100,,,liter4k,1,1,0,3,1,379,,splatroller,6,5,1,5,1,450,,wakaba,3,3,0,4,3,669,,explosher,0,0,0,3,2,546,,screwslosher,8,5,3,1,2,671,,squiclean_a,7,2,5,2,1,466,,sshooter,6,6,0,3,2,638,,screwslosher,3,2,1,3,1,494,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,129,alpha,TRUE,S+ 50,,,,100,,,,,0,,,furo,3,2,1,1,2,772,,splatroller,14,14,0,4,1,560,,wakaba,4,1,3,2,2,718,,promodeler_mg,0,0,0,5,1,413,,liter4k,9,8,1,3,3,511,,furo,2,2,0,4,3,947,,sshooter,2,2,0,6,1,506,,tristringer,0,0,0,4,1,496,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,233,bravo,TRUE,S+ 49,,,,0,,,,,100,,,sshooter,5,3,2,5,4,1072,,52gal,9,8,1,2,5,1100,,explosher,4,1,3,4,4,1418,,liter4k,4,4,0,4,3,573,,nautilus47,9,6,3,3,3,839,,dualsweeper,8,6,2,5,5,1245,,nzap85,6,2,4,4,4,1091,,furo,2,1,1,4,4,1281,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,167,alpha,TRUE,,,,,100,,,,,0,,,liter4k,7,6,1,2,3,741,,h3reelgun,19,8,11,2,3,794,,carbon,7,5,2,6,1,496,,hydra,4,3,1,3,2,775,,explosher,6,4,2,6,2,831,,explosher,4,2,2,6,2,634,,sshooter,4,4,0,6,3,538,,jetsweeper,3,3,0,4,3,725,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,86,bravo,TRUE,S+ 18,,,,0,,,,,100,,,spygadget,1,1,0,3,2,458,,sshooter,2,1,1,3,1,397,,longblaster,1,1,0,4,0,272,,barrelspinner,0,0,0,3,1,432,,sharp,5,3,2,1,2,504,,splatroller,5,5,0,1,1,253,,barrelspinner,4,3,1,0,1,512,,bamboo14mk1,4,2,2,1,1,484,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,273,alpha,TRUE,S+ 6,,,,100,,,,,0,,,variableroller,6,5,1,3,7,1631,,sharp,7,7,0,4,3,1203,,rapid,8,4,4,4,5,1344,,splatroller,8,7,1,8,3,1034,,hydra,8,7,1,4,4,1130,,liter4k,8,7,1,4,4,849,,explosher,6,2,4,5,6,1680,,bold,4,3,1,10,5,1118,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,79,alpha,TRUE,B,,,,100,,,,,0,,,wakaba,5,4,1,2,1,425,,wakaba,5,1,4,0,2,432,,furo,5,3,2,0,1,377,,nzap85,3,2,1,2,0,244,,sshooter,2,2,0,2,2,441,,sshooter,2,2,0,3,1,302,,sshooter,0,0,0,3,1,236,,screwslosher,0,0,0,2,1,380,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,234,bravo,TRUE,S+ 7,,,,0,,,,,100,,,drivewiper,4,1,3,8,2,792,,wakaba,6,6,0,2,5,1376,,sshooter,6,5,1,8,3,942,,52gal,4,3,1,4,5,1179,,furo,10,4,6,3,3,1046,,pablo,10,7,3,7,3,826,,wakaba,6,6,0,3,4,1265,,furo,6,5,1,2,4,1074,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3574,45.2,,,,3687,49.7,,,,promodeler_mg,4,3,1,7,2,946,,sharp,9,9,0,4,1,896,,dualsweeper,6,4,2,4,2,883,,heroshooter_replica,2,1,1,4,3,849,,96gal,3,3,0,4,3,1035,,wakaba,5,4,1,5,2,1016,,sharp,6,6,0,5,2,852,,h3reelgun,10,6,4,3,2,784,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,339,bravo,FALSE,,,,,92,,,,,93,,,rapid_elite,12,5,7,7,6,1129,,52gal,16,14,2,12,4,1328,,variableroller,12,8,4,2,13,2957,,jimuwiper,9,7,2,8,6,1537,,wakaba,6,5,1,10,7,2115,,screwslosher,12,10,2,6,5,1940,,liter4k_scope,11,8,3,6,6,1292,,nzap85,9,6,3,12,4,1514,,gold,#1 Popular Target,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3072,55.0,,,,2573,29.6,,,,l3reelgun,7,3,4,4,2,843,,52gal,12,12,0,2,3,949,,hissen,9,4,5,3,1,766,,pablo,6,5,1,5,1,514,,sshooter,6,5,1,6,0,806,,hokusai,3,3,0,7,0,696,,clashblaster,5,5,0,4,2,602,,maneuver,1,1,0,7,0,469,,silver,#1 Damage Taker,gold,#1 Home-Base Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,yagara,85,alpha,TRUE,,,,,100,,,,,0,,,liter4k,4,3,1,0,1,345,,quadhopper_black,6,6,0,0,2,555,,heroshooter_replica,3,2,1,1,2,457,,heroshooter_replica,2,1,1,2,1,419,,dualsweeper,2,1,1,1,2,647,,52gal,2,1,1,4,1,281,,liter4k,1,1,0,3,1,226,,sshooter,0,0,0,4,1,369,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_challenge,area,masaba,144,bravo,TRUE,S+ 50,,,,0,,,,,100,,,furo,3,2,1,2,3,886,,splatroller,9,7,2,5,1,514,,promodeler_mg,3,1,2,4,2,753,,wakaba,3,2,1,5,2,772,,bottlegeyser,7,6,1,2,2,621,,sharp,6,4,2,3,2,917,,quadhopper_black,7,6,1,4,2,857,,liter4k,1,0,1,3,2,423,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,309,alpha,FALSE,S+ 0,,,,61,,,,,60,,,heroshooter_replica,15,12,3,13,0,812,,screwslosher,17,14,3,10,2,1278,,promodeler_mg,7,5,2,13,0,748,,splatroller,10,8,2,9,3,1061,,sshooter,20,15,5,11,5,1148,,hydra,19,16,3,6,5,1241,,quadhopper_black,9,4,5,13,2,682,,splatcharger,11,10,1,9,1,788,,gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,First Splat!,
Drizzle Season 2022,2022-11-03T16:00:00+00:00,1.2.1,bankara_open,asari,mahimahi,309,alpha,FALSE,S+ 39,,,,61,,,,,60,,,screwslosher,17,14,3,10,2,1278,,promodeler_mg,7,5,2,13,0,748,,heroshooter_replica,15,12,3,13,0,812,,splatroller,10,8,2,9,3,1061,,sshooter,20,15,5,11,5,1148,,hydra,19,16,3,6,5,1241,,quadhopper_black,9,4,5,13,2,682,,splatcharger,11,10,1,9,1,788,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Super Jump Spot,
