# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3027,48.2,,,,2745,35.2,,,,longblaster,15,13,2,3,1,519,,sharp,6,5,1,3,2,964,,screwslosher,4,1,3,3,2,893,,nova,10,8,2,3,3,651,,hokusai,6,4,2,8,1,778,,wakaba,1,0,1,4,1,776,,sputtery,8,7,1,8,1,682,,squiclean_a,2,1,1,7,1,509,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 3,,,,56,,,,,27,,,hydra,5,4,1,7,4,728,,sshooter,13,12,1,8,5,1285,,wakaba,5,4,1,7,5,1850,,dualsweeper,7,5,2,11,1,868,,quadhopper_black,13,10,3,6,5,1288,,hydra,9,8,1,4,4,1001,,dynamo,10,9,1,9,3,1194,,dualsweeper,9,6,3,6,4,1173,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,79,alpha,TRUE,,,,,100,,,,,0,,,splatroller,4,4,0,2,1,274,,barrelspinner,5,3,2,1,2,408,,variableroller,8,6,2,0,2,405,,jetsweeper,3,0,3,1,1,334,,nzap85,3,2,1,3,0,238,,kugelschreiber,3,1,2,2,0,381,,52gal,1,1,0,4,0,285,,drivewiper,0,0,0,3,0,221,,gold,Record-Score Setter,silver,First Splat!,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3363,49.9,,,,3451,45.0,,,,sshooter,9,8,1,3,2,799,,wakaba,5,4,1,2,3,1060,,heroshooter_replica,2,2,0,3,2,769,,heroshooter_replica,5,5,0,3,2,735,,lact450,3,2,1,3,4,1302,,wakaba,2,2,0,5,2,909,,sshooter,3,2,1,5,1,825,,variableroller,6,5,1,6,0,415,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,196,alpha,TRUE,,,,,100,,,,,0,,,wakaba,4,3,1,5,3,916,,sshooter,12,8,4,4,4,1006,,bottlegeyser,12,8,4,6,2,604,,hydra,6,5,1,6,2,679,,hydra,7,6,1,4,2,647,,nova,7,6,1,5,1,581,,sshooter,6,3,3,8,2,841,,heroshooter_replica,6,6,0,7,2,764,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,343,alpha,FALSE,S+ 3,,,,88,,,,,57,,,explosher,14,8,6,4,5,1445,,sputtery,18,14,4,11,4,808,,sshooter,9,8,1,8,6,1515,,splatroller,11,11,0,11,1,842,,dualsweeper,13,10,3,5,6,1507,,splatroller,12,8,4,12,3,1172,,variableroller,10,7,3,16,1,763,,clashblaster,11,9,2,8,4,1088,,gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,300,bravo,FALSE,,,,,0,,,,,30,,,barrelspinner,12,7,5,6,1,875,,wakaba,9,8,1,9,2,1172,,variableroller,5,4,1,9,3,1145,,campingshelter,3,3,0,8,1,695,,splatroller,17,17,0,7,2,915,,barrelspinner,11,8,3,4,4,1403,,sputtery,4,2,2,5,0,731,,splatcharger,6,5,1,6,1,675,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2856,46.3,,,,2927,44.9,,,,bottlegeyser,8,7,1,3,2,660,,wakaba,7,4,3,2,2,1079,,tristringer,2,2,0,4,1,666,,drivewiper,5,4,1,6,1,451,,bold,3,3,0,3,2,889,,hydra,5,5,0,2,2,784,,heroshooter_replica,4,4,0,7,2,639,,hotblaster,3,3,0,5,1,615,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3037,42.9,,,,3123,51.4,,,,wakaba,3,3,0,1,2,999,,heroshooter_replica,1,1,0,5,1,798,,screwslosher,4,3,1,3,3,759,,liter4k,1,0,1,2,2,481,,jimuwiper,2,2,0,3,4,898,,tristringer,5,3,2,2,2,790,,liter4k,5,2,3,1,3,743,,kugelschreiber,5,4,1,1,2,692,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,302,bravo,FALSE,,,,,48,,,,,81,,,barrelspinner,6,5,1,10,1,1086,,nzap85,15,11,4,13,1,918,,wakaba,11,7,4,6,6,1490,,longblaster,13,11,2,8,2,897,,hotblaster,19,17,2,7,3,1001,,longblaster,12,7,5,7,4,1132,,hydra,4,3,1,8,4,1056,,splatroller,11,10,1,12,2,830,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,silver,First Splat!,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,chozame,300,alpha,FALSE,,,,,49,,,,,20,,,nzap85,21,17,4,6,5,1255,,pablo,12,4,8,8,2,1026,,rapid,11,6,5,8,1,946,,carbon,13,10,3,9,1,846,,pablo,8,4,4,6,5,1036,,sputtery,15,12,3,9,2,851,,wakaba,6,3,3,12,4,1031,,jimuwiper,14,12,2,10,0,923,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,bravo,FALSE,,,,,41,,,,,62,,,nautilus47,8,4,4,5,6,1462,,sshooter,10,10,0,5,2,1192,,sharp,2,2,0,10,3,846,,quadhopper_black,9,9,0,13,1,1141,,sharp,15,11,4,10,1,1057,,hydra,14,11,3,5,4,1315,,variableroller,9,9,0,5,5,1427,,liter4k,4,2,2,5,3,905,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,320,bravo,FALSE,,,,,26,,,,,39,,,sshooter,10,8,2,12,1,943,,sputtery,16,11,5,11,4,993,,screwslosher,16,12,4,9,1,924,,wakaba,12,10,2,8,4,1765,,barrelspinner,19,14,5,10,3,965,,sshooter,16,15,1,11,3,1141,,wakaba,11,7,4,11,1,1241,,furo,7,4,3,9,5,1305,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,304,bravo,FALSE,S+ 50,,,,45,,,,,48,,,liter4k,11,7,4,8,2,700,,variableroller,15,13,2,9,4,1314,,drivewiper,10,9,1,9,2,997,,maneuver,6,4,2,10,3,1089,,quadhopper_black,24,21,3,9,2,1222,,drivewiper,8,5,3,6,3,1015,,variableroller,8,7,1,7,3,1127,,dualsweeper,8,3,5,11,1,861,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,chozame,320,bravo,FALSE,S+ 4,,,,20,,,,,64,,,sharp,6,1,5,9,2,992,,sshooter,11,9,2,4,3,1158,,liter4k,7,7,0,5,1,796,,screwslosher,10,8,2,6,4,1399,,drivewiper,10,9,1,5,5,1258,,sharp,4,1,3,5,4,1124,,campingshelter,10,8,2,9,1,999,,sshooter,8,6,2,7,7,1377,,gold,#1 Score Booster,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3853,53.9,,,,3542,40.8,,,,96gal,4,4,0,2,2,870,,lact450,4,3,1,2,5,1305,,sshooter,4,4,0,1,3,929,,quadhopper_black,6,5,1,6,2,749,,explosher,8,4,4,2,4,1226,,furo,2,1,1,6,3,908,,wakaba,6,5,1,4,2,821,,bamboo14mk1,3,1,2,5,2,587,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,chozame,320,bravo,FALSE,,,,,0,,,,,73,,,quadhopper_black,18,13,5,13,1,1232,,screwslosher,7,4,3,6,4,1250,,rapid,7,5,2,12,2,1048,,maneuver,5,4,1,10,1,888,,dynamo,18,14,4,8,5,1542,,bottlegeyser,13,9,4,6,3,841,,furo,11,7,4,6,4,1535,,52gal,12,10,2,7,2,891,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 11,,,,72,,,,,69,,,variableroller,6,4,2,7,5,1174,,liter4k_scope,12,10,2,3,6,1399,,variableroller,10,8,2,8,4,1005,,hydra,9,9,0,7,5,939,,hydra,10,3,7,4,4,947,,sshooter,9,9,0,11,1,910,,wakaba,7,4,3,7,2,1389,,pablo,10,9,1,9,5,1073,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3075,37.1,,,,3361,52.6,,,,wakaba,3,3,0,3,3,915,,hydra,1,1,0,3,2,799,,variableroller,4,4,0,3,3,774,,sshooter,3,3,0,7,0,587,,wakaba,3,1,2,2,4,1105,,variableroller,6,5,1,2,2,912,,heroshooter_replica,9,8,1,4,2,844,,splatscope,2,2,0,3,1,500,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,chozame,320,alpha,FALSE,,,,,60,,,,,19,,,sharp,13,10,3,9,3,1109,,longblaster,6,3,3,8,1,669,,variableroller,8,7,1,7,4,1285,,liter4k,8,7,1,7,2,765,,sshooter,12,9,3,10,5,1257,,wakaba,11,7,4,5,3,1236,,hydra,9,9,0,5,3,733,,pablo,7,6,1,7,4,735,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,105,bravo,TRUE,S+ 6,,,,0,,,,,100,,,hydra,5,3,2,1,2,376,,furo,0,0,0,3,1,547,,sharp,3,3,0,4,1,449,,sharp,2,2,0,4,0,363,,pablo,6,3,3,1,4,714,,hotblaster,6,4,2,2,2,381,,drivewiper,4,3,1,2,3,416,,52gal,2,2,0,3,1,343,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,300,alpha,FALSE,S+ 50,,,,70,,,,,0,,,l3reelgun,16,15,1,4,6,1859,,lact450,5,4,1,6,5,1432,,promodeler_mg,9,3,6,7,2,1050,,carbon,8,8,0,8,1,847,,prime,15,9,6,4,4,1366,,screwslosher,8,2,6,7,4,1369,,variableroller,9,9,0,10,1,1193,,kelvin525,5,5,0,9,3,1066,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,,,,,81,,,,,84,,,sshooter,6,6,0,6,5,1148,,splatroller,12,12,0,7,3,790,,hydra,6,4,2,3,6,1354,,52gal,5,5,0,8,4,1063,,furo,11,8,3,5,5,1683,,lact450,8,8,0,5,8,1698,,tristringer,6,3,3,7,5,923,,splatroller,7,5,2,10,3,550,,gold,Record-Score Setter,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3470,42.0,,,,3491,53.9,,,,quadhopper_black,2,2,0,6,2,791,,lact450,2,2,0,3,4,1165,,wakaba,0,0,0,1,3,871,,splatspinner,5,4,1,4,1,643,,wakaba,5,4,1,2,3,1173,,explosher,7,1,6,0,3,921,,kugelschreiber,8,6,2,3,2,856,,liter4k,4,3,1,3,1,541,,gold,#1 Enemy-Base Inker,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3470,50.0,,,,3232,43.5,,,,rapid,3,3,0,3,2,831,,variableroller,3,3,0,4,3,1096,,pablo,2,1,1,4,3,790,,quadhopper_black,6,5,1,4,2,753,,52gal,6,6,0,3,4,1254,,quadhopper_black,5,5,0,3,2,801,,nova,0,0,0,2,2,689,,squiclean_a,2,2,0,4,1,488,,silver,#2 Overall Splatter,silver,First Splat!,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,264,alpha,TRUE,,,,,100,,,,,0,,,soytuber,5,1,4,3,5,1023,,screwslosher,15,10,5,5,5,1183,,hydra,11,8,3,1,5,1006,,screwslosher,10,9,1,6,3,1008,,longblaster,7,6,1,6,4,1020,,hydra,5,5,0,6,3,712,,wakaba,3,1,2,9,1,913,,bold,3,3,0,7,6,1261,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3168,54.0,,,,2775,35.5,,,,wakaba,5,3,2,1,2,1031,,sputtery,13,12,1,3,3,821,,jetsweeper,6,4,2,2,2,794,,tristringer,2,2,0,3,2,522,,bold,2,2,0,7,1,818,,sputtery,6,4,2,5,1,691,,drivewiper,1,1,0,4,1,683,,hotblaster,3,2,1,5,1,583,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,chozame,321,alpha,FALSE,S+ 2,,,,54,,,,,20,,,sputtery,11,10,1,9,1,775,,wakaba,15,11,4,7,3,1533,,96gal,14,10,4,9,0,1333,,hissen,11,8,3,10,2,846,,screwslosher,24,13,11,7,3,1404,,maneuver,11,10,1,10,3,1264,,jimuwiper,12,6,6,10,0,1130,,clashblaster,11,6,5,12,1,735,,silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,chozame,321,alpha,FALSE,S+ 0,,,,54,,,,,20,,,96gal,14,10,4,9,0,1333,,wakaba,15,11,4,7,3,1533,,hissen,11,8,3,10,2,846,,sputtery,11,10,1,9,1,775,,screwslosher,24,13,11,7,3,1404,,maneuver,11,10,1,10,3,1264,,jimuwiper,12,6,6,10,0,1130,,clashblaster,11,6,5,12,1,735,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2976,52.5,,,,2780,43.3,,,,kugelschreiber,4,4,0,4,2,766,,screwslosher,3,3,0,3,2,806,,sshooter,5,5,0,3,2,788,,splatroller,2,2,0,4,1,616,,96gal,1,1,0,4,2,894,,sputtery,4,3,1,5,1,787,,hydra,7,7,0,4,2,705,,variableroller,3,3,0,1,1,394,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,310,alpha,FALSE,,,,,26,,,,,20,,,wakaba,3,1,2,7,5,1581,,sshooter,16,14,2,6,4,1399,,explosher,4,4,0,6,3,1287,,splatroller,9,8,1,7,2,1008,,sshooter,12,9,3,5,6,1542,,sshooter,10,7,3,7,3,966,,screwslosher,6,6,0,6,3,1277,,sharp,5,4,1,9,3,1146,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3299,38.0,,,,3469,47.9,,,,longblaster,10,9,1,6,1,427,,sharp,7,5,2,5,2,1020,,quadhopper_black,4,2,2,4,2,970,,liter4k_scope,3,1,2,1,3,882,,explosher,5,2,3,2,4,1241,,jimuwiper,5,3,2,4,3,773,,sshooter,8,7,1,6,1,771,,pablo,6,3,3,6,1,684,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,2996,58.9,,,,2535,34.8,,,,sshooter,8,7,1,2,1,601,,lact450,5,4,1,2,3,988,,hokusai,7,6,1,0,1,770,,variableroller,5,4,1,8,1,637,,sharp,3,3,0,6,1,784,,variableroller,4,3,1,5,1,655,,variableroller,4,4,0,6,0,585,,wakaba,3,2,1,4,0,511,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,229,alpha,TRUE,S+ 16,,,,100,,,,,0,,,wakaba,7,5,2,6,3,887,,furo,7,3,4,5,3,1007,,sputtery,14,12,2,5,0,792,,wakaba,9,8,1,2,5,1145,,pablo,12,7,5,8,3,1088,,clashblaster,5,4,1,5,1,676,,bamboo14mk1,3,2,1,8,3,709,,wakaba,5,5,0,7,3,1036,,silver,First Splat!,silver,#2 Splat Assister,,,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,300,alpha,FALSE,,,,,89,,,,,54,,,sshooter,20,20,0,8,3,1132,,pablo,5,3,2,7,2,788,,splatcharger,11,10,1,5,2,892,,sputtery,4,3,1,5,0,633,,sputtery,10,8,2,9,2,802,,liter4k,6,4,2,5,3,746,,clashblaster,9,8,1,11,1,614,,lact450,5,5,0,11,2,1304,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,A-,,,,82,,,,,66,,,clashblaster,21,17,4,11,2,753,,screwslosher,13,5,8,7,4,1112,,hokusai,16,10,6,10,0,987,,prime,11,6,5,11,3,871,,kelvin525,17,13,4,11,3,837,,splatroller,13,12,1,8,3,697,,wakaba,8,8,0,9,3,1511,,quadhopper_black,9,6,3,10,1,800,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,303,bravo,FALSE,,,,,58,,,,,87,,,clashblaster,13,11,2,6,1,831,,sharp,13,8,5,3,3,1077,,sshooter,7,6,1,8,2,963,,tristringer,8,4,4,3,3,762,,splatroller,9,7,2,9,2,793,,bold,4,3,1,4,1,657,,96gal,7,6,1,7,3,1265,,liter4k,5,4,1,9,1,821,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,179,alpha,TRUE,B+,,,,100,,,,,0,,,wakaba,5,2,3,4,3,994,,squiclean_a,10,5,5,4,3,564,,sshooter,10,10,0,4,2,732,,splatroller,7,6,1,4,2,394,,wakaba,7,7,0,5,2,574,,variableroller,5,4,1,4,3,942,,96gal,3,2,1,6,2,674,,bold,4,3,1,8,1,501,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3092,54.0,,,,2911,38.6,,,,bottlegeyser,5,5,0,1,2,695,,wakaba,11,9,2,4,3,1086,,hydra,5,3,2,2,3,743,,bold,5,3,2,5,1,568,,wakaba,2,2,0,4,2,1026,,sshooter,4,4,0,3,3,893,,longblaster,7,5,2,6,1,569,,longblaster,2,1,1,7,0,423,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,99,,,,,42,,,splatroller,15,11,4,9,3,939,,nzap85,17,12,5,5,7,1475,,longblaster,16,12,4,4,4,994,,hissen,12,10,2,6,2,1076,,wakaba,16,9,7,9,3,1321,,furo,3,3,0,13,1,677,,sshooter,10,8,2,14,3,959,,screwslosher,7,4,3,9,5,978,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3230,36.5,,,,3423,53.2,,,,wakaba,2,2,0,5,2,934,,screwslosher,1,1,0,4,3,1060,,52gal,0,0,0,6,2,671,,splatscope,4,4,0,4,0,565,,explosher,8,6,2,1,3,1099,,explosher,7,4,3,1,3,1050,,wakaba,9,6,3,4,2,750,,liter4k,4,2,2,1,2,524,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,84,alpha,TRUE,,,,,100,,,,,0,,,wakaba,5,4,1,1,2,529,,barrelspinner,10,5,5,0,2,529,,tristringer,5,3,2,1,2,309,,52gal,5,2,3,1,1,267,,wakaba,1,1,0,3,1,470,,clashblaster,1,1,0,4,0,199,,clashblaster,1,0,1,3,0,231,,bucketslosher,1,1,0,4,0,338,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,170,bravo,TRUE,S+ 0,,,,0,,,,,100,,,sshooter,4,4,0,5,1,584,,clashblaster,3,2,1,6,1,470,,variableroller,0,0,0,6,2,824,,sputtery,2,2,0,7,0,475,,dualsweeper,12,6,6,1,4,795,,wakaba,8,5,3,3,3,637,,drivewiper,11,9,2,3,3,589,,liter4k,6,4,2,1,2,446,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,S+ 3,,,,47,,,,,43,,,hydra,10,5,5,2,6,965,,hissen,15,11,4,5,1,862,,wakaba,7,5,2,7,7,1898,,dualsweeper,12,6,6,8,3,1116,,dynamo,12,10,2,8,4,1342,,rapid,7,2,5,3,5,1206,,screwslosher,8,7,1,9,3,1051,,sharp,5,3,2,7,3,1113,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,325,bravo,FALSE,S+ 6,,,,66,,,,,82,,,hydra,11,10,1,6,5,1149,,nzap85,8,4,4,11,4,1438,,splatcharger,5,5,0,7,2,1029,,nova,6,6,0,10,3,715,,screwslosher,15,8,7,6,2,1079,,barrelspinner,12,7,5,4,7,1489,,liter4k,12,10,2,7,2,742,,maneuver,12,9,3,8,4,1410,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,62,,,,,13,,,bottlegeyser,8,7,1,2,5,1038,,carbon,14,12,2,4,0,920,,soytuber,5,3,2,7,6,1114,,pablo,11,10,1,12,3,855,,nzap85,8,4,4,4,5,1208,,sshooter,14,11,3,10,3,1050,,wakaba,6,4,2,10,0,1067,,hydra,7,6,1,8,1,593,,gold,Record-Score Setter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3119,49.5,,,,3184,42.8,,,,96gal,4,3,1,5,1,732,,sshooter,3,3,0,2,3,916,,sharp,5,4,1,6,2,886,,splatcharger,2,2,0,2,1,585,,lact450,0,0,0,4,3,1061,,wakaba,4,2,2,3,3,912,,liter4k,6,6,0,1,2,650,,sputtery,6,6,0,4,1,561,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,amabi,320,bravo,FALSE,,,,,20,,,,,65,,,barrelspinner,14,11,3,9,1,1041,,wakaba,12,10,2,7,3,1556,,variableroller,2,2,0,9,4,1241,,screwslosher,9,5,4,9,1,797,,jimuwiper,13,12,1,5,2,1129,,heroshooter_replica,11,9,2,6,5,1562,,clashblaster,12,9,3,8,3,934,,squiclean_a,10,4,6,9,1,659,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3121,37.2,,,,3272,50.4,,,,drivewiper,5,3,2,2,1,835,,heroshooter_replica,11,8,3,3,2,993,,sshooter,7,6,1,4,0,831,,splatcharger,4,2,2,2,1,462,,wakaba,3,3,0,3,2,922,,bold,3,3,0,4,2,917,,kelvin525,2,1,1,4,2,754,,wakaba,4,4,0,8,2,679,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-04T14:00:00+00:00,1.2.1,bankara_open,asari,chozame,310,alpha,FALSE,,,,,39,,,,,20,,,nzap85,17,13,4,9,3,1131,,carbon,17,14,3,7,4,985,,pablo,12,5,7,9,6,1199,,rapid,9,3,6,6,3,984,,lact450,13,10,3,7,6,1557,,heroshooter_replica,13,11,2,11,2,1125,,spygadget,8,3,5,8,3,1251,,campingshelter,7,6,1,9,1,638,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Clam Carrier,
