# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3367,43.9,,,,3338,47.9,,,,wakaba,3,2,1,4,1,920,"{""ink_resistance_up"":1,""ink_saver_main"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""respawn_punisher"":true}",wakaba,3,3,0,4,1,854,"{""swim_speed_up"":3.3,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",sharp,7,5,2,5,1,838,"{""special_charge_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",kelvin525,7,6,1,6,1,755,"{""sub_resistance_up"":2.3,""quick_super_jump"":1.3,""ink_saver_main"":1.2,""sub_power_up"":0.6,""quick_respawn"":0.3}",splatroller,8,8,0,6,3,973,"{""quick_super_jump"":2.3,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",promodeler_mg,6,3,3,4,2,851,"{""run_speed_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,3,3,0,1,2,845,"{""ink_recovery_up"":1.9,""special_charge_up"":1.9,""ink_saver_main"":1,""quick_respawn"":0.6,""ink_saver_sub"":0.3}",bold,4,3,1,5,2,669,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Enemy-Base Inker,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_open,area,yagara,196,alpha,TRUE,S+ 1,,,,100,,,,,0,,,splatroller,6,5,1,5,3,718,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",liter4k_scope,7,2,5,3,3,622,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""intensify_action"":0.9,""special_power_up"":0.9,""respawn_punisher"":true}",sharp,7,7,0,4,3,1127,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,5,4,1,7,2,708,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",clashblaster,11,8,3,7,2,629,"{""swim_speed_up"":1.6,""ink_resistance_up"":1,""run_speed_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",furo,9,7,2,4,3,969,"{""run_speed_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",furo,4,2,2,2,5,995,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",furo,4,2,2,5,3,771,"{""special_charge_up"":2,""ink_recovery_up"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3}",silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_open,area,masaba,98,alpha,TRUE,S+ 0,,,,100,,,,,0,,,furo,4,1,3,1,1,469,"{""intensify_action"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",sharp,10,9,1,1,1,505,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",liter4k,7,4,3,0,1,280,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",wakaba,3,1,2,4,0,265,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",heroshooter_replica,3,3,0,4,1,423,"{""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,2,1,1,3,1,383,"{""run_speed_up"":2.2,""sub_power_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":0.6}",explosher,0,0,0,3,1,422,"{""special_power_up"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",splatroller,2,2,0,5,0,228,"{""run_speed_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,313,bravo,FALSE,S+ 30,,,,54,,,,,65,,,longblaster,10,9,1,9,1,681,"{""intensify_action"":2.6,""swim_speed_up"":1.2,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,13,9,4,8,5,1676,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""ink_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",hydra,9,7,2,7,2,979,"{""run_speed_up"":1.9,""intensify_action"":1.3,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",hokusai,9,8,1,10,0,1063,"{""ink_saver_main"":1.9,""ink_saver_sub"":1,""sub_power_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9}",barrelspinner,11,10,1,7,2,969,"{""run_speed_up"":3.8,""ink_resistance_up"":1,""sub_resistance_up"":0.9}",sshooter,8,6,2,7,2,1212,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,10,8,2,9,4,1240,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",52gal,10,9,1,10,4,987,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""special_saver"":1.3,""special_charge_up"":0.6}",gold,#1 Enemy Splatter,silver,#1 Ground Traveler,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,341,alpha,FALSE,S+ 50,,,,77,,,,,75,,,dualsweeper,17,13,4,7,5,1575,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",bamboo14mk1,16,11,5,5,6,1747,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",sharp,8,3,5,13,2,1231,"{""swim_speed_up"":2.6,""quick_super_jump"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sshooter,11,10,1,9,4,1129,"{""swim_speed_up"":1.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dynamo,15,11,4,11,5,1448,"{""swim_speed_up"":1.6,""ink_saver_main"":1.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",heroshooter_replica,13,9,4,11,5,1789,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",kugelschreiber,9,8,1,7,7,1550,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",96gal,8,6,2,8,2,1104,"{""ink_saver_main"":1,""intensify_action"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3184,54.4,,,,2841,37.6,,,,bottlegeyser,5,4,1,4,1,376,,lact450,5,5,0,1,6,1437,,sharp,3,2,1,5,0,714,,splatscope,6,4,2,1,2,657,,dualsweeper,7,5,2,3,2,928,,wakaba,5,4,1,4,2,914,,h3reelgun,6,1,5,3,2,673,,splatcharger,2,2,0,5,0,326,,silver,#2 Overall Splatter,silver,#2 Splat Assister,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_open,area,masaba,134,alpha,TRUE,S+ 4,,,,100,,,,,0,,,sharp,7,6,1,4,3,681,,barrelspinner,6,3,3,3,2,590,,bucketslosher,0,0,0,2,2,750,,liter4k,5,4,1,3,1,404,,heroshooter_replica,6,5,1,3,2,675,,wakaba,4,2,2,3,3,763,,splatscope,4,4,0,3,1,382,,pablo,1,1,0,4,2,683,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_open,area,masaba,134,alpha,TRUE,S+ 3,,,,100,,,,,0,,,barrelspinner,6,3,3,3,2,590,,sharp,7,6,1,4,3,681,,bucketslosher,0,0,0,2,2,750,,liter4k,5,4,1,3,1,404,,heroshooter_replica,6,5,1,3,2,675,,wakaba,4,2,2,3,3,763,,splatscope,4,4,0,3,1,382,,pablo,1,1,0,4,2,683,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,311,alpha,FALSE,S+ 1,,,,99,,,,,2,,,hydra,10,9,1,4,4,1557,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",spygadget,7,2,5,7,3,1377,"{""quick_respawn"":1.3,""sub_power_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",52gal,15,12,3,7,3,1132,"{""ink_recovery_up"":1.2,""intensify_action"":1,""run_speed_up"":1,""swim_speed_up"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",52gal,11,10,1,7,4,1357,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,10,10,0,7,4,1481,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""intensify_action"":1.2,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",96gal,5,4,1,8,1,1612,"{""sub_resistance_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",dynamo,10,5,5,8,5,1327,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,8,6,2,11,4,1249,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_challenge,hoko,zatou,158,bravo,TRUE,S+ 3,,,,0,,,,,100,,,splatroller,8,6,2,6,1,528,,kelvin525,5,3,2,7,1,434,,sharp,4,2,2,6,0,597,,wakaba,2,1,1,7,1,612,,splatroller,10,9,1,1,1,637,,quadhopper_black,10,9,1,3,2,998,,prime,9,5,4,4,0,599,,52gal,5,3,2,6,1,350,,gold,Record-Score Setter,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 2,,,,77,,,,,0,,,nautilus47,13,10,3,9,3,1072,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",dualsweeper,14,7,7,4,4,1331,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sputtery,13,10,3,8,4,1196,"{""quick_respawn"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",sharp,9,9,0,10,2,884,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""ink_saver_sub"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",sharp,15,13,2,11,1,1007,"{""swim_speed_up"":2.9,""run_speed_up"":0.9,""special_power_up"":0.9,""ninja_squid"":true}",hydra,7,7,0,6,4,1126,"{""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",quadhopper_black,8,7,1,9,4,1154,"{""quick_respawn"":3.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jetsweeper,7,3,4,11,2,1009,"{""intensify_action"":1.3,""swim_speed_up"":1.3,""special_saver"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",silver,#1 Checkpoint Breaker,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 30,,,,59,,,,,14,,,screwslosher,13,9,4,5,5,1475,,sputtery,12,11,1,10,2,891,,52gal,9,9,0,3,6,1454,,sshooter,9,5,4,7,3,1302,,sharp,12,9,3,5,2,1355,,variableroller,6,4,2,9,2,1369,,bold,11,8,3,13,1,1085,,sshooter,5,4,1,7,3,1210,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_open,area,masaba,148,bravo,TRUE,S+ 50,,,,0,,,,,100,,,wakaba,3,2,1,5,2,772,"{""sub_power_up"":1.6,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",lact450,4,2,2,4,4,902,"{""special_charge_up"":2,""ink_saver_sub"":1.2,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",quadhopper_black,4,4,0,7,1,570,"{""quick_respawn"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",liter4k,3,3,0,4,1,463,"{""ink_saver_main"":1,""quick_super_jump"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",quadhopper_black,14,11,3,3,2,802,"{""quick_respawn"":3.5,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",liter4k,5,4,1,1,2,557,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k,5,2,3,3,2,576,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,3,3,0,4,2,686,"{""quick_super_jump"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,silver,#1 Big Bubbler User,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3421,46.3,,,,3357,39.9,,,,heroshooter_replica,2,2,0,6,1,744,"{""swim_speed_up"":1.3,""run_speed_up"":1,""sub_power_up"":1,""special_saver"":0.3}",wakaba,2,1,1,2,2,941,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",explosher,4,4,0,3,2,891,"{""quick_super_jump"":2,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",pablo,3,2,1,3,3,845,"{""ink_recovery_up"":1.6,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",pablo,4,4,0,3,4,1027,"{""intensify_action"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,5,5,0,2,2,904,"{""swim_speed_up"":2,""special_power_up"":0.9,""quick_super_jump"":0.3,""respawn_punisher"":true}",nzap85,1,0,1,1,2,743,"{""ink_recovery_up"":1,""ink_saver_main"":1,""sub_power_up"":1}",squiclean_a,5,5,0,3,1,683,"{""swim_speed_up"":3.5,""ink_saver_main"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,silver,#1 Base Defender,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3484,45.1,,,,3356,42.3,,,,pablo,10,9,1,3,3,925,"{""swim_speed_up"":1.5,""special_saver"":1,""ink_saver_sub"":0.9,""last_ditch_effort"":true,""stealth_jump"":true}",furo,5,2,3,3,3,1008,"{""ink_saver_main"":2.3,""swim_speed_up"":1.6,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3}",heroshooter_replica,7,4,3,2,3,938,"{""run_speed_up"":1.6,""swim_speed_up"":0.9,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",splatscope,9,9,0,2,0,613,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.3,""run_speed_up"":0.3}",promodeler_mg,4,3,1,4,2,1038,"{""special_power_up"":1.9,""swim_speed_up"":1.9,""sub_resistance_up"":0.9,""ninja_squid"":true}",promodeler_mg,4,3,1,7,2,993,"{""swim_speed_up"":1.9,""special_power_up"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""object_shredder"":true}",promodeler_mg,1,1,0,6,2,813,"{""ink_saver_main"":2,""special_charge_up"":1.3,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",heroshooter_replica,3,3,0,7,0,512,"{""intensify_action"":2.2,""quick_respawn"":1,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,bankara_open,area,masaba,165,alpha,TRUE,S+ 0,,,,100,,,,,0,,,furo,4,2,2,4,2,603,"{""intensify_action"":1.9,""special_power_up"":1.9,""ink_recovery_up"":0.9,""ninja_squid"":true}",sharp,11,8,3,3,1,639,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",wakaba,8,5,3,2,2,932,"{""ink_saver_sub"":2.5,""sub_power_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",liter4k,4,3,1,2,2,446,"{""swim_speed_up"":1.6,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",sshooter,6,5,1,5,1,606,"{""ink_saver_main"":1.9,""intensify_action"":1.9,""swim_speed_up"":1.6,""quick_super_jump"":0.3}",bold,1,1,0,3,4,935,"{""ink_saver_sub"":1,""quick_respawn"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",52gal,4,3,1,5,2,764,"{""swim_speed_up"":1,""drop_roller"":true,""ninja_squid"":true}",variableroller,2,2,0,5,1,439,"{""run_speed_up"":2.3,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Ink Storm User,,,
Drizzle Season 2022,2022-11-26T16:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,2999,40.1,,,,3021,48.2,,,,lact450,3,3,0,3,3,857,"{""swim_speed_up"":2.5,""sub_resistance_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",furo,3,2,1,2,3,1014,"{""ink_recovery_up"":1.3,""sub_power_up"":1,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,3,3,0,2,2,771,"{""ink_saver_main"":1,""run_speed_up"":1,""quick_super_jump"":0.9,""intensify_action"":0.6,""ninja_squid"":true}",parashelter,0,0,0,3,1,357,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3}",dualsweeper,5,5,0,3,2,951,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""special_power_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",furo,2,1,1,1,2,875,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true}",splatroller,2,1,1,2,2,627,"{""ink_recovery_up"":1.3,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3}",liter4k,4,3,1,2,1,568,"{""ink_saver_main"":1.3,""quick_super_jump"":1,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Home-Base Inker,gold,#1 Popular Target,
