# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-01T16:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,121,alpha,TRUE,S+ 40,,,,100,,,,,0,,,tristringer,8,2,6,1,2,544,,screwslosher,11,9,2,1,3,737,,liter4k,4,3,1,1,1,337,,sshooter,8,7,1,3,2,616,,dualsweeper,1,0,1,6,1,445,,sputtery,5,5,0,6,0,396,,wakaba,1,0,1,5,1,579,,hydra,1,1,0,4,1,576,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-01T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 49,,,,79,,,,,64,,,sharp,13,10,3,7,3,1062,,liter4k,15,10,5,3,5,943,,sshooter,10,8,2,7,4,1278,,sshooter,8,6,2,6,3,1132,,longblaster,10,9,1,11,1,863,,variableroller,8,8,0,7,6,1571,,wakaba,3,2,1,8,4,1219,,sshooter,4,4,0,9,4,1015,,gold,#1 Enemy Splatter,gold,Record-Score Setter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-01T16:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,127,bravo,TRUE,S+ 9,,,,0,,,,,100,,,longblaster,7,5,2,5,0,382,,bamboo14mk1,8,5,3,4,1,329,,rapid,7,3,4,4,1,514,,wakaba,4,3,1,5,0,590,,quadhopper_black,8,6,2,7,0,603,,splatroller,6,6,0,2,2,416,,hokusai,5,5,0,3,3,474,,nova,2,1,1,4,2,345,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-01T16:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,330,alpha,FALSE,S+ 0,,,,93,,,,,32,,,soytuber,6,5,1,9,3,1335,,explosher,16,10,6,6,5,1645,,lact450,5,5,0,4,5,1810,,nzap85,10,7,3,10,1,1222,,kelvin525,18,16,2,8,6,1507,,tristringer,11,6,5,6,7,1108,,furo,5,4,1,6,6,1908,,bamboo14mk1,3,2,1,8,7,1134,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-01T16:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,59,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,4,0,260,,liter4k,0,0,0,1,0,223,,sharp,0,0,0,3,1,289,,explosher,0,0,0,4,0,236,,splatroller,7,4,3,0,1,331,,screwslosher,5,3,2,0,2,392,,52gal,2,1,1,0,2,295,,nautilus47,5,4,1,0,1,308,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-01T16:00:00+00:00,1.2.1,bankara_challenge,yagura,kinmedai,163,bravo,TRUE,S+ 40,,,,0,,,,,100,,,tristringer,4,0,4,4,3,732,,sshooter,9,9,0,7,2,763,,bold,4,4,0,6,2,657,,tristringer,2,0,2,4,3,643,,splatroller,12,8,4,3,2,514,,lact450,4,3,1,3,6,1201,,sharp,10,8,2,3,3,939,,wakaba,3,2,1,4,3,849,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,79,bravo,TRUE,,,,,0,,,,,100,,,splatspinner,1,1,0,3,2,513,,sharp,1,1,0,3,1,372,,nova,1,1,0,4,0,253,,squiclean_a,0,0,0,3,0,160,,longblaster,7,5,2,1,1,334,,variableroller,2,1,1,1,2,515,,sshooter,5,5,0,1,1,394,,squiclean_a,3,2,1,0,1,333,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,86,bravo,TRUE,,,,,0,,,,,100,,,sharp,1,1,0,2,2,592,,quadhopper_black,0,0,0,4,1,352,,splatspinner,0,0,0,2,2,383,,sshooter,0,0,0,2,1,258,,screwslosher,8,5,3,0,1,417,,sharp,5,2,3,0,1,450,,dualsweeper,4,2,2,0,1,409,,bottlegeyser,2,1,1,1,1,409,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,111,alpha,TRUE,S+ 39,,,,100,,,,,0,,,variableroller,3,2,1,2,3,565,,campingshelter,6,6,0,1,1,468,,dualsweeper,6,2,4,2,2,600,,liter4k,6,4,2,0,1,494,,52gal,2,2,0,4,1,548,,pablo,2,2,0,4,3,561,,52gal,1,1,0,3,2,487,,squiclean_a,0,0,0,3,1,412,,silver,#1 Splat Zone Hero,silver,#1 Tenta Missiles User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,275,alpha,TRUE,S+ 9,,,,100,,,,,0,,,liter4k,10,8,2,2,5,947,,variableroller,13,8,5,3,8,1798,,screwslosher,12,8,4,6,3,1152,,barrelspinner,9,5,4,5,5,1114,,dualsweeper,8,4,4,7,3,1178,,l3reelgun,2,2,0,6,8,1601,,nautilus47,7,5,2,8,2,750,,sharp,6,5,1,8,4,1240,,gold,#1 Enemy Splatter,silver,#1 Wave Breaker User,,,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,121,bravo,TRUE,,,,,0,,,,,100,,,splatspinner,3,2,1,3,3,747,,sshooter,4,3,1,5,1,591,,sharp,3,1,2,3,1,613,,nova,3,3,0,4,1,354,,sshooter,7,4,3,2,1,547,,quadhopper_black,7,6,1,2,2,639,,dynamo,4,4,0,3,1,593,,sharp,3,1,2,2,1,602,,gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,81,alpha,TRUE,S+ 49,,,,100,,,,,0,,,sharp,3,1,2,1,0,308,,wakaba,4,3,1,0,2,683,,liter4k,1,1,0,0,1,323,,hydra,3,3,0,0,1,367,,variableroller,1,1,0,2,3,710,,sshooter,0,0,0,1,2,488,,splatroller,0,0,0,3,1,244,,liter4k,0,0,0,2,0,192,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,130,alpha,TRUE,,,,,100,,,,,0,,,sshooter,5,5,0,2,2,652,,splatroller,3,2,1,2,3,566,,rapid,4,3,1,3,2,517,,sharp,1,1,0,3,1,557,,longblaster,7,5,2,3,2,529,,lact450,3,2,1,2,3,836,,tristringer,2,1,1,2,3,494,,wakaba,3,2,1,4,2,576,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3580,58.2,,,,3234,34.9,,,,wakaba,4,4,0,4,1,626,,lact450,6,4,2,1,4,1108,,promodeler_mg,5,5,0,7,2,1022,,52gal,3,2,1,5,2,824,,spygadget,7,5,2,4,4,989,,drivewiper,4,3,1,2,3,856,,52gal,9,7,2,3,3,845,,hokusai,2,1,1,7,0,544,,silver,#2 Popular Target,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,191,alpha,TRUE,S+ 39,,,,100,,,,,0,,,variableroller,7,6,1,2,5,1071,,dualsweeper,8,6,2,5,2,954,,campingshelter,4,2,2,5,1,654,,liter4k,7,5,2,4,2,675,,sshooter,7,5,2,4,3,886,,sshooter,7,7,0,5,4,935,,wakaba,1,1,0,4,3,1013,,jimuwiper,3,3,0,6,1,512,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_open,asari,chozame,315,bravo,FALSE,S+ 0,,,,0,,,,,99,,,soytuber,7,4,3,8,5,1297,,splatroller,13,12,1,7,0,1008,,explosher,10,4,6,8,3,1293,,nzap85,13,9,4,9,2,873,,wakaba,11,8,3,9,3,1444,,52gal,10,10,0,4,4,1009,,splatroller,8,7,1,7,3,833,,hotblaster,6,6,0,9,2,953,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3059,51.6,,,,3083,42.6,,,,dualsweeper,8,5,3,7,2,844,,52gal,4,3,1,1,3,934,,bold,6,4,2,6,2,784,,sshooter,7,4,3,5,1,497,,variableroller,7,7,0,3,2,873,,nzap85,10,7,3,5,2,834,,promodeler_mg,4,3,1,5,1,788,,sharp,5,2,3,3,2,588,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,96,alpha,TRUE,,,,,100,,,,,0,,,liter4k,5,4,1,0,1,304,,variableroller,6,6,0,3,1,479,,screwslosher,4,3,1,2,1,438,,barrelspinner,2,1,1,2,1,458,,clashblaster,5,2,3,4,1,345,,variableroller,3,1,2,3,2,486,,jimuwiper,3,2,1,3,1,507,,dynamo,2,2,0,4,0,272,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,163,alpha,TRUE,S+ 49,,,,100,,,,,0,,,sharp,5,3,2,4,1,619,,screwslosher,10,8,2,1,3,1095,,wakaba,4,4,0,2,3,938,,sshooter,4,4,0,4,1,579,,variableroller,4,4,0,4,4,1129,,52gal,4,3,1,4,3,636,,sshooter,4,3,1,8,1,696,,screwslosher,2,1,1,3,4,808,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,160,bravo,TRUE,,,,,0,,,,,100,,,splatspinner,4,4,0,6,2,876,,sputtery,6,4,2,7,1,564,,screwslosher,4,2,2,3,2,592,,jimuwiper,3,3,0,4,2,644,,52gal,8,7,1,5,2,663,,liter4k,6,2,4,1,2,611,,kelvin525,8,7,1,4,2,636,,dualsweeper,4,4,0,3,2,760,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,2892,37.2,,,,3059,53.0,,,,wakaba,0,0,0,5,2,724,,wakaba,2,1,1,4,1,1062,,variableroller,2,2,0,6,1,571,,carbon,6,6,0,8,0,535,,bold,8,7,1,3,4,948,,dualsweeper,9,6,3,3,2,839,,tristringer,5,3,2,3,2,685,,sharp,6,5,1,3,1,587,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,101,bravo,TRUE,S+ 39,,,,0,,,,,100,,,variableroller,2,2,0,3,3,646,,longblaster,3,3,0,5,1,328,,jimuwiper,3,2,1,4,1,314,,dualsweeper,0,0,0,4,1,351,,screwslosher,10,8,2,1,1,553,,squiclean_a,5,1,4,1,1,259,,jimuwiper,5,4,1,3,1,603,,jimuwiper,6,3,3,2,1,417,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,135,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,4,3,931,,sharp,2,1,1,3,2,690,,hokusai,3,3,0,7,0,436,,maneuver,2,1,1,2,2,646,,barrelspinner,8,4,4,0,2,656,,sharp,7,6,1,3,3,700,,wakaba,5,3,2,1,3,909,,explosher,6,3,3,1,2,678,,gold,#1 Turf Inker,silver,#2 Popular Target,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,313,bravo,FALSE,,,,,66,,,,,95,,,liter4k,2,2,0,8,3,625,,variableroller,11,8,3,7,7,1715,,barrelspinner,9,5,4,5,6,1418,,screwslosher,9,8,1,8,5,1268,,liter4k,9,9,0,5,5,1226,,sharp,9,8,1,8,3,1437,,52gal,7,5,2,8,4,990,,hydra,7,6,1,2,6,1294,,,,,,,,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,230,alpha,TRUE,S+ 49,,,,100,,,,,0,,,sharp,4,2,2,8,1,783,,screwslosher,4,4,0,6,4,1172,,sshooter,6,6,0,6,3,880,,wakaba,3,3,0,5,3,1256,,nzap85,13,8,5,7,4,1037,,hydra,7,7,0,2,5,968,,52gal,11,7,4,4,5,1093,,liter4k,4,3,1,2,4,684,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,300,bravo,FALSE,S+ 39,,,,78,,,,,93,,,variableroller,6,3,3,4,8,1857,,variableroller,9,8,1,8,8,1827,,liter4k,5,3,2,3,4,818,,wakaba,2,1,1,7,7,1554,,liter4k,10,9,1,0,7,1305,,pablo,9,5,4,4,9,1912,,quadhopper_black,6,6,0,3,4,1340,,explosher,5,2,3,8,5,1495,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,300,alpha,FALSE,,,,,90,,,,,75,,,hydra,11,11,0,5,8,1711,,explosher,3,1,2,5,7,1966,,52gal,10,9,1,10,3,1061,,variableroller,5,3,2,8,5,1397,,sshooter,14,13,1,8,6,1526,,variableroller,8,6,2,4,8,1738,,nzap85,11,4,7,7,4,1580,,liter4k,9,5,4,5,5,1126,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_open,asari,sumeshi,316,bravo,FALSE,S+ 0,,,,51,,,,,52,,,soytuber,10,8,2,4,7,1594,,52gal,12,10,2,6,2,1028,,explosher,10,6,4,9,2,1046,,longblaster,1,1,0,5,2,489,,sputtery,14,14,0,8,2,1314,,splatscope,5,4,1,3,2,677,,splatroller,5,5,0,5,1,1023,,sharp,1,1,0,9,1,1060,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,276,alpha,TRUE,,,,,100,,,,,0,,,sharp,10,7,3,3,7,1560,,wakaba,5,5,0,6,5,1262,,nzap85,7,6,1,11,3,1196,,bamboo14mk1,6,4,2,7,3,838,,hokusai,14,10,4,6,2,781,,heroshooter_replica,8,7,1,3,6,1412,,maneuver,8,7,1,5,4,1196,,variableroller,4,3,1,8,4,1213,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,94,bravo,TRUE,,,,,0,,,,,100,,,hydra,1,1,0,3,1,403,,sshooter,1,1,0,3,1,448,,bucketslosher,0,0,0,3,2,466,,tristringer,0,0,0,2,1,341,,wakaba,9,7,2,0,2,669,,longblaster,4,2,2,1,1,331,,liter4k,3,2,1,0,1,420,,screwslosher,0,0,0,1,1,474,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,256,bravo,TRUE,S+ 49,,,,0,,,,,100,,,sharp,12,10,2,6,3,1044,,liter4k,9,5,4,2,4,1089,,wakaba,8,8,0,6,3,1359,,sshooter,7,5,2,7,3,854,,liter4k,10,9,1,5,3,971,,furo,3,2,1,8,4,1300,,52gal,8,8,0,8,3,975,,heroshooter_replica,3,2,1,7,5,1096,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,300,alpha,FALSE,,,,,99,,,,,73,,,liter4k,5,2,3,3,4,1028,,quadhopper_black,13,12,1,9,3,1310,,screwslosher,8,6,2,3,5,1697,,barrelspinner,6,4,2,4,6,1469,,variableroller,7,6,1,3,11,2442,,sshooter,7,6,1,5,6,1175,,dualsweeper,7,3,4,7,4,1227,,nautilus47,4,4,0,9,3,953,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,3074,43.4,,,,3187,47.1,,,,wakaba,2,2,0,4,2,649,,sharp,5,4,1,4,3,1024,,variableroller,3,2,1,5,2,848,,drivewiper,4,3,1,4,1,553,,wakaba,4,4,0,4,2,944,,heroshooter_replica,9,7,2,1,1,909,,tristringer,8,6,2,1,2,702,,promodeler_mg,1,0,1,8,0,632,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,241,bravo,TRUE,S+ 39,,,,0,,,,,100,,,variableroller,7,4,3,4,9,1797,,bucketslosher,7,5,2,5,5,1112,,furo,6,5,1,6,5,1462,,liter4k,4,3,1,6,4,800,,52gal,13,12,1,5,4,1068,,wakaba,5,4,1,3,6,1755,,dualsweeper,4,3,1,5,4,1091,,explosher,3,2,1,4,4,1286,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,118,bravo,TRUE,,,,,0,,,,,100,,,hydra,5,4,1,4,2,579,,dynamo,2,0,2,4,2,827,,liter4k,3,3,0,2,2,434,,wakaba,1,1,0,3,2,645,,bold,6,6,0,4,1,402,,variableroller,5,2,3,1,4,928,,splatspinner,4,4,0,1,2,730,,sshooter,2,1,1,2,2,502,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_open,asari,sumeshi,319,bravo,FALSE,S+ 0,,,,20,,,,,60,,,soytuber,4,4,0,10,5,1348,,52gal,10,9,1,7,2,1039,,explosher,4,2,2,9,2,1136,,bold,3,3,0,7,3,1225,,wakaba,8,7,1,4,6,1749,,sshooter,13,10,3,4,3,1129,,sputtery,12,11,1,2,3,829,,sshooter,8,5,3,8,1,1025,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,154,alpha,TRUE,,,,,100,,,,,0,,,hydra,4,3,1,2,1,533,,furo,10,7,3,1,2,747,,tristringer,7,5,2,0,2,559,,wakaba,6,5,1,1,2,782,,dualsweeper,2,2,0,3,4,622,,campingshelter,2,1,1,4,0,631,,sputtery,1,0,1,6,3,669,,bamboo14mk1,1,1,0,7,0,358,,silver,#2 Popular Target,,,,,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,103,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,1,1,1,2,579,,sshooter,10,9,1,3,2,637,,52gal,2,1,1,0,2,572,,variableroller,2,2,0,1,2,685,,hydra,3,2,1,3,2,458,,sharp,3,2,1,4,1,483,,explosher,1,0,1,3,1,590,,explosher,1,1,0,3,2,610,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,alpha,,,,3525,62.6,,,,3195,29.9,,,,wakaba,6,4,2,1,3,809,,wakaba,10,8,2,0,4,1406,,variableroller,6,6,0,2,3,717,,tristringer,5,3,2,3,2,593,,promodeler_mg,1,1,0,5,3,1131,,heroshooter_replica,3,3,0,5,1,986,,sputtery,3,1,2,5,1,628,,drivewiper,1,1,0,6,0,450,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,301,bravo,FALSE,S+ 49,,,,82,,,,,83,,,sharp,17,10,7,9,2,1138,,dualsweeper,15,10,5,7,6,1442,,wakaba,9,6,3,8,7,1645,,liter4k,10,4,6,7,5,1198,,bucketslosher,15,15,0,10,4,1418,,sshooter,9,8,1,6,6,1771,,nzap85,5,4,1,8,5,1377,,splatspinner,4,4,0,6,6,1219,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,85,bravo,TRUE,,,,,0,,,,,100,,,liter4k,2,2,0,0,2,393,,screwslosher,1,1,0,1,1,433,,sshooter,1,0,1,3,1,307,,heroshooter_replica,1,1,0,4,1,290,,wakaba,5,4,1,1,2,482,,liter4k,3,2,1,0,1,285,,52gal,2,1,1,2,1,334,,dualsweeper,1,1,0,1,1,433,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,157,bravo,TRUE,,,,,0,,,,,100,,,hydra,8,8,0,3,4,915,,dualsweeper,8,7,1,5,1,591,,sharp,3,1,2,5,2,701,,furo,0,0,0,5,1,532,,longblaster,9,4,5,5,2,551,,52gal,8,6,2,4,3,631,,screwslosher,6,6,0,3,4,1013,,barrelspinner,5,2,3,4,2,605,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,89,alpha,TRUE,,,,,100,,,,,0,,,sharp,2,2,0,0,1,472,,l3reelgun,3,2,1,0,2,604,,spygadget,2,2,0,1,2,672,,wakaba,2,2,0,2,1,491,,soytuber,3,3,0,1,2,495,,variableroller,0,0,0,2,3,739,,explosher,0,0,0,2,2,505,,sharp,0,0,0,3,1,449,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,90,bravo,TRUE,S+ 39,,,,0,,,,,100,,,variableroller,1,1,0,1,3,652,,jimuwiper,2,1,1,4,0,414,,quadhopper_black,2,2,0,5,0,297,,furo,1,1,0,3,2,532,,screwslosher,5,5,0,1,1,486,,screwslosher,5,4,1,2,1,427,,wakaba,5,2,3,2,1,498,,liter4k_scope,3,2,1,0,2,515,,gold,#1 Turf Inker,silver,#2 Popular Target,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,125,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,4,1,3,1,3,639,,sharp,8,7,1,3,2,626,,wakaba,3,3,0,3,2,684,,splatcharger,2,2,0,0,2,440,,bucketslosher,3,3,0,2,3,694,,52gal,3,3,0,5,1,490,,screwslosher,2,1,1,3,2,554,,splatscope,0,0,0,3,1,335,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,134,bravo,TRUE,,,,,0,,,,,100,,,liter4k,1,1,0,3,1,377,,maneuver,6,6,0,6,0,459,,explosher,5,4,1,6,1,646,,wakaba,2,1,1,5,2,631,,jimuwiper,14,10,4,3,2,669,,sshooter,7,4,3,3,1,458,,kugelschreiber,5,3,2,2,3,827,,splatcharger,5,3,2,4,1,385,,gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,147,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,4,1,5,0,566,,wakaba,8,6,2,1,3,949,,spygadget,6,4,2,4,2,789,,l3reelgun,4,3,1,1,4,934,,wakaba,6,5,1,2,4,1138,,wakaba,4,3,1,6,2,782,,liter4k_scope,2,1,1,3,3,651,,wakaba,2,2,0,6,2,620,,silver,#2 Enemy Splatter,silver,#2 Super Jump Spot,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_open,asari,chozame,313,alpha,FALSE,S+ 0,,,,75,,,,,42,,,soytuber,10,8,2,6,5,1386,,pablo,13,11,2,7,3,961,,explosher,11,3,8,8,3,1301,,sshooter,10,6,4,9,1,972,,sharp,15,11,4,7,3,1225,,bold,11,9,2,7,0,1265,,longblaster,8,4,4,7,1,777,,sharp,7,6,1,8,0,1149,,gold,#1 Turf Inker,silver,#1 Clam Stopper,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,300,alpha,FALSE,S+ 39,,,,96,,,,,87,,,variableroller,7,5,2,5,9,1928,,bucketslosher,14,12,2,8,5,1611,,liter4k,10,9,1,3,5,1138,,jimuwiper,8,6,2,10,2,993,,dualsweeper,12,7,5,7,6,1409,,variableroller,10,5,5,7,6,1519,,sshooter,10,8,2,7,4,1131,,heroshooter_replica,7,6,1,11,3,1331,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-01T18:00:00+00:00,1.2.1,bankara_challenge,area,yagara,121,alpha,TRUE,,,,,100,,,,,0,,,hydra,4,3,1,1,3,667,,heroshooter_replica,6,6,0,0,3,708,,splatroller,4,4,0,2,1,434,,sshooter,1,1,0,3,1,583,,barrelspinner,3,3,0,4,2,536,,variableroller,2,1,1,2,4,950,,nova,2,1,1,4,1,328,,52gal,2,1,1,4,1,456,,silver,#1 Splat Zone Hero,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
