# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3202,34.4,,,,3450,59.0,,,,promodeler_mg,7,4,3,4,3,1029,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,4,2,2,5,2,788,"{""swim_speed_up"":1.9,""intensify_action"":1.6,""ink_saver_main"":1,""special_power_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",hydra,3,1,2,2,2,740,"{""quick_super_jump"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",jimuwiper,3,3,0,6,1,645,"{""ink_saver_main"":1,""quick_super_jump"":1,""special_power_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wakaba,3,0,3,1,3,984,"{""ink_saver_sub"":2,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",nzap85,11,8,3,2,2,944,"{""swim_speed_up"":3.2,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",heroshooter_replica,6,6,0,4,2,836,"{""intensify_action"":1.6,""quick_respawn"":1,""special_saver"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",carbon,5,3,2,3,2,686,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2867,37.5,,,,2975,49.8,,,,lact450,3,3,0,5,2,869,"{""quick_respawn"":1.3,""quick_super_jump"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,5,2,3,3,2,757,"{""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_saver_main"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,7,4,3,4,2,711,"{""intensify_action"":1.3,""quick_super_jump"":1.3,""sub_power_up"":1,""ink_saver_main"":0.9,""sub_resistance_up"":0.6}",drivewiper,4,3,1,4,0,530,"{""quick_super_jump"":1.3,""special_charge_up"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""swim_speed_up"":0.6,""stealth_jump"":true}",sshooter,7,7,0,2,3,1062,"{""intensify_action"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",sputtery,4,4,0,5,1,696,"{""ink_recovery_up"":1.6,""quick_respawn"":1.6,""sub_resistance_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""swim_speed_up"":0.3}",nzap85,6,4,2,1,2,645,"{""special_charge_up"":3.2,""swim_speed_up"":0.9,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",hydra,2,1,1,4,1,572,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,320,bravo,FALSE,,,,,50,,,,,54,,,sharp,12,10,2,9,3,1091,"{""intensify_action"":2,""special_saver"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",furo,16,14,2,11,0,953,"{""intensify_action"":1.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""haunt"":true,""stealth_jump"":true}",kelvin525,9,5,4,9,4,858,"{""quick_respawn"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",lact450,4,3,1,7,6,1433,"{""special_charge_up"":3.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",pablo,13,10,3,9,6,1484,"{""ink_saver_main"":1,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",pablo,14,8,6,7,3,758,"{""ink_saver_main"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",maneuver,12,10,2,7,3,1263,"{""sub_power_up"":2,""ink_recovery_up"":1.3,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",kugelschreiber,8,7,1,9,2,968,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",silver,#1 Crab Tank User,gold,#1 Popular Target,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_open,yagura,mategai,315,bravo,FALSE,S+ 0,,,,25,,,,,82,,,jimuwiper,5,4,1,13,0,765,"{""swim_speed_up"":1.2,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,7,2,14,2,974,"{""ink_saver_sub"":2.6,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6}",hydra,5,5,0,8,6,1222,"{""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true,""thermal_ink"":true}",kelvin525,2,2,0,10,2,901,"{""ink_saver_main"":2.2,""ink_recovery_up"":1,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",wakaba,16,13,3,4,6,1308,"{""ink_saver_main"":2,""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",drivewiper,13,9,4,7,1,698,"{""quick_respawn"":1.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,16,14,2,3,6,1051,"{""intensify_action"":2,""ink_resistance_up"":1.3,""special_power_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",liter4k_scope,11,9,2,4,5,994,"{""swim_speed_up"":1.9,""ink_saver_main"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,305,alpha,FALSE,S+ 12,,,,45,,,,,35,,,jimuwiper,7,4,3,3,0,1359,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",spygadget,7,6,1,2,1,921,"{""swim_speed_up"":2.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",dynamo,7,4,3,6,3,1352,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",bold,7,5,2,12,4,1225,"{""swim_speed_up"":2.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",sshooter,10,8,2,2,6,1595,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,9,9,0,6,3,1034,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,6,5,1,6,4,1073,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,2,2,0,5,3,884,"{""ink_saver_sub"":2,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,2663,31.6,,,,3109,58.9,,,,promodeler_mg,3,3,0,6,1,808,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",promodeler_mg,4,3,1,7,0,878,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""ink_saver_main"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",sshooter,0,0,0,6,0,530,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",splatcharger,0,0,0,4,0,447,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.6,""run_speed_up"":0.3}",furo,7,5,2,1,2,902,"{""ink_recovery_up"":2.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",heroshooter_replica,8,6,2,1,2,793,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true}",liter4k,13,9,4,1,3,724,"{""quick_respawn"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""respawn_punisher"":true}",dualsweeper,3,2,1,3,2,690,"{""sub_power_up"":2,""ink_resistance_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Base Defender,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,309,alpha,FALSE,,,,,87,,,,,0,,,longblaster,17,9,8,6,3,767,,hissen,18,10,8,5,2,1002,,96gal,15,11,4,6,4,1406,,nautilus47,15,11,4,6,3,977,,explosher,12,6,6,8,4,1445,,sharp,7,4,3,9,3,1095,,maneuver,10,9,1,10,1,1036,,sharp,4,4,0,14,0,639,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_open,yagura,mategai,204,bravo,TRUE,,,,,0,,,,,100,,,hydra,7,4,3,3,3,715,,squiclean_a,4,4,0,6,2,501,,furo,3,3,0,2,4,1141,,soytuber,3,1,2,5,2,655,,clashblaster,11,10,1,4,4,672,,tristringer,4,3,1,0,5,825,,explosher,4,3,1,3,4,1122,,soytuber,0,0,0,5,2,416,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,301,alpha,FALSE,,,,,70,,,,,65,,,wakaba,7,5,2,8,4,1366,"{""quick_super_jump"":1.8,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,16,14,2,8,3,1261,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dualsweeper,15,7,8,6,6,1241,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3}",clashblaster,15,11,4,10,3,716,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kugelschreiber,17,11,6,8,3,1069,"{""run_speed_up"":2.3,""intensify_action"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3}",dynamo,16,11,5,10,5,1365,"{""ink_saver_sub"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,12,6,6,9,4,1126,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",dualsweeper,5,3,2,10,3,882,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,305,bravo,FALSE,,,,,36,,,,,71,,,sshooter,15,14,1,4,5,1424,,kugelschreiber,15,10,5,9,2,893,,jetsweeper,6,2,4,7,3,776,,wakaba,6,4,2,8,1,1317,,splatroller,14,10,4,7,2,1045,,sharp,6,5,1,6,1,1065,,sshooter,11,11,0,10,4,1349,,liter4k,2,2,0,7,0,1028,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_open,yagura,mategai,114,bravo,TRUE,S+ 50,,,,0,,,,,100,,,liter4k,1,1,0,5,0,283,"{""ink_saver_main"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",nautilus47,4,4,0,3,1,476,"{""run_speed_up"":1.9,""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.9}",jimuwiper,4,2,2,5,0,319,"{""swim_speed_up"":1.9,""ink_saver_sub"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",hotblaster,1,1,0,5,0,318,"{""intensify_action"":2.3,""run_speed_up"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.3}",sshooter,9,8,1,3,1,433,"{""swim_speed_up"":2,""ink_resistance_up"":0.9,""intensify_action"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",barrelspinner,7,3,4,1,2,448,"{""run_speed_up"":2,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",heroshooter_replica,5,4,1,1,2,481,"{""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""object_shredder"":true}",heroshooter_replica,3,3,0,3,2,323,"{""ink_resistance_up"":2.3,""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""run_speed_up"":0.3,""special_saver"":0.3}",,,,,,,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,regular,nawabari,yunohana,180,bravo,,,,3546,46.2,,,,3469,49.4,,,,promodeler_mg,2,1,1,1,5,1440,"{""quick_respawn"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",squiclean_a,11,10,1,0,3,751,"{""special_charge_up"":1.6,""swim_speed_up"":1.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sputtery,9,7,2,2,2,743,"{""intensify_action"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,3,1,2,5,2,612,"{""ink_saver_main"":2.8,""run_speed_up"":1.9,""ink_recovery_up"":1}",bold,3,3,0,3,1,1174,"{""ink_saver_main"":1.3,""sub_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",bold,3,2,1,6,2,903,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""intensify_action"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,1,0,1,4,1,749,"{""ink_saver_main"":1,""sub_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",52gal,3,3,0,6,1,643,"{""swim_speed_up"":2.3,""ink_saver_main"":0.9,""sub_resistance_up"":0.9,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Turf Inker,gold,#1 Home-Base Inker,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_open,yagura,mategai,279,alpha,TRUE,,,,,100,,,,,0,,,hydra,18,18,0,3,6,1241,,hydra,9,6,3,3,7,1201,,squiclean_a,4,3,1,6,5,769,,splatroller,6,5,1,11,2,520,,explosher,11,4,7,9,3,980,,52gal,7,7,0,10,3,1071,,soytuber,9,7,2,5,5,1046,,nautilus47,9,5,4,8,2,572,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,300,bravo,FALSE,S+ 12,,,,26,,,,,81,,,jimuwiper,3,3,0,5,2,1388,"{""swim_speed_up"":1.3,""sub_power_up"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",bold,7,5,2,9,4,1190,"{""ink_recovery_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",screwslosher,9,8,1,10,1,1017,"{""ink_saver_main"":1.3,""quick_respawn"":1,""ink_saver_sub"":0.9,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",wakaba,5,3,2,8,2,1222,"{""ink_saver_sub"":1.3,""intensify_action"":1.3,""ink_saver_main"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",kelvin525,13,12,1,5,4,1114,"{""quick_respawn"":2.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,13,8,5,4,2,1270,"{""swim_speed_up"":2.6,""ink_resistance_up"":0.9,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ninja_squid"":true}",splatroller,9,8,1,5,4,1103,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true}",sharp,8,4,4,5,3,1372,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,silver,#1 Zipcaster User,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_challenge,asari,amabi,330,alpha,FALSE,,,,,50,,,,,35,,,sharp,8,6,2,12,4,1220,"{""intensify_action"":2,""special_saver"":1.3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",lact450,17,14,3,9,6,1719,"{""quick_respawn"":1.3,""special_saver"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3}",jimuwiper,15,12,3,5,1,838,"{""ink_saver_main"":2,""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",lact450,6,3,3,7,4,1303,"{""special_charge_up"":3.3,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",bold,17,13,4,9,1,1253,"{""special_power_up"":2,""sub_power_up"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3}",dualsweeper,9,5,4,10,3,1418,"{""quick_respawn"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",hokusai,10,9,1,10,0,1177,"{""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",heroshooter_replica,7,5,2,6,2,665,"{""quick_respawn"":1,""quick_super_jump"":1,""intensify_action"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Crab Tank User,silver,First Splat!,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-18T18:00:00+00:00,1.2.1,bankara_open,yagura,mahimahi,304,bravo,FALSE,,,,,61,,,,,68,,,wakaba,3,3,0,9,4,1183,"{""quick_super_jump"":1.8,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,13,12,1,5,3,1150,"{""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",dualsweeper,8,4,4,11,2,819,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.3,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3}",clashblaster,11,9,2,11,2,594,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,11,10,1,5,5,1300,"{""swim_speed_up"":3,""special_saver"":0.6,""sub_power_up"":0.3}",liter4k,11,10,1,5,3,668,"{""swim_speed_up"":2.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",kelvin525,8,6,2,10,3,830,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",clashblaster,9,8,1,10,2,811,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
