# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,300,alpha,FALSE,,,,,96,,,,,40,,,dualsweeper,18,10,8,7,3,1097,,explosher,20,7,13,0,5,1568,,sshooter,16,14,2,5,5,1307,,nautilus47,12,7,5,7,4,1212,,quadhopper_black,9,6,3,13,5,1333,,hydra,7,6,1,3,8,1599,,squiclean_a,5,4,1,11,4,1236,,splatroller,3,3,0,11,4,1000,,silver,#1 Damage Taker,gold,#1 Splat Zone Guard,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,masaba,99,alpha,TRUE,,,,,100,,,,,0,,,52gal,5,4,1,2,2,531,"{""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,8,1,2,1,364,"{""swim_speed_up"":1.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,3,2,1,2,1,520,"{""swim_speed_up"":3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",prime,2,1,1,2,1,278,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",kelvin525,6,6,0,3,1,488,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",sputtery,1,1,0,4,0,289,"{""ink_saver_main"":2.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",prime,1,1,0,3,0,303,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,0,0,0,5,0,275,"{""ink_saver_sub"":1.6,""ink_saver_main"":1,""sub_resistance_up"":1,""special_power_up"":0.6}",gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,masaba,301,bravo,FALSE,,,,,47,,,,,75,,,sshooter,7,5,2,6,4,1109,,tristringer,12,7,5,6,4,1326,,prime,11,8,3,5,3,887,,dualsweeper,9,8,1,9,4,1206,,nautilus47,12,9,3,9,3,942,,sharp,6,4,2,7,5,1449,,kugelschreiber,5,4,1,6,3,1397,,splatroller,10,9,1,6,3,954,,silver,#1 Ground Traveler,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,300,bravo,FALSE,,,,,71,,,,,87,,,tristringer,7,3,4,5,4,1195,,hotblaster,15,13,2,11,3,1142,,hissen,10,8,2,7,3,975,,splatroller,11,11,0,9,3,902,,sharp,19,16,3,8,3,1002,,furo,4,2,2,9,5,1219,,sshooter,13,10,3,8,4,1121,,dualsweeper,9,4,5,10,3,1064,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,256,bravo,TRUE,S+ 12,,,,0,,,,,100,,,drivewiper,8,8,0,8,2,834,,sharp,11,9,2,10,2,958,,furo,10,5,5,7,4,1259,,sshooter,5,3,2,8,5,1048,,dualsweeper,22,11,11,7,3,1054,,explosher,12,6,6,5,5,1435,,sharp,12,8,4,7,1,922,,quadhopper_black,11,8,3,6,3,803,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,FALSE,,,3405,39.2,,,,3426,53.4,,,,nzap85,4,3,1,5,4,1049,"{""run_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,1,1,0,1,2,949,"{""ink_saver_sub"":2.9,""special_power_up"":1,""ink_recovery_up"":0.3}",wakaba,2,1,1,4,3,876,"{""sub_resistance_up"":1.3,""ink_saver_sub"":1,""special_saver"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",liter4k,1,0,1,2,2,531,"{""quick_super_jump"":2,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",pablo,8,6,2,0,4,1040,"{""sub_power_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""opening_gambit"":true}",explosher,3,0,3,0,3,861,"{""ink_resistance_up"":1,""sub_power_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true}",hissen,5,5,0,1,1,776,"{""ink_saver_main"":2.8,""sub_power_up"":1,""ink_saver_sub"":0.6,""special_saver"":0.3,""comeback"":true}",bold,3,1,2,4,2,749,"{""swim_speed_up"":2.6,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3526,52.5,,,,3376,42.9,,,,promodeler_mg,4,4,0,4,3,1079,"{""special_power_up"":2,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""tenacity"":true}",variableroller,8,6,2,3,4,936,"{""special_charge_up"":2,""sub_resistance_up"":1,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sshooter,9,7,2,5,2,848,"{""quick_super_jump"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",variableroller,5,4,1,5,1,663,"{""special_power_up"":2.6,""special_charge_up"":1.2,""special_saver"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",pablo,4,4,0,5,3,889,"{""sub_resistance_up"":1.3,""intensify_action"":1,""special_saver"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",sharp,10,9,1,6,1,849,"{""special_power_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",bold,4,3,1,5,1,826,"{""ink_saver_main"":2.6,""ink_recovery_up"":0.9,""intensify_action"":0.9,""sub_power_up"":0.3,""thermal_ink"":true}",furo,6,1,5,5,2,812,"{""ink_saver_main"":2.3,""special_power_up"":1.3,""intensify_action"":1.2,""special_charge_up"":0.9}",silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,mategai,305,alpha,FALSE,S+ 0,,,,35,,,,,17,,,dualsweeper,7,4,3,6,4,1181,"{""ink_saver_main"":2,""special_charge_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3}",sharp,14,9,5,2,5,1269,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",52gal,14,12,2,8,3,774,"{""intensify_action"":2.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",nautilus47,10,6,4,6,3,920,"{""run_speed_up"":4.5,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hydra,13,12,1,4,5,1500,"{""run_speed_up"":2.9,""special_charge_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter,3,1,2,9,1,1032,"{""swim_speed_up"":2.2,""intensify_action"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery,7,6,1,8,1,802,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,4,3,1,10,1,994,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,regular,nawabari,chozame,180,bravo,,,,3417,42.3,,,,3432,47.4,,,,explosher,1,0,1,2,2,946,,prime,8,7,1,1,3,986,,rapid,6,5,1,3,2,868,,longblaster,9,7,2,4,2,617,,bold,3,3,0,4,4,1087,,sharp,3,3,0,6,1,1013,,carbon,2,2,0,6,0,685,,barrelspinner,2,2,0,3,2,647,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,FALSE,,,3508,46.2,,,,3522,46.4,,,,wakaba,5,5,0,1,4,1227,"{""swim_speed_up"":1.2,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,6,1,5,2,3,955,"{""special_power_up"":1.2,""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""stealth_jump"":true}",sputtery,6,5,1,6,2,682,"{""quick_respawn"":2,""sub_resistance_up"":1.3,""ink_resistance_up"":1.2,""special_saver"":0.6,""swim_speed_up"":0.6}",heroshooter_replica,2,0,2,7,1,644,"{""quick_respawn"":1.9,""sub_power_up"":1.6,""special_charge_up"":1.2,""ink_resistance_up"":1}",furo,3,3,0,1,3,1067,"{""ink_saver_sub"":3.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",sshooter,8,7,1,4,3,897,"{""ink_saver_sub"":2,""ink_saver_main"":1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",lact450,5,2,3,3,2,798,"{""ink_recovery_up"":1.3,""ink_saver_main"":1.3,""ink_resistance_up"":1,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",lact450,5,4,1,3,2,760,"{""sub_power_up"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",gold,#1 Popular Target,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,197,alpha,TRUE,,,,,100,,,,,0,,,splatroller,7,6,1,6,3,789,,bold,10,9,1,6,2,784,,wakaba,6,4,2,3,4,1064,,liter4k,3,2,1,1,3,654,,explosher,6,3,3,3,4,1186,,nzap85,6,3,3,6,1,585,,52gal,9,7,2,5,4,770,,52gal,3,3,0,7,3,488,,silver,First Splat!,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,masaba,317,bravo,FALSE,,,,,75,,,,,76,,,dualsweeper,6,2,4,11,3,1404,,hissen,18,13,5,8,3,1093,,heroshooter_replica,14,7,7,11,4,1377,,sharp,7,6,1,9,3,1278,,sshooter,15,12,3,8,4,1496,,furo,11,7,4,4,5,1670,,splatspinner,13,11,2,9,6,1304,,jimuwiper,11,9,2,8,4,1139,,gold,#1 Turf Inker,silver,#1 Rainmaker Carrier,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,264,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,11,11,0,2,5,1158,,liter4k,7,5,2,3,3,797,,heroshooter_replica,11,10,1,5,4,1210,,heroshooter_replica,6,4,2,6,3,908,,bottlegeyser,7,6,1,7,2,775,,hydra,5,4,1,5,3,917,,promodeler_mg,3,3,0,12,2,1220,,liter4k,3,3,0,6,3,865,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,regular,nawabari,chozame,180,alpha,,,,3130,54.1,,,,2648,32.8,,,,screwslosher,6,4,2,2,2,786,,sputtery,8,6,2,3,3,1074,,spygadget,8,5,3,3,2,861,,splatcharger,2,2,0,2,0,409,,52gal,1,1,0,8,1,850,,variableroller,4,3,1,3,1,653,,wakaba,1,1,0,3,1,644,,liter4k,6,5,1,3,1,501,,silver,#2 Splat Assister,silver,#2 Popular Target,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,mategai,331,alpha,FALSE,S+ 9,,,,91,,,,,43,,,nautilus47,26,19,7,4,6,1968,"{""run_speed_up"":2.3,""intensify_action"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,10,8,2,6,5,1355,"{""quick_respawn"":1.6,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,10,8,2,12,1,860,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,7,6,1,10,2,1239,"{""swim_speed_up"":3.5,""ink_recovery_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3}",hissen,17,10,7,10,4,1092,"{""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,9,4,9,2,1962,"{""swim_speed_up"":1.9,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,13,9,4,13,2,1094,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,5,2,3,8,3,1030,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,mategai,331,alpha,FALSE,S+ 19,,,,91,,,,,43,,,sshooter,10,8,2,6,5,1355,"{""quick_respawn"":1.6,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""ninja_squid"":true}",nautilus47,26,19,7,4,6,1968,"{""run_speed_up"":2.3,""intensify_action"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller,10,8,2,12,1,860,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal,7,6,1,10,2,1239,"{""swim_speed_up"":3.5,""ink_recovery_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3}",hissen,17,10,7,10,4,1092,"{""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,13,9,4,9,2,1962,"{""swim_speed_up"":1.9,""special_charge_up"":1,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nzap85,13,9,4,13,2,1094,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime,5,2,3,8,3,1030,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",silver,#1 Ink Consumer,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,masaba,300,alpha,FALSE,,,,,91,,,,,24,,,furo,9,2,7,4,3,1199,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""special_power_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",hydra,20,13,7,5,3,1206,"{""run_speed_up"":3.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3}",52gal,18,15,3,9,2,1020,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,7,5,2,7,2,968,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",barrelspinner,13,10,3,6,6,1355,"{""run_speed_up"":2.6,""ink_resistance_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",tristringer,3,0,3,5,5,1025,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""thermal_ink"":true}",sputtery,10,8,2,13,2,1058,"{""swim_speed_up"":1.9,""sub_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true}",heroshooter_replica,7,7,0,11,4,1196,"{""ink_recovery_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_challenge,area,gonzui,132,bravo,TRUE,S+ 8,,,,0,,,,,100,,,wakaba,1,1,0,5,1,506,"{""swim_speed_up"":1.6,""special_saver"":1.3,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",kelvin525,5,5,0,4,3,576,"{""quick_respawn"":2.8,""ink_saver_main"":1,""swim_speed_up"":0.3,""comeback"":true}",liter4k,2,2,0,1,2,457,"{""ink_saver_main"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter,1,1,0,3,1,686,"{""special_charge_up"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true}",screwslosher,10,9,1,1,3,819,"{""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp,4,2,2,4,1,588,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,2,1,1,2,2,674,"{""special_charge_up"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hydra,1,1,0,2,2,421,"{""run_speed_up"":2.6,""special_charge_up"":1.3,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3}",silver,#1 Ink Consumer,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,bankara_open,hoko,masaba,102,alpha,TRUE,,,,,100,,,,,0,,,52gal,6,3,3,2,1,491,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,5,5,0,1,1,582,"{""swim_speed_up"":3,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",sshooter,5,5,0,3,0,433,"{""swim_speed_up"":1.2,""special_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",prime,3,0,3,1,1,321,"{""ink_saver_main"":1.3,""intensify_action"":1.3,""ink_saver_sub"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.3}",variableroller,2,1,1,3,1,581,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",lact450,1,1,0,2,4,818,"{""special_charge_up"":3.8,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",splatroller,3,3,0,3,0,134,"{""swim_speed_up"":3.1,""intensify_action"":0.6,""ninja_squid"":true,""stealth_jump"":true}",52gal,2,2,0,5,0,280,"{""intensify_action"":2.2,""swim_speed_up"":1.9,""sub_resistance_up"":0.6,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3631,48.5,,,,3519,47.0,,,,variableroller,5,5,0,1,4,998,,lact450,1,1,0,3,3,1035,,sharp,1,0,1,4,2,923,,variableroller,2,2,0,8,1,675,,sharp,6,6,0,4,0,1163,,lact450,4,3,1,2,3,931,,liter4k,5,4,1,1,2,828,,splatcharger,5,3,2,1,2,597,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-16T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3582,53.5,,,,3409,37.6,,,,furo,3,3,0,1,4,1185,"{""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",hydra,7,6,1,1,3,833,"{""swim_speed_up"":2,""run_speed_up"":1.6,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",jimuwiper,5,5,0,4,1,794,"{""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,2,0,2,1,3,770,"{""ink_recovery_up"":1.3,""intensify_action"":1.3,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",lact450,0,0,0,3,3,1008,"{""quick_super_jump"":1,""special_power_up"":1,""sub_power_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",furo,1,1,0,5,1,920,"{""ink_resistance_up"":1,""ink_saver_main"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",bucketslosher,4,3,1,1,3,905,"{""ink_recovery_up"":2,""ink_saver_main"":1.6,""run_speed_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",liter4k,4,3,1,5,1,576,"{""ink_saver_main"":1,""ink_saver_sub"":1,""quick_super_jump"":1,""special_saver"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
