# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,,,,,73,,,,,75,,,heroshooter_replica,8,5,3,5,5,1241,,nzap85,9,6,3,8,6,1417,,liter4k,8,7,1,6,4,1075,,screwslosher,6,2,4,6,5,1310,,barrelspinner,11,6,5,3,7,1267,,variableroller,9,8,1,5,8,1585,,wakaba,5,2,3,5,5,1291,,splatroller,9,9,0,7,4,1049,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,bravo,FALSE,S,,,,65,,,,,90,,,dynamo,8,3,5,4,3,1294,,sharp,21,18,3,7,2,1260,,pablo,14,9,5,5,4,1195,,pablo,12,8,4,11,3,1175,,quadhopper_black,15,13,2,8,5,1486,,clashblaster,6,4,2,9,3,956,,52gal,8,7,1,11,4,1207,,splatroller,5,3,2,12,4,899,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,304,alpha,FALSE,S+ 50,,,,97,,,,,65,,,liter4k,10,4,6,9,3,546,,hissen,19,13,6,10,3,821,,lact450,13,10,3,9,6,1372,,sharp,13,9,4,5,5,1210,,screwslosher,12,11,1,9,3,994,,sharp,8,6,2,8,4,970,,liter4k,9,8,1,6,3,789,,sshooter,9,8,1,13,1,939,,gold,#1 Popular Target,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,,,,,85,,,,,62,,,dualsweeper,17,11,6,7,4,1179,,longblaster,13,10,3,7,3,780,,variableroller,8,2,6,6,6,1621,,rapid,12,10,2,5,5,1350,,explosher,12,9,3,7,6,1857,,squiclean_a,9,5,4,7,3,959,,hotblaster,7,7,0,12,2,822,,tristringer,6,4,2,7,6,1051,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3624,50.1,,,,3590,41.7,,,,wakaba,6,5,1,3,2,981,,promodeler_mg,3,2,1,4,4,1140,,furo,4,3,1,4,2,944,,rapid,3,1,2,6,1,559,,lact450,4,3,1,2,5,1342,,pablo,6,6,0,1,4,1180,,sshooter,6,6,0,3,2,637,,clashblaster,4,2,2,5,1,431,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,283,alpha,TRUE,B,,,,100,,,,,0,,,sshooter,10,6,4,5,6,964,,52gal,17,13,4,7,3,949,,furo,13,9,4,11,2,842,,wakaba,12,9,3,9,3,935,,dualsweeper,13,11,2,7,4,1046,,wakaba,8,6,2,9,3,929,,variableroller,10,9,1,9,3,821,,wakaba,8,6,2,12,2,948,,gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,307,bravo,FALSE,S+ 0,,,,16,,,,,79,,,splatroller,7,7,0,11,2,683,,bamboo14mk1,9,7,2,7,5,1110,,bold,7,5,2,10,3,1006,,nzap85,7,5,2,10,3,1071,,tristringer,17,9,8,4,6,948,,wakaba,6,5,1,9,5,1022,,sshooter,16,14,2,5,3,926,,dualsweeper,13,10,3,6,5,1232,,silver,#1 Tower Stopper,gold,#1 Enemy Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3503,47.3,,,,3447,47.4,,,,screwslosher,8,4,4,5,1,658,,lact450,1,0,1,2,5,1213,,sharp,6,6,0,4,2,889,,screwslosher,6,4,2,4,1,743,,sharp,6,2,4,3,3,976,,screwslosher,4,4,0,2,3,955,,quadhopper_black,7,6,1,8,1,769,,rapid,8,3,5,1,2,747,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,115,alpha,TRUE,,,,,100,,,,,0,,,52gal,1,0,1,1,1,388,,sharp,8,4,4,2,1,486,,screwslosher,4,4,0,1,2,575,,96gal,4,3,1,1,1,543,,l3reelgun,4,3,1,3,3,545,,splatscope,2,0,2,2,2,369,,dualsweeper,1,1,0,3,2,439,,nova,2,1,1,3,1,479,,gold,#1 Super Jump Spot,silver,#2 Score Booster,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,alpha,FALSE,S+ 43,,,,99,,,,,16,,,wakaba,9,7,2,11,2,1353,,sharp,20,13,7,5,5,1478,,splatcharger,14,13,1,4,3,994,,jimuwiper,16,14,2,6,0,1018,,sshooter,15,10,5,14,1,1019,,hydra,8,5,3,7,5,1257,,longblaster,9,6,3,12,3,858,,quadhopper_black,6,5,1,14,1,919,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3330,33.4,,,,3551,59.3,,,,nzap85,3,3,0,7,1,799,,wakaba,1,1,0,2,2,914,,52gal,1,1,0,4,3,840,,splatroller,3,3,0,5,2,777,,pablo,8,5,3,2,3,964,,variableroller,6,4,2,2,3,964,,prime,6,3,3,1,3,828,,sharp,8,6,2,3,2,795,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,222,bravo,TRUE,,,,,0,,,,,100,,,hokusai,10,7,3,9,0,869,,clashblaster,10,8,2,8,2,588,,furo,6,6,0,9,2,1017,,promodeler_mg,2,1,1,12,0,318,,52gal,18,14,4,5,4,1034,,splatroller,16,16,0,4,3,575,,nzap85,9,3,6,8,1,613,,furo,14,5,9,5,3,939,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,S+ 40,,,,98,,,,,3,,,sharp,7,6,1,7,4,1131,,hissen,15,9,6,6,4,916,,sshooter,15,13,2,8,4,1014,,sharp,10,8,2,3,8,1590,,drivewiper,12,7,5,8,2,960,,sharp,6,5,1,10,2,1301,,variableroller,7,6,1,8,6,1627,,sharp,10,6,4,10,1,943,,silver,#1 Damage Taker,gold,Record-Score Setter,silver,#2 Score Booster,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,120,bravo,TRUE,S+ 45,,,,0,,,,,100,,,hydra,5,4,1,5,0,348,,liter4k,5,4,1,3,1,446,,sputtery,3,2,1,6,0,402,,rapid,2,1,1,6,0,386,,sshooter,9,7,2,2,3,564,,nautilus47,6,2,4,3,2,409,,nova,9,9,0,4,2,397,,hokusai,2,2,0,2,2,352,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,204,bravo,TRUE,S+ 23,,,,0,,,,,100,,,explosher,6,5,1,3,3,983,,bottlegeyser,3,1,2,4,2,568,,furo,2,2,0,6,3,1139,,splatroller,3,3,0,6,2,558,,barrelspinner,9,8,1,1,5,998,,dualsweeper,9,6,3,4,4,868,,dynamo,4,2,2,3,4,920,,variableroller,5,3,2,3,5,987,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3628,40.3,,,,3583,49.7,,,,nzap85,1,0,1,5,2,825,,promodeler_mg,1,1,0,5,1,1055,,heroshooter_replica,5,5,0,5,5,883,,bold,3,3,0,6,2,865,,lact450,5,4,1,3,4,1178,,wakaba,3,2,1,2,3,1125,,jetsweeper,9,6,3,3,2,650,,splatcharger,9,9,0,2,1,630,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3355,38.1,,,,3504,54.5,,,,wakaba,6,6,0,5,2,883,,bucketslosher,3,3,0,3,3,924,,hydra,3,1,2,0,4,849,,sshooter,3,2,1,4,1,699,,wakaba,3,2,1,3,3,981,,promodeler_mg,2,2,0,5,3,979,,furo,4,4,0,4,2,908,,liter4k,6,4,2,0,2,636,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,,,,,65,,,,,29,,,52gal,12,9,3,6,4,1173,,screwslosher,11,8,3,4,5,1664,,sharp,8,6,2,2,4,1496,,heroshooter_replica,5,5,0,6,2,985,,wakaba,7,5,2,5,7,1592,,hotblaster,6,5,1,7,0,1033,,splatroller,5,5,0,9,4,1151,,hydra,4,3,1,7,4,1040,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,,,,,55,,,,,46,,,furo,12,10,2,5,6,1895,,tristringer,10,5,5,2,6,1090,,longblaster,11,9,2,8,3,854,,variableroller,10,9,1,11,1,631,,furo,11,5,6,8,5,1355,,sshooter,12,12,0,7,4,1067,,wakaba,7,5,2,10,4,1115,,kugelschreiber,6,4,2,8,3,800,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,142,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,6,3,3,3,1,513,,splatroller,10,7,3,1,3,626,,screwslosher,10,7,3,3,2,680,,kelvin525,7,7,0,3,3,690,,quadhopper_black,4,2,2,7,1,525,,52gal,4,4,0,9,0,424,,screwslosher,3,2,1,3,2,622,,lact450,3,2,1,5,3,828,,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3986,62.1,,,,3316,33.0,,,,screwslosher,9,7,2,7,1,581,,lact450,5,3,2,0,6,1513,,sharp,3,2,1,2,3,963,,sharp,10,6,4,3,2,929,,heroshooter_replica,1,1,0,2,3,1015,,sshooter,5,5,0,5,2,898,,nautilus47,5,3,2,7,2,784,,sputtery,3,3,0,4,2,619,,gold,#1 Enemy Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,yagara,244,alpha,TRUE,,,,,100,,,,,0,,,dynamo,11,9,2,4,3,932,,prime,19,14,5,5,2,1055,,quadhopper_black,7,6,1,6,1,647,,promodeler_mg,7,4,3,8,1,1082,,nautilus47,16,10,6,6,3,1177,,carbon,3,2,1,9,1,500,,splatroller,10,8,2,10,3,846,,bamboo14mk1,7,3,4,8,1,600,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,S+ 50,,,,23,,,,,45,,,liter4k,8,3,5,6,3,906,,sputtery,15,13,2,10,3,968,,dualsweeper,12,7,5,6,6,1209,,sshooter,9,7,2,10,2,1022,,drivewiper,15,12,3,6,5,997,,furo,6,4,2,12,3,1170,,sshooter,14,12,2,6,5,1261,,hydra,4,4,0,6,4,834,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,87,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,7,6,1,2,2,518,,longblaster,7,5,2,1,2,310,,variableroller,6,4,2,0,3,718,,rapid,5,1,4,2,1,370,,sputtery,4,3,1,5,0,340,,sshooter,2,1,1,3,2,505,,screwslosher,1,0,1,4,0,322,,pablo,1,1,0,4,1,481,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3191,56.7,,,,2902,34.9,,,,sharp,8,8,0,2,3,1003,,52gal,9,6,3,2,3,1007,,tristringer,3,3,0,1,2,632,,variableroller,2,1,1,3,1,549,,sharp,4,3,1,4,2,824,,liter4k,3,2,1,1,2,813,,screwslosher,4,3,1,7,0,668,,hydra,0,0,0,6,1,597,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,177,bravo,TRUE,B,,,,0,,,,,100,,,sshooter,5,3,2,4,3,722,,liter4k,7,5,2,5,1,517,,wakaba,6,6,0,8,1,598,,52gal,6,5,1,9,1,444,,clashblaster,16,13,3,6,3,511,,variableroller,9,8,1,2,6,1154,,heroshooter_replica,6,4,2,6,2,470,,liter4k,2,1,1,5,1,385,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,alpha,FALSE,S+ 0,,,,78,,,,,15,,,splatroller,5,3,2,5,5,852,,clashblaster,13,10,3,4,1,927,,52gal,7,6,1,6,6,1247,,hissen,12,10,2,6,2,726,,longblaster,11,9,2,7,3,749,,sharp,7,6,1,6,5,1370,,liter4k_scope,5,1,4,3,3,568,,wakaba,6,5,1,13,4,1148,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 45,,,,46,,,,,76,,,hydra,7,4,3,10,3,879,,carbon,12,10,2,10,2,817,,sharp,12,9,3,12,2,1038,,liter4k_scope,10,8,2,3,6,1223,,screwslosher,14,12,2,7,4,1278,,barrelspinner,13,9,4,6,4,1318,,hotblaster,10,8,2,7,2,641,,sshooter,9,6,3,11,1,739,,gold,#1 Popular Target,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,161,alpha,TRUE,S,,,,100,,,,,0,,,nzap85,9,8,1,2,2,878,,screwslosher,6,2,4,3,2,614,,wakaba,6,6,0,4,1,703,,variableroller,5,5,0,4,1,747,,sputtery,6,6,0,5,2,578,,sputtery,5,2,3,8,2,502,,dualsweeper,4,2,2,4,3,714,,sharp,3,3,0,4,1,600,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,300,alpha,FALSE,S+ 43,,,,89,,,,,83,,,wakaba,12,9,3,8,2,1194,,sharp,13,9,4,5,5,1676,,splatcharger,12,12,0,6,2,1191,,liter4k,9,8,1,7,1,685,,prime,12,9,3,8,3,995,,sshooter,7,7,0,9,2,971,,sshooter,10,7,3,12,2,1049,,promodeler_mg,5,3,2,9,4,1461,,silver,#1 Damage Taker,silver,#1 Big Bubbler User,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,2925,40.3,,,,2892,47.8,,,,nzap85,6,5,1,5,3,895,,prime,6,6,0,5,2,733,,maneuver,5,4,1,5,1,718,,hotblaster,4,4,0,4,2,579,,rapid,6,6,0,6,2,815,,maneuver,5,1,4,3,3,776,,nzap85,8,4,4,5,2,767,,longblaster,8,8,0,5,1,534,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,bravo,FALSE,,,,,76,,,,,98,,,hokusai,19,15,4,11,2,1031,,52gal,11,9,2,11,4,930,,drivewiper,6,5,1,10,1,565,,heroshooter_replica,8,6,2,14,0,734,,screwslosher,21,17,4,5,5,1429,,hotblaster,13,9,4,10,3,494,,screwslosher,14,10,4,11,3,971,,bold,12,10,2,9,1,724,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,76,bravo,TRUE,S+ 23,,,,0,,,,,100,,,explosher,1,1,0,1,1,389,,kugelschreiber,1,1,0,3,0,231,,splatroller,1,1,0,4,0,184,,jimuwiper,0,0,0,3,0,378,,sharp,5,4,1,1,1,340,,liter4k,5,3,2,1,2,240,,prime,3,1,2,1,2,268,,heroshooter_replica,4,3,1,0,2,436,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,4073,46.7,,,,3939,48.3,,,,screwslosher,5,4,1,5,1,597,,lact450,4,3,1,0,6,1572,,sharp,3,2,1,3,2,971,,sharp,4,3,1,3,2,933,,lact450,2,1,1,5,5,1331,,screwslosher,5,3,2,2,3,1019,,dynamo,5,3,2,2,2,800,,liter4k,5,4,1,3,2,789,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,230,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,14,10,4,7,3,788,,liter4k,4,3,1,2,4,827,,screwslosher,10,6,4,5,5,999,,splatroller,8,8,0,4,2,841,,longblaster,8,7,1,10,1,593,,wakaba,6,3,3,4,4,1180,,splatcharger,4,3,1,6,2,544,,sshooter,6,5,1,7,2,853,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,S+ 40,,,,20,,,,,95,,,sharp,13,8,5,14,0,903,,wakaba,14,11,3,8,2,1185,,pablo,9,7,2,9,6,1228,,liter4k_scope,4,4,0,8,2,948,,hissen,15,9,6,6,3,931,,sharp,10,7,3,6,6,1491,,sshooter,14,13,1,7,2,1103,,longblaster,12,9,3,12,3,805,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,amabi,300,bravo,FALSE,,,,,66,,,,,71,,,dualsweeper,16,11,5,8,6,1244,,longblaster,23,18,5,9,3,888,,variableroller,9,6,3,9,6,1631,,rapid,9,5,4,6,3,1217,,jimuwiper,11,10,1,4,5,1645,,carbon,10,10,0,10,3,980,,quadhopper_black,7,5,2,13,2,1027,,jimuwiper,9,6,3,13,3,1114,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,,,,,79,,,,,47,,,furo,8,4,4,4,8,2061,,longblaster,14,11,3,9,3,772,,quadhopper_black,13,10,3,14,3,1054,,variableroller,9,8,1,11,2,713,,liter4k,15,13,2,6,2,883,,pablo,8,6,2,7,5,1253,,heroshooter_replica,16,9,7,7,5,1144,,nzap85,14,9,5,13,3,1159,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,yagara,91,bravo,TRUE,,,,,0,,,,,100,,,dynamo,2,1,1,2,0,439,,promodeler_mg,4,4,0,4,2,578,,promodeler_mg,0,0,0,5,0,342,,quadhopper_black,1,1,0,4,1,359,,sshooter,5,3,2,1,1,640,,furo,4,1,3,1,1,507,,wakaba,7,6,1,1,3,630,,hokusai,6,5,1,3,0,309,,gold,#1 Splat Assister,silver,First Splat!,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,303,alpha,FALSE,S+ 23,,,,86,,,,,19,,,variableroller,21,13,8,5,6,1192,,liter4k_scope,19,10,9,5,5,1047,,splatroller,18,15,3,7,4,962,,kugelschreiber,12,7,5,6,4,938,,longblaster,11,9,2,13,1,675,,nova,10,8,2,14,1,872,,nzap85,6,4,2,9,5,1277,,jimuwiper,3,2,1,9,0,1245,,gold,#1 Overall Splatter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,S,,,,84,,,,,38,,,nzap85,13,8,5,7,3,1190,,screwslosher,17,9,8,5,4,1112,,wakaba,11,9,2,7,3,1029,,variableroller,13,9,4,4,7,1754,,sharp,14,12,2,9,3,1332,,wakaba,5,2,3,5,7,1749,,furo,3,2,1,11,2,1040,,sharp,7,7,0,10,3,1147,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_open,hoko,sumeshi,67,alpha,TRUE,,,,,100,,,,,0,,,52gal,4,2,2,2,0,186,,screwslosher,5,3,2,0,1,442,,prime,4,2,2,0,1,313,,drivewiper,1,1,0,3,0,183,,squiclean_a,2,1,1,3,0,255,,kelvin525,2,2,0,1,1,170,,sputtery,2,2,0,2,0,129,,barrelspinner,0,0,0,2,0,243,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3111,43.0,,,,3228,45.1,,,,sharp,4,3,1,6,1,675,,l3reelgun,3,1,2,4,2,945,,hissen,2,1,1,2,0,754,,barrelspinner,3,3,0,5,1,737,,furo,5,4,1,1,3,1270,,sharp,6,6,0,2,3,918,,quadhopper_black,6,4,2,4,1,601,,liter4k,3,3,0,1,1,439,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3180,34.2,,,,3466,52.9,,,,nzap85,1,1,0,5,3,903,,nzap85,7,5,2,5,2,1010,,splatscope,11,8,3,2,2,792,,squiclean_a,2,1,1,5,1,475,,bold,5,5,0,3,5,1229,,maneuver,3,2,1,4,4,841,,hotblaster,8,7,1,1,3,734,,rapid,6,3,3,7,0,662,,silver,#2 Turf Inker,silver,#1 Base Defender,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,302,alpha,FALSE,S+ 50,,,,80,,,,,60,,,liter4k,12,9,3,3,2,682,,hotblaster,12,10,2,6,2,1039,,52gal,10,7,3,5,5,1345,,kelvin525,10,10,0,6,5,1127,,bold,9,8,1,10,5,1105,,screwslosher,6,4,2,8,4,1060,,dualsweeper,5,4,1,7,5,1000,,jimuwiper,5,4,1,11,1,912,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,303,alpha,FALSE,B,,,,78,,,,,77,,,sshooter,10,9,1,7,7,1135,,nzap85,13,10,3,7,1,1348,,furo,10,6,4,10,2,1030,,clashblaster,13,11,2,11,2,745,,nautilus47,20,8,12,10,4,932,,sshooter,12,11,1,11,2,737,,variableroller,9,9,0,7,5,1223,,wakaba,7,7,0,8,3,1180,,gold,Record-Score Setter,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,268,alpha,TRUE,S+ 0,,,,100,,,,,0,,,splatroller,7,6,1,6,2,658,,52gal,15,13,2,5,5,1030,,screwslosher,4,2,2,1,5,1082,,sharp,8,6,2,5,5,970,,clashblaster,9,7,2,7,1,634,,tristringer,7,3,4,2,4,816,,wakaba,3,2,1,8,6,1366,,clashblaster,7,5,2,10,0,620,,gold,Record-Score Setter,silver,#1 Tower Stopper,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3502,30.9,,,,4302,67.1,,,,screwslosher,4,1,3,8,0,453,,lact450,1,1,0,2,5,1322,,sharp,3,3,0,4,2,988,,sharp,5,4,1,7,1,739,,screwslosher,17,15,2,4,3,1182,,sharp,4,2,2,1,3,1152,,lact450,2,0,2,1,4,1087,,sharp,5,4,1,3,2,881,,gold,#1 Splat Assister,silver,#2 Overall Splatter,,,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,249,bravo,TRUE,S+ 45,,,,0,,,,,100,,,screwslosher,5,5,0,10,3,980,,heroshooter_replica,9,6,3,4,4,1045,,dynamo,6,5,1,8,4,1196,,carbon,9,8,1,10,2,607,,barrelspinner,17,11,6,4,6,1323,,liter4k_scope,14,9,5,6,3,802,,sharp,11,7,4,5,5,1380,,carbon,7,5,2,9,2,558,,gold,Record-Score Setter,silver,#2 Super Jump Spot,,,
Drizzle Season 2022,2022-11-09T16:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,344,bravo,FALSE,,,,,71,,,,,80,,,heroshooter_replica,14,11,3,11,4,1310,,splatroller,17,15,2,10,2,1024,,screwslosher,11,7,4,13,3,1303,,52gal,7,6,1,14,2,1104,,longblaster,26,21,5,6,5,1268,,spygadget,17,7,10,9,7,1563,,hotblaster,16,9,7,14,3,720,,carbon,14,11,3,10,3,1000,,gold,Record-Score Setter,gold,#1 Turf Inker,silver,#1 Tower Stopper,
