# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,320,bravo,FALSE,S+ 34,,,,29,,,,,71,,,sharp,8,6,2,9,4,1159,,sputtery,10,9,1,10,1,814,,liter4k_scope,7,6,1,4,2,792,,wakaba,5,5,0,10,2,1153,,sharp,8,3,5,10,2,1250,,hissen,17,14,3,6,1,789,,wakaba,12,8,4,3,4,1128,,maneuver,9,7,2,7,3,1094,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,329,alpha,FALSE,,,,,91,,,,,90,,,dualsweeper,21,16,5,8,5,1583,,wakaba,15,13,2,7,5,1576,,52gal,12,9,3,11,5,1130,,furo,6,2,4,15,3,1138,,hotblaster,20,18,2,11,4,1243,,kelvin525,18,15,3,9,6,1488,,sharp,5,3,2,12,4,1372,,liter4k,6,5,1,8,3,901,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,319,bravo,FALSE,,,,,53,,,,,54,,,splatcharger,7,7,0,5,2,949,"{""run_speed_up"":2,""ink_resistance_up"":1.3,""quick_super_jump"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3}",wakaba,7,3,4,6,3,1464,"{""ink_saver_sub"":2.9,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""special_saver"":0.3}",52gal,14,13,1,11,3,1171,"{""swim_speed_up"":1.2,""intensify_action"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,8,7,1,6,3,1408,"{""sub_power_up"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",bold,13,13,0,9,0,1176,"{""swim_speed_up"":4.2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",liter4k,6,3,3,8,1,746,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""respawn_punisher"":true}",variableroller,7,5,2,8,5,1459,"{""special_saver"":2,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",hydra,7,7,0,5,4,1390,"{""ink_saver_main"":2,""run_speed_up"":1.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",gold,#1 Super Jump Spot,silver,#1 Ink Vac User,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,namero,326,bravo,FALSE,,,,,80,,,,,97,,,wakaba,7,7,0,8,8,1845,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ninja_squid"":true}",splatroller,14,13,1,9,3,974,"{""swim_speed_up"":3.5,""intensify_action"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",liter4k,7,5,2,4,6,1049,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""respawn_punisher"":true}",liter4k_scope,4,3,1,7,5,1156,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true,""respawn_punisher"":true}",liter4k_scope,13,11,2,6,5,1309,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,10,6,4,6,5,1326,"{""swim_speed_up"":1.9,""run_speed_up"":1.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,6,3,3,7,5,1369,"{""swim_speed_up"":1.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,10,8,2,9,3,1066,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_challenge,asari,sumeshi,300,alpha,FALSE,,,,,67,,,,,20,,,tristringer,7,3,4,3,2,981,,bamboo14mk1,13,10,3,6,3,1176,,sputtery,10,10,0,5,1,843,,promodeler_mg,10,7,3,6,2,1445,,splatroller,9,8,1,7,3,798,,hokusai,5,5,0,11,2,903,,lact450,4,3,1,6,9,2004,,52gal,4,4,0,6,4,991,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,,,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,4003,40.7,,,,4276,57.1,,,,barrelspinner,5,3,2,1,3,813,"{""run_speed_up"":1.6,""intensify_action"":1,""special_power_up"":1,""quick_super_jump"":0.3}",variableroller,1,1,0,1,5,1230,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,2,1,1,3,2,1198,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",splatspinner,3,3,0,4,3,762,"{""run_speed_up"":2.5,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",lact450,3,1,2,0,6,1401,"{""special_charge_up"":3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp,3,3,0,2,3,1139,"{""run_speed_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",pablo,4,2,2,4,3,887,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",campingshelter,4,3,1,2,3,849,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""sub_power_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,320,alpha,FALSE,S+ 21,,,,53,,,,,51,,,wakaba,10,4,6,4,4,1376,"{""ink_saver_sub"":2.5,""special_charge_up"":1,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ninja_squid"":true}",hydra,11,11,0,3,6,1448,"{""run_speed_up"":2.3,""quick_respawn"":1,""ink_recovery_up"":0.3,""sub_power_up"":0.3}",carbon,8,6,2,6,1,923,"{""swim_speed_up"":2.5,""sub_power_up"":1,""ink_saver_sub"":0.9,""ninja_squid"":true}",wakaba,8,8,0,7,5,1369,"{""ink_saver_sub"":2.9,""special_charge_up"":1.3,""sub_power_up"":0.9,""ink_recovery_up"":0.6}",sshooter,8,7,1,9,4,1180,"{""special_charge_up"":1.9,""swim_speed_up"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""sub_power_up"":0.6}",variableroller,7,3,4,8,4,1138,"{""ink_saver_sub"":1,""special_saver"":1,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",wakaba,7,4,3,5,3,1563,"{""ink_recovery_up"":1.3,""sub_power_up"":1.2,""ink_saver_sub"":1,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true}",sharp,7,6,1,7,3,976,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3883,60.2,,,,3224,33.2,,,,52gal,4,4,0,1,2,637,,lact450,6,6,0,1,6,1633,,furo,1,0,1,2,3,872,,furo,6,5,1,4,2,741,,prime,2,2,0,3,3,902,,variableroller,0,0,0,3,2,785,,nzap85,4,4,0,5,1,779,,screwslosher,2,2,0,4,2,758,,gold,#1 Super Jump Spot,silver,#1 Base Defender,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,300,alpha,FALSE,S+ 19,,,,76,,,,,20,,,screwslosher,16,11,5,5,3,1215,,barrelspinner,15,9,6,5,3,965,,longblaster,14,9,5,5,2,843,,52gal,13,10,3,3,4,1192,,quadhopper_black,7,3,4,13,1,1108,,96gal,6,4,2,8,2,1209,,longblaster,6,6,0,9,3,991,,quadhopper_black,5,5,0,11,1,980,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,namero,300,alpha,FALSE,,,,,76,,,,,71,,,sshooter,6,5,1,7,8,1081,,liter4k,7,7,0,5,3,1084,,splatroller,8,4,4,4,4,1009,,furo,4,2,2,2,7,1825,,liter4k,9,6,3,2,4,890,,furo,6,2,4,3,8,1941,,liter4k,5,5,0,5,2,1113,,sputtery,6,5,1,8,3,916,,silver,#2 Enemy Splatter,silver,#1 Trizooka User,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3358,50.8,,,,3384,42.0,,,,spygadget,5,3,2,1,2,923,,hydra,10,7,3,0,4,1016,,tristringer,4,0,4,0,3,839,,hokusai,4,4,0,0,0,580,,lact450,1,1,0,5,2,1037,,sharp,0,0,0,2,2,1001,,bamboo14mk1,1,0,1,3,1,681,,quadhopper_black,0,0,0,4,1,665,,silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Reefslider User,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,241,bravo,TRUE,,,,,0,,,,,100,,,prime,9,6,3,9,1,752,,liter4k,6,5,1,2,5,1038,,kugelschreiber,5,4,1,2,3,1199,,sharp,3,3,0,7,3,1040,,sharp,11,9,2,3,4,1237,,dualsweeper,8,3,5,1,6,1394,,dynamo,6,4,2,8,2,938,,sharp,4,3,1,6,2,798,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3301,50.4,,,,3240,41.5,,,,tristringer,2,1,1,1,3,585,,explosher,3,1,2,0,3,1071,,sharp,0,0,0,5,2,868,,sputtery,6,6,0,4,2,777,,screwslosher,2,1,1,1,3,1060,,variableroller,2,2,0,3,3,905,,barrelspinner,6,5,1,3,2,865,,hotblaster,4,2,2,1,1,410,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,177,bravo,TRUE,S,,,,0,,,,,100,,,wakaba,2,1,1,4,2,735,,furo,6,4,2,6,1,594,,wakaba,5,4,1,4,3,914,,nzap85,4,3,1,6,1,637,,splatroller,9,8,1,4,2,737,,sharp,4,3,1,2,4,927,,sshooter,7,7,0,5,0,606,,52gal,3,2,1,1,5,887,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3126,35.9,,,,3459,58.0,,,,lact450,3,2,1,1,4,1264,"{""run_speed_up"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_saver"":0.3}",hokusai,2,2,0,5,2,920,"{""sub_resistance_up"":1.6,""ink_resistance_up"":1.3,""swim_speed_up"":1,""special_saver"":0.3}",liter4k,4,3,1,3,1,524,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",sharp,5,4,1,9,0,418,"{""swim_speed_up"":2.2,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,3,3,0,1,4,1061,"{""swim_speed_up"":2.6,""run_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3}",nzap85,3,3,0,2,2,1035,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.6,""sub_power_up"":0.3,""stealth_jump"":true}",hydra,8,7,1,2,3,814,"{""run_speed_up"":3.2,""haunt"":true}",variableroller,5,5,0,6,1,549,"{""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,300,alpha,FALSE,S+ 0,,,,85,,,,,40,,,furo,15,11,4,6,5,1450,"{""special_power_up"":1.9,""ink_saver_main"":1,""ink_saver_sub"":0.9,""intensify_action"":0.9,""ninja_squid"":true}",52gal,17,16,1,10,3,1062,"{""special_charge_up"":2.8,""sub_power_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",wakaba,9,5,4,5,5,1481,"{""special_charge_up"":1.6,""ink_saver_sub"":0.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,5,2,3,12,2,869,"{""sub_power_up"":1.6,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3}",sshooter,22,19,3,7,6,1765,"{""special_charge_up"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",hokusai,10,7,3,11,0,983,"{""swim_speed_up"":3.8,""intensify_action"":0.6,""special_power_up"":0.3,""ninja_squid"":true}",liter4k,4,2,2,4,3,860,"{""quick_super_jump"":2,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",variableroller,5,5,0,12,3,924,"{""special_saver"":1.6,""ink_saver_main"":1,""quick_respawn"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,302,alpha,FALSE,,,,,98,,,,,0,,,hydra,12,5,7,3,3,887,,52gal,12,10,2,4,4,1031,,longblaster,19,16,3,6,3,876,,sshooter,13,9,4,5,1,663,,dualsweeper,8,6,2,11,2,958,,clashblaster,8,6,2,13,0,642,,96gal,3,3,0,9,1,1040,,squiclean_a,4,3,1,7,0,578,,gold,#1 Splat Assister,silver,#2 Score Booster,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,295,alpha,TRUE,,,,,100,,,,,0,,,52gal,6,4,2,7,2,698,,nzap85,10,8,2,10,1,725,,variableroller,9,9,0,4,4,1158,,wakaba,6,5,1,7,2,1019,,52gal,13,11,2,9,3,1068,,sshooter,8,6,2,6,1,1059,,liter4k,10,5,5,5,2,603,,pablo,7,5,2,6,2,838,,gold,#1 Splat Assister,silver,#1 Ink Consumer,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,FALSE,,,3720,45.5,,,,3727,47.2,,,,nautilus47,11,10,1,3,3,1171,"{""run_speed_up"":2.3,""intensify_action"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,1,1,0,2,2,1104,"{""ink_saver_sub"":2.2,""sub_power_up"":1.9,""ink_recovery_up"":0.6,""last_ditch_effort"":true}",sharp,3,2,1,4,0,822,"{""special_power_up"":1.3,""ink_resistance_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""quick_respawn"":0.6,""ink_saver_main"":0.3}",splatcharger,1,1,0,3,1,623,"{""ink_saver_main"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""respawn_punisher"":true}",screwslosher,8,7,1,2,4,1129,"{""ink_recovery_up"":1,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",sharp,1,1,0,4,1,1120,"{""swim_speed_up"":2.6,""special_power_up"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""sub_power_up"":0.3}",sharp,3,3,0,5,2,895,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":0.3,""ninja_squid"":true}",maneuver,1,1,0,3,2,583,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3205,35.2,,,,3460,58.1,,,,furo,4,4,0,4,2,950,,pablo,2,2,0,6,2,842,,wakaba,1,1,0,1,3,804,,liter4k,8,4,4,3,2,609,,quadhopper_black,8,6,2,2,2,1018,,pablo,5,3,2,3,4,989,,nzap85,6,2,4,2,2,821,,liter4k,4,3,1,4,1,632,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3184,41.1,,,,3234,44.4,,,,hydra,8,7,1,0,3,823,,furo,5,2,3,3,3,923,,nautilus47,5,4,1,4,2,823,,kugelschreiber,4,4,0,3,2,615,,lact450,0,0,0,5,2,1070,,explosher,4,3,1,4,3,896,,sshooter,6,5,1,4,2,796,,liter4k,2,2,0,4,0,472,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,280,bravo,TRUE,S+ 6,,,,0,,,,,100,,,liter4k,8,4,4,2,6,1196,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3}",nova,12,10,2,9,0,1101,"{""ink_saver_sub"":2.3,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""comeback"":true}",variableroller,3,3,0,8,4,1239,"{""special_charge_up"":1.2,""ink_recovery_up"":1,""special_power_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,4,3,1,10,3,1094,"{""swim_speed_up"":1.6,""special_charge_up"":1,""intensify_action"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",variableroller,12,10,2,5,4,1237,"{""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,10,6,4,4,4,1201,"{""run_speed_up"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,6,5,1,5,5,1454,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,10,8,2,6,3,883,"{""special_charge_up"":2,""swim_speed_up"":1.2,""ink_recovery_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,190,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,3,1,7,2,796,"{""swim_speed_up"":1.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatspinner,7,6,1,7,4,893,"{""intensify_action"":1.9,""ink_saver_sub"":1.3,""run_speed_up"":1,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,5,5,0,3,3,662,"{""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""last_ditch_effort"":true,""object_shredder"":true,""respawn_punisher"":true}",wakaba,2,0,2,8,1,773,"{""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",dynamo,11,8,3,4,3,839,"{""ink_saver_main"":2.6,""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp,8,5,3,5,1,590,"{""ink_saver_main"":3.3,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",52gal,9,7,2,3,2,784,"{""quick_super_jump"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",screwslosher,8,5,3,2,2,862,"{""swim_speed_up"":2.5,""ink_saver_main"":1,""intensify_action"":0.9,""run_speed_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3661,37.5,,,,3996,59.0,,,,barrelspinner,6,6,0,2,2,855,"{""run_speed_up"":1.6,""intensify_action"":1,""special_power_up"":1,""quick_super_jump"":0.3}",variableroller,1,1,0,2,4,1180,"{""special_charge_up"":2.3,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",wakaba,3,1,2,4,1,984,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3}",nautilus47,2,1,1,5,1,642,"{""run_speed_up"":2.6,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",furo,1,1,0,2,4,1445,"{""sub_power_up"":1.3,""run_speed_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3}",maneuver,3,3,0,3,2,929,"{""quick_respawn"":1.6,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp,2,1,1,1,3,823,"{""ink_saver_sub"":3,""special_saver"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3}",splatspinner,8,8,0,3,3,799,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-15T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,300,alpha,FALSE,S+ 5,,,,91,,,,,87,,,hydra,12,10,2,6,5,1245,,barrelspinner,15,7,8,4,5,1278,,sharp,14,12,2,11,2,1095,,splatroller,5,4,1,5,5,1173,,kelvin525,11,11,0,8,3,744,,nautilus47,10,7,3,11,2,921,,sharp,2,1,1,7,6,1633,,variableroller,9,7,2,7,5,1428,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Booyah Bomb User,
