# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,bankara_open,area,kinmedai,78,alpha,TRUE,S+ 1,,,,100,,,,,0,,,tristringer,3,1,2,1,1,383,"{""ink_saver_main"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",52gal,6,6,0,0,2,652,"{""swim_speed_up"":1.6,""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",variableroller,4,2,2,1,1,306,"{""quick_respawn"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,2,1,1,2,0,227,"{""quick_respawn"":3.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",sharp,2,2,0,2,2,565,"{""swim_speed_up"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",lact450,1,1,0,2,2,655,"{""ink_saver_main"":1.3,""run_speed_up"":1,""special_power_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",52gal,1,1,0,2,1,432,"{""intensify_action"":2.6,""sub_resistance_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",splatroller,0,0,0,4,0,160,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,bankara_open,area,yagara,214,bravo,TRUE,,,,,0,,,,,100,,,sharp,7,6,1,3,4,1350,,liter4k,1,1,0,2,4,634,,promodeler_mg,1,0,1,5,3,1016,,52gal,1,1,0,4,4,809,,heroshooter_replica,9,7,2,2,4,991,,bold,3,1,2,4,3,1125,,hydra,2,2,0,0,5,991,,variableroller,4,4,0,2,5,1043,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,alpha,,,,3029,47.3,,,,3007,44.3,,,,prime,12,9,3,2,3,887,"{""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatscope,5,4,1,2,2,862,"{""ink_recovery_up"":1,""special_power_up"":1,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",splatcharger,7,5,2,2,1,669,"{""special_charge_up"":1.9,""special_power_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",splatcharger,1,1,0,3,0,611,"{""ink_saver_sub"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",screwslosher,3,2,1,3,4,876,"{""ink_recovery_up"":1,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3}",pablo,2,1,1,7,0,803,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true}",l3reelgun,2,2,0,2,2,795,"{""ink_resistance_up"":1,""ink_saver_sub"":1,""sub_power_up"":0.9,""special_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""tenacity"":true}",splatroller,4,4,0,7,1,533,"{""ink_resistance_up"":1,""intensify_action"":1,""special_saver"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,bankara_challenge,asari,chozame,322,alpha,FALSE,,,,,70,,,,,53,,,sharp,8,6,2,9,2,1094,,52gal,13,8,5,7,4,1233,,tristringer,12,8,4,2,4,1145,,heroshooter_replica,10,5,5,6,2,1046,,sharp,11,9,2,8,3,1223,,pablo,7,4,3,6,4,873,,dualsweeper,13,8,5,6,3,1180,,sshooter,5,3,2,7,1,902,,silver,#1 Damage Taker,silver,First Splat!,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,bankara_open,area,yagara,255,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,6,2,4,5,4,1221,,sputtery,15,15,0,7,3,915,,quadhopper_black,5,5,0,6,5,1235,,kelvin525,4,2,2,10,3,787,,sharp,16,14,2,6,3,1141,,furo,9,2,7,8,3,918,,96gal,11,9,2,5,4,1044,,variableroller,4,3,1,5,5,1367,,silver,#1 Ink Consumer,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,regular,nawabari,namero,180,bravo,,,,3225,40.8,,,,3355,51.3,,,,dualsweeper,4,3,1,4,2,1043,,furo,3,2,1,5,2,814,,nautilus47,5,4,1,3,2,709,,splatscope,3,2,1,4,1,659,,dualsweeper,4,2,2,3,3,1031,,sharp,5,4,1,1,3,1013,,sshooter,7,6,1,1,3,936,,carbon,4,4,0,6,0,375,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,bankara_open,area,yagara,300,alpha,FALSE,A-,,,,91,,,,,85,,,screwslosher,7,6,1,7,4,1127,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,9,8,1,3,5,1765,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",hydra,6,4,2,6,3,791,"{""run_speed_up"":1.9,""intensify_action"":1.6,""swim_speed_up"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",sharp,5,3,2,12,5,1265,"{""run_speed_up"":2.2,""swim_speed_up"":2.2,""special_saver"":1,""special_charge_up"":0.3}",variableroller,12,6,6,3,9,1998,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",52gal,12,9,3,10,2,1006,"{""run_speed_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.9,""intensify_action"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""opening_gambit"":true}",carbon,12,8,4,4,4,1063,"{""swim_speed_up"":4.2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",squiclean_a,6,5,1,4,4,966,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-19T14:00:00+00:00,1.2.1,bankara_open,area,yagara,300,alpha,FALSE,B+,,,,91,,,,,85,,,wakaba,9,8,1,3,5,1765,,hydra,6,4,2,6,3,791,,screwslosher,7,6,1,7,4,1127,,sharp,5,3,2,12,5,1265,,variableroller,12,6,6,3,9,1998,,52gal,12,9,3,10,2,1006,,carbon,12,8,4,4,4,1063,,squiclean_a,6,5,1,4,4,966,,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,2788,37.0,,,,2982,53.9,,,,jetsweeper,3,2,1,5,1,714,"{""special_power_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",52gal,1,0,1,3,2,917,"{""swim_speed_up"":1.3,""quick_respawn"":1,""special_power_up"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",longblaster,7,7,0,5,0,590,"{""intensify_action"":2.8,""swim_speed_up"":0.9,""ninja_squid"":true,""stealth_jump"":true}",pablo,6,5,1,4,1,567,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",bold,3,3,0,4,3,1010,"{""swim_speed_up"":2.3,""special_saver"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,3,3,0,2,1,744,"{""ink_recovery_up"":1.2,""special_saver"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",nautilus47,10,9,1,4,0,623,"{""swim_speed_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",clashblaster,4,2,2,4,1,605,"{""sub_resistance_up"":2,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",gold,#1 Splat Assister,silver,#2 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,3121,34.8,,,,3485,55.4,,,,wakaba,2,0,2,4,3,815,,lact450,5,4,1,4,3,984,,furo,5,4,1,6,2,808,,liter4k,3,3,0,7,0,514,,explosher,6,4,2,3,3,1083,,variableroller,2,2,0,3,4,1036,,sharp,11,8,3,4,1,724,,hotblaster,10,7,3,4,2,642,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,293,bravo,TRUE,S+ 9,,,,0,,,,,100,,,clashblaster,11,8,3,13,1,636,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",wakaba,6,5,1,8,4,1072,"{""ink_saver_sub"":1.2,""quick_respawn"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3}",52gal,6,3,3,10,2,924,"{""ink_saver_main"":1,""ink_saver_sub"":1,""intensify_action"":1,""special_charge_up"":0.9,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3}",sharp,9,7,2,6,3,1583,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",wakaba,15,10,5,5,7,1303,"{""swim_speed_up"":2.2,""ink_saver_main"":1.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",hydra,13,9,4,3,6,1138,"{""run_speed_up"":2.6,""special_charge_up"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",sputtery,12,12,0,8,4,1247,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",96gal,6,6,0,7,4,911,"{""intensify_action"":1.6,""swim_speed_up"":1.6,""quick_super_jump"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,72,alpha,TRUE,,,,,100,,,,,0,,,quadhopper_black,6,3,3,2,0,379,,longblaster,10,5,5,1,1,337,,nova,8,5,3,1,1,287,,sshooter,1,1,0,2,0,366,,sshooter,5,3,2,4,1,432,,dualsweeper,4,2,2,3,1,249,,spygadget,1,0,1,3,1,252,,sshooter,2,1,1,4,0,230,,gold,#1 Turf Inker,silver,First Splat!,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3355,58.4,,,,2920,35.4,,,,sshooter,13,13,0,1,3,937,,pablo,6,5,1,3,3,995,,wakaba,0,0,0,3,1,917,,dualsweeper,4,1,3,3,1,506,,wakaba,2,1,1,6,1,839,,52gal,5,5,0,6,1,801,,tristringer,3,3,0,3,2,653,,splatcharger,2,1,1,4,2,627,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,bravo,FALSE,A+,,,,85,,,,,91,,,variableroller,16,13,3,10,4,1206,"{""swim_speed_up"":2.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k_scope,14,12,2,8,2,916,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",sharp,9,5,4,11,1,1147,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,6,4,2,10,2,765,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3}",dualsweeper,19,12,7,10,3,1024,"{""ink_recovery_up"":1,""ink_saver_main"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""object_shredder"":true}",liter4k,12,10,2,6,3,1103,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""special_power_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",pablo,12,10,2,7,6,1327,"{""sub_power_up"":0.6,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",bold,10,7,3,12,0,872,"{""sub_resistance_up"":1.3,""swim_speed_up"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,222,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,10,5,5,6,5,1128,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",clashblaster,12,9,3,5,3,819,"{""ink_saver_main"":2.9,""intensify_action"":1.9,""swim_speed_up"":0.9}",liter4k_scope,13,9,4,3,4,746,"{""ink_saver_main"":1.3,""quick_respawn"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""respawn_punisher"":true}",jetsweeper,6,4,2,4,3,870,"{""intensify_action"":1,""special_power_up"":1,""special_saver"":0.9,""ink_saver_main"":0.3,""special_charge_up"":0.3,""comeback"":true}",rapid,10,6,4,5,3,983,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""object_shredder"":true}",barrelspinner,6,4,2,9,1,514,"{""run_speed_up"":3.2,""ink_resistance_up"":1.3,""intensify_action"":0.9,""ink_saver_sub"":0.3}",sharp,5,3,2,7,2,826,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,7,5,2,6,2,786,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,240,alpha,TRUE,A+,,,,100,,,,,0,,,52gal,4,3,1,4,4,682,,wakaba,16,11,5,1,6,1277,,52gal,14,13,1,8,0,819,,pablo,6,4,2,8,3,637,,variableroller,10,10,0,7,3,756,,hydra,6,5,1,6,1,645,,wakaba,1,1,0,8,3,1211,,clashblaster,6,5,1,10,2,615,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3090,56.2,,,,2773,37.0,,,,prime,8,8,0,4,2,819,"{""intensify_action"":0.9,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,4,3,1,1,4,970,"{""ink_resistance_up"":2.9,""sub_resistance_up"":1.3,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",sharp,3,2,1,3,2,680,"{""special_charge_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",96gal,3,3,0,4,1,621,"{""intensify_action"":2,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""object_shredder"":true}",hydra,6,6,0,1,3,879,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""ink_saver_main"":1,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",furo,3,2,1,4,2,862,"{""intensify_action"":1.9,""sub_resistance_up"":1,""stealth_jump"":true}",lact450,2,1,1,7,1,644,"{""special_charge_up"":3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatcharger,4,2,2,4,1,388,"{""ink_resistance_up"":1,""intensify_action"":1,""special_saver"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_charge_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_open,hoko,masaba,302,bravo,FALSE,,,,,55,,,,,64,,,tristringer,9,6,3,7,4,1075,,52gal,4,3,1,9,3,1314,,jimuwiper,9,6,3,8,3,1072,,furo,7,7,0,7,4,1658,,tristringer,11,4,7,4,6,1404,,longblaster,20,19,1,10,3,951,,barrelspinner,9,5,4,6,4,1783,,liter4k,4,4,0,4,4,837,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_open,hoko,gonzui,300,alpha,FALSE,,,,,98,,,,,49,,,quadhopper_black,11,6,5,11,2,1281,,sshooter,18,15,3,8,3,1334,,longblaster,13,6,7,11,2,825,,nova,15,14,1,9,2,1056,,quadhopper_black,19,11,8,11,0,924,,nzap85,13,10,3,8,2,1180,,hissen,17,10,7,9,4,1071,,sshooter,10,8,2,13,2,965,,silver,#1 Damage Taker,silver,#2 Splat Assister,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,83,,,,,45,,,liter4k,9,4,5,3,4,807,,splatroller,24,22,2,5,4,1132,,nzap85,17,10,7,5,5,1079,,wakaba,8,3,5,9,3,1100,,screwslosher,10,7,3,10,3,1123,,carbon,6,5,1,12,0,488,,hydra,4,4,0,5,4,991,,nzap85,7,6,1,12,3,884,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,306,alpha,FALSE,S+ 9,,,,64,,,,,59,,,sshooter,15,13,2,8,1,1025,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",promodeler_mg,16,12,4,8,3,1482,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""run_speed_up"":1.2,""ninja_squid"":true}",wakaba,7,5,2,6,3,1227,"{""ink_saver_sub"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3}",hydra,13,9,4,9,3,689,"{""ink_saver_main"":2,""special_charge_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3}",variableroller,15,12,3,7,6,1745,"{""intensify_action"":1,""special_saver"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",hissen,12,9,3,11,0,943,"{""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",pablo,10,7,3,10,6,1437,"{""ink_saver_main"":2.9,""swim_speed_up"":1}",quadhopper_black,6,3,3,11,0,398,"{""intensify_action"":1.6,""ink_resistance_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,alpha,,,,3208,55.5,,,,2767,40.0,,,,splatspinner,3,1,2,3,3,843,,sharp,7,6,1,5,3,921,,sputtery,7,6,1,5,3,846,,liter4k_scope,6,6,0,2,2,598,,52gal,6,5,1,5,2,886,,bucketslosher,7,7,0,3,2,870,,heroshooter_replica,1,1,0,8,0,533,,tristringer,5,1,4,5,1,478,,gold,#1 Splat Assister,silver,#1 Damage Taker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,regular,nawabari,mahimahi,180,bravo,,,,3149,44.7,,,,3169,46.3,,,,52gal,5,5,0,4,2,709,"{""special_power_up"":1,""special_saver"":1,""sub_resistance_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3}",wakaba,1,1,0,2,4,941,"{""sub_power_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3}",bold,2,1,1,5,2,925,"{""swim_speed_up"":3.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,0,0,0,9,1,574,"{""ink_recovery_up"":1,""quick_respawn"":1,""special_saver"":1}",variableroller,11,10,1,2,4,1216,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3}",liter4k_scope,9,8,1,0,2,724,"{""sub_power_up"":2.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""object_shredder"":true}",prime,2,1,1,4,2,667,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""opening_gambit"":true}",liter4k_scope,1,1,0,2,2,562,"{""ink_saver_main"":3.5,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-19T16:00:00+00:00,1.2.1,bankara_challenge,yagura,sumeshi,334,alpha,FALSE,,,,,73,,,,,72,,,sharp,15,9,6,4,5,1449,,squiclean_a,15,14,1,10,5,1118,,clashblaster,16,13,3,9,3,738,,bold,8,4,4,11,4,1274,,wakaba,4,2,2,10,3,1219,,52gal,13,13,0,12,3,1076,,wakaba,11,10,1,6,3,1487,,splatroller,10,9,1,12,3,1015,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
