# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3730,49.5,,,,3445,47.0,,,,heroshooter_replica,7,6,1,4,3,909,,lact450,2,0,2,3,4,1191,,promodeler_mg,7,6,1,4,2,837,,wakaba,3,3,0,3,2,793,,sharp,4,2,2,3,4,1169,,nzap85,3,3,0,4,3,890,,kelvin525,7,6,1,3,2,828,,splatscope,3,3,0,5,1,558,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,amabi,300,bravo,FALSE,S+ 18,,,,69,,,,,96,,,wakaba,8,7,1,7,5,1522,,liter4k_scope,9,5,4,4,5,1065,,sputtery,5,5,0,8,3,891,,furo,4,2,2,5,7,1635,,jimuwiper,12,12,0,9,2,1207,,explosher,6,4,2,4,5,1495,,wakaba,8,6,2,4,6,1821,,liter4k_scope,4,2,2,2,5,832,,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,silver,First Splat!,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,masaba,180,bravo,,,,3728,45.1,,,,3807,49.0,,,,furo,3,2,1,3,2,743,,promodeler_mg,6,6,0,4,3,1257,,bold,6,5,1,2,3,969,,nzap85,2,1,1,6,1,759,,sharp,7,5,2,3,3,1151,,bold,2,2,0,3,3,1065,,52gal,10,7,3,4,2,1030,,liter4k,4,1,3,4,1,561,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,amabi,89,bravo,TRUE,,,,,0,,,,,100,,,sharp,4,4,0,3,1,560,,liter4k,4,4,0,1,2,355,,dualsweeper,2,0,2,4,1,305,,splatcharger,0,0,0,1,1,137,,heroshooter_replica,6,6,0,2,0,326,,promodeler_mg,1,0,1,2,1,490,,52gal,2,2,0,1,1,427,,clashblaster,1,1,0,3,0,212,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,amabi,76,bravo,TRUE,S+ 5,,,,0,,,,,100,,,96gal,2,1,1,2,0,334,,furo,2,1,1,4,1,441,,campingshelter,1,1,0,3,1,311,,sharp,1,0,1,3,1,363,,wakaba,6,6,0,1,0,435,,sharp,5,3,2,1,1,383,,dualsweeper,3,0,3,1,2,425,,pablo,3,3,0,0,2,391,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,135,bravo,TRUE,,,,,0,,,,,100,,,barrelspinner,3,3,0,4,2,514,,sshooter,5,4,1,2,2,691,,sshooter,1,0,1,3,2,586,,sharp,3,3,0,4,2,516,,furo,6,3,3,2,2,812,,splatcharger,6,5,1,2,2,607,,liter4k,1,1,0,1,1,360,,kelvin525,5,4,1,5,1,383,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_challenge,asari,namero,320,alpha,FALSE,,,,,20,,,,,0,,,splatroller,8,7,1,8,2,885,,pablo,13,11,2,9,1,636,,sharp,11,11,0,8,4,1187,,barrelspinner,6,2,4,9,2,1153,,splatroller,14,13,1,9,2,803,,sharp,12,7,5,8,3,1185,,liter4k,7,4,3,5,2,741,,sshooter,12,10,2,9,4,1025,,gold,#1 Super Jump Spot,silver,#1 Clam Stopper,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,282,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,10,7,3,3,4,1146,,nova,13,12,1,4,1,792,,prime,6,5,1,4,3,1019,,barrelspinner,6,4,2,4,3,1074,,sputtery,7,6,1,9,1,799,,explosher,5,4,1,8,4,1282,,bold,4,4,0,8,2,1065,,liter4k,1,1,0,3,3,793,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,2992,46.6,,,,2840,35.3,,,,nzap85,9,5,4,0,2,831,,bold,7,6,1,1,3,747,,wakaba,4,2,2,1,2,726,,variableroller,10,8,2,0,2,688,,promodeler_mg,0,0,0,5,4,1328,,nzap85,0,0,0,7,1,706,,wakaba,1,1,0,5,0,438,,splatcharger,1,1,0,4,0,368,,gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3801,61.7,,,,3554,35.0,,,,wakaba,2,2,0,1,3,889,,furo,5,5,0,4,3,1084,,lact450,1,0,1,2,3,1079,,hokusai,6,6,0,6,2,749,,wakaba,4,3,1,5,3,1126,,sharp,5,5,0,4,2,972,,hissen,1,1,0,1,2,814,,liter4k,4,3,1,3,2,642,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,amabi,257,bravo,TRUE,S+ 50,,,,0,,,,,100,,,liter4k,1,1,0,5,3,612,,wakaba,14,11,3,8,4,1160,,dynamo,12,7,5,6,6,1248,,bottlegeyser,3,3,0,6,3,743,,screwslosher,13,11,2,4,5,1259,,splatcharger,9,8,1,4,2,942,,sshooter,7,3,4,6,4,1094,,splatroller,3,3,0,8,2,827,,silver,#1 Wave Breaker User,,,,,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3192,59.2,,,,2980,33.1,,,,bold,8,7,1,4,1,909,,bold,4,2,2,5,2,963,,quadhopper_black,7,5,2,3,2,896,,longblaster,2,2,0,5,0,424,,lact450,1,1,0,3,3,911,,hissen,6,5,1,5,3,866,,hotblaster,11,9,2,3,2,711,,hydra,4,2,2,5,1,492,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_challenge,asari,namero,300,alpha,FALSE,,,,,72,,,,,0,,,screwslosher,11,6,5,7,3,1083,,liter4k,15,13,2,2,3,803,,wakaba,11,8,3,3,6,1551,,wakaba,7,5,2,7,2,1186,,sshooter,9,9,0,10,3,1159,,dynamo,6,4,2,6,5,1481,,sshooter,7,5,2,11,1,974,,sharp,3,1,2,6,3,958,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3257,42.3,,,,3140,43.6,,,,heroshooter_replica,4,4,0,5,2,880,,furo,1,1,0,3,2,1050,,heroshooter_replica,4,4,0,6,0,701,,carbon,4,4,0,5,0,626,,hydra,13,12,1,1,4,1090,,wakaba,4,2,2,3,3,1002,,wakaba,2,1,1,3,0,572,,dynamo,4,4,0,6,1,476,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,318,bravo,FALSE,S,,,,72,,,,,73,,,splatcharger,5,5,0,6,3,1091,,wakaba,10,7,3,6,7,1847,,furo,4,2,2,4,5,1678,,hydra,6,6,0,8,3,1042,,hissen,14,12,2,8,4,1168,,explosher,8,4,4,2,7,1769,,furo,8,5,3,5,7,1527,,sharp,4,3,1,5,5,1233,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,amabi,96,alpha,TRUE,S+ 0,,,,100,,,,,0,,,sshooter,6,4,2,1,1,420,,hydra,4,3,1,1,1,383,,sshooter,3,3,0,2,1,300,,52gal,2,2,0,2,1,363,,sshooter,5,4,1,2,1,399,,promodeler_mg,2,2,0,3,1,445,,screwslosher,0,0,0,3,1,422,,sharp,0,0,0,4,0,311,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,300,alpha,FALSE,S+ 7,,,,91,,,,,84,,,sharp,13,9,4,7,5,1392,,explosher,13,9,4,5,5,1671,,dualsweeper,10,6,4,4,4,1133,,wakaba,7,5,2,7,5,1443,,wakaba,15,12,3,10,6,1570,,screwslosher,8,5,3,4,7,1512,,liter4k,6,3,3,6,4,875,,52gal,3,3,0,9,4,1096,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,2443,41.7,,,,2480,47.1,,,,hydra,6,6,0,4,1,675,,carbon,5,4,1,2,1,708,,splatscope,2,2,0,2,2,595,,maneuver,1,1,0,4,0,465,,nzap85,5,4,1,5,1,799,,maneuver,4,3,1,3,1,646,,carbon,4,3,1,3,1,578,,splatroller,2,2,0,2,1,457,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,73,bravo,TRUE,,,,,0,,,,,100,,,hydra,2,2,0,1,2,428,,parashelter,1,1,0,3,1,205,,splatroller,1,1,0,3,0,309,,96gal,0,0,0,3,1,290,,sharp,5,4,1,0,1,432,,quadhopper_black,4,3,1,2,0,303,,drivewiper,3,1,2,0,1,335,,sshooter,2,2,0,2,1,346,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,amabi,99,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,4,2,1,1,499,,wakaba,8,4,4,0,2,457,,furo,6,4,2,2,1,419,,wakaba,5,3,2,2,1,425,,wakaba,2,2,0,4,2,568,,promodeler_mg,2,2,0,5,1,431,,sharp,1,1,0,3,1,406,,splatscope,0,0,0,3,1,258,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,300,bravo,FALSE,,,,,89,,,,,90,,,sharp,14,11,3,10,4,1361,,longblaster,14,8,6,8,3,892,,lact450,4,3,1,7,9,2096,,barrelspinner,7,7,0,8,3,978,,kelvin525,22,21,1,7,5,1448,,dualsweeper,12,6,6,8,4,1103,,furo,5,4,1,6,4,1197,,dualsweeper,5,2,3,8,4,1107,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3612,63.4,,,,2983,28.9,,,,rapid,7,5,2,2,4,1097,,sshooter,4,3,1,2,1,881,,52gal,4,4,0,4,2,824,,liter4k_scope,6,6,0,2,3,810,,hokusai,5,3,2,4,1,914,,heroshooter_replica,3,1,2,3,2,791,,squiclean_a,4,4,0,4,1,750,,prime,2,2,0,7,0,528,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3101,42.9,,,,3213,41.5,,,,tristringer,6,5,1,4,3,767,,furo,2,2,0,4,3,1103,,wakaba,3,2,1,5,2,800,,soytuber,4,4,0,4,1,431,,pablo,8,6,2,3,3,863,,dualsweeper,5,3,2,4,2,856,,sshooter,5,5,0,3,2,819,,prime,3,3,0,3,1,675,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,169,alpha,TRUE,,,,,100,,,,,0,,,barrelspinner,15,12,3,1,3,831,,rapid,10,4,6,2,2,457,,pablo,10,6,4,3,4,1028,,52gal,6,3,3,3,2,580,,drivewiper,5,5,0,4,5,606,,sharp,4,2,2,7,2,754,,drivewiper,2,2,0,6,3,671,,sputtery,0,0,0,7,1,460,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3456,38.9,,,,3449,45.6,,,,variableroller,4,4,0,0,5,1166,,hydra,7,7,0,1,4,1024,,soytuber,0,0,0,2,3,669,,nzap85,2,2,0,6,0,597,,promodeler_mg,5,5,0,3,3,1211,,heroshooter_replica,0,0,0,4,2,818,,variableroller,4,4,0,3,2,737,,96gal,0,0,0,3,2,683,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,225,alpha,TRUE,S+ 50,,,,100,,,,,0,,,heroshooter_replica,13,12,1,2,5,1321,,furo,3,1,2,2,4,1233,,dynamo,7,5,2,5,4,1129,,sshooter,11,9,2,3,3,1060,,l3reelgun,6,6,0,4,5,1472,,wakaba,1,1,0,6,5,1285,,explosher,4,3,1,7,5,1414,,sharp,2,2,0,10,1,594,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,sumeshi,225,alpha,TRUE,S+ 1,,,,100,,,,,0,,,dynamo,7,5,2,5,4,1129,,heroshooter_replica,13,12,1,2,5,1321,,furo,3,1,2,2,4,1233,,sshooter,11,9,2,3,3,1060,,l3reelgun,6,6,0,4,5,1472,,wakaba,1,1,0,6,5,1285,,explosher,4,3,1,7,5,1414,,sharp,2,2,0,10,1,594,,gold,#1 Splat Assister,gold,#1 Splat Zone Guard,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_challenge,asari,mategai,304,bravo,FALSE,,,,,20,,,,,55,,,nautilus47,11,7,4,4,6,1617,,dualsweeper,17,11,6,5,5,1528,,52gal,10,10,0,7,4,1002,,52gal,10,6,4,10,3,960,,sshooter,14,10,4,7,5,1663,,jimuwiper,8,7,1,7,0,1277,,heroshooter_replica,6,4,2,9,2,1016,,wakaba,5,5,0,11,4,1208,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Clam Stopper,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,bankara_open,area,amabi,174,alpha,TRUE,S+ 0,,,,100,,,,,0,,,dualsweeper,8,5,3,1,5,1018,,prime,4,4,0,2,3,767,,nzap85,4,3,1,3,3,887,,sshooter,1,1,0,3,2,609,,dualsweeper,5,2,3,3,4,722,,wakaba,5,3,2,4,4,943,,hydra,4,4,0,3,4,908,,wakaba,1,0,1,3,1,643,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,masaba,180,alpha,,,,3943,58.7,,,,3658,36.5,,,,liter4k,1,1,0,1,2,713,,lact450,1,1,0,2,4,1247,,wakaba,8,7,1,2,3,1043,,sharp,8,7,1,3,3,940,,lact450,1,0,1,4,5,1319,,wakaba,4,4,0,4,3,957,,52gal,2,2,0,4,2,722,,hydra,2,2,0,4,2,660,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,,,
Drizzle Season 2022,2022-11-05T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3709,44.4,,,,3526,47.1,,,,furo,9,6,3,2,3,1011,,furo,7,5,2,4,3,1008,,lact450,3,3,0,4,3,975,,sharp,5,4,1,5,1,715,,pablo,6,2,4,3,4,1157,,nzap85,4,3,1,5,1,921,,sshooter,8,7,1,4,0,902,,clashblaster,3,2,1,6,1,546,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3667,47.2,,,,3348,45.1,,,,furo,6,3,3,2,3,846,,bold,3,3,0,5,4,1028,,lact450,2,1,1,4,2,927,,promodeler_mg,6,6,0,4,2,866,,prime,8,8,0,4,3,1030,,squiclean_a,7,5,2,2,2,938,,sputtery,2,0,2,5,2,846,,quadhopper_black,2,2,0,2,2,534,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,312,bravo,FALSE,S+ 17,,,,58,,,,,62,,,sharp,9,5,4,9,5,1375,,wakaba,9,8,1,4,6,1731,,variableroller,9,8,1,11,3,1295,,liter4k_scope,7,4,3,7,5,1185,,sharp,17,10,7,9,2,1310,,liter4k,12,6,6,3,5,965,,wakaba,7,6,1,7,7,1718,,variableroller,11,9,2,6,7,1631,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,305,bravo,FALSE,A+,,,,46,,,,,77,,,liter4k,10,7,3,4,4,920,,jetsweeper,18,15,3,7,5,1223,,screwslosher,10,6,4,11,3,1057,,52gal,15,12,3,9,3,1076,,bold,12,7,5,10,4,1178,,nzap85,10,8,2,8,3,1336,,sharp,10,8,2,13,1,1120,,tristringer,7,5,2,10,2,809,,gold,#1 Super Jump Spot,silver,#2 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,184,bravo,TRUE,A-,,,,0,,,,,100,,,variableroller,8,7,1,6,3,825,,promodeler_mg,0,0,0,6,2,961,,kugelschreiber,7,6,1,4,2,780,,sharp,1,1,0,7,2,682,,barrelspinner,7,5,2,2,2,734,,furo,7,3,4,4,4,1226,,variableroller,9,8,1,5,2,824,,sshooter,7,7,0,3,3,955,,gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,302,bravo,FALSE,S+ 14,,,,59,,,,,60,,,sshooter,7,7,0,10,3,1275,,splatroller,13,11,2,9,2,778,,liter4k,3,2,1,3,3,1080,,hotblaster,2,2,0,9,2,841,,nautilus47,14,9,5,4,5,942,,jimuwiper,14,11,3,6,2,1249,,heroshooter_replica,9,6,3,7,4,1205,,liter4k,7,4,3,5,3,761,,gold,#1 Turf Inker,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,198,alpha,TRUE,S+ 3,,,,100,,,,,0,,,sharp,13,10,3,3,2,737,,longblaster,18,14,4,3,4,698,,tristringer,14,4,10,1,4,563,,dualsweeper,11,5,6,1,4,745,,clashblaster,5,5,0,9,0,418,,sharp,3,1,2,10,0,582,,jetsweeper,1,1,0,5,3,771,,l3reelgun,1,1,0,9,2,649,,silver,#1 Ground Traveler,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3364,43.6,,,,3468,46.2,,,,sharp,4,3,1,6,1,833,,dynamo,4,4,0,3,2,948,,furo,4,3,1,5,1,822,,hissen,6,6,0,3,1,761,,heroshooter_replica,8,8,0,3,3,1038,,sshooter,6,4,2,2,1,944,,bold,3,2,1,6,3,797,,bold,3,3,0,5,1,689,,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,141,alpha,TRUE,,,,,100,,,,,0,,,soytuber,4,2,2,2,3,581,,hotblaster,9,8,1,4,3,554,,hokusai,7,6,1,1,2,621,,longblaster,7,4,3,4,2,433,,wakaba,4,3,1,4,1,651,,wakaba,4,3,1,6,1,513,,longblaster,4,3,1,6,0,338,,hydra,2,2,0,4,1,488,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3895,44.7,,,,3737,50.4,,,,rapid,5,4,1,5,1,745,,lact450,2,2,0,3,5,1237,,wakaba,3,1,2,5,3,958,,splatspinner,4,3,1,5,2,955,,sharp,6,3,3,2,2,1077,,splatroller,10,9,1,2,2,1061,,explosher,3,3,0,2,3,1023,,nova,4,3,1,4,1,576,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 18,,,,38,,,,,40,,,wakaba,10,8,2,8,3,1387,,nzap85,13,10,3,8,5,1602,,hydra,6,3,3,5,4,1178,,quadhopper_black,12,10,2,11,3,1134,,sharp,16,15,1,8,3,1324,,furo,10,6,4,8,4,1568,,barrelspinner,10,6,4,9,3,1041,,hokusai,9,5,4,6,3,1268,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3656,60.8,,,,3062,29.8,,,,hydra,10,6,4,1,2,665,,promodeler_mg,8,6,2,1,2,1109,,parashelter,3,3,0,1,4,1050,,nzap85,13,8,5,2,3,832,,promodeler_mg,5,5,0,6,3,939,,pablo,0,0,0,7,1,773,,parashelter,1,0,1,6,1,681,,tristringer,2,0,2,4,3,669,,silver,#2 Overall Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_challenge,yagura,yagara,300,bravo,FALSE,S+ 50,,,,41,,,,,82,,,liter4k,5,2,3,7,2,722,,variableroller,13,10,3,10,4,1191,,hydra,11,9,2,5,4,1132,,furo,10,7,3,8,5,1451,,screwslosher,13,11,2,7,3,1142,,52gal,8,4,4,7,5,1026,,bold,10,9,1,5,9,1607,,sshooter,10,6,4,9,4,1098,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,bravo,FALSE,,,,,24,,,,,72,,,sharp,5,3,2,7,5,1352,,wakaba,22,15,7,6,4,1508,,dualsweeper,4,3,1,10,1,779,,clashblaster,13,11,2,9,1,960,,sharp,23,21,2,5,3,1514,,wakaba,5,4,1,10,2,907,,52gal,6,6,0,8,4,1115,,kelvin525,2,1,1,9,3,700,,silver,#2 Splat Assister,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_challenge,yagura,zatou,301,bravo,FALSE,,,,,44,,,,,69,,,screwslosher,3,2,1,4,6,1425,,sshooter,8,8,0,8,3,940,,dualsweeper,3,2,1,7,4,1046,,variableroller,8,6,2,10,4,1192,,screwslosher,14,8,6,3,7,1589,,sshooter,10,8,2,6,8,1491,,hissen,10,9,1,8,2,646,,hydra,6,4,2,1,2,945,,silver,#2 Popular Target,gold,#1 Turf Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3748,43.2,,,,3748,47.2,,,,splatroller,5,5,0,6,1,760,,promodeler_mg,2,1,1,5,4,1296,,hokusai,7,7,0,4,3,948,,wakaba,1,0,1,4,2,744,,nzap85,11,7,4,2,4,1194,,dualsweeper,7,3,4,2,3,1152,,rapid,7,6,1,3,2,822,,sshooter,6,3,3,6,1,580,,silver,#2 Enemy Splatter,silver,#2 Overall Splatter,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_open,hoko,mategai,300,bravo,FALSE,S+ 0,,,,28,,,,,40,,,hydra,15,13,2,8,4,1434,,sputtery,6,4,2,13,3,1029,,52gal,5,5,0,14,1,894,,screwslosher,3,2,1,12,2,837,,bottlegeyser,22,18,4,4,3,1221,,52gal,7,6,1,8,2,826,,pablo,21,18,3,5,6,1631,,nzap85,6,4,2,7,2,888,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,bankara_open,hoko,yunohana,304,alpha,FALSE,S+ 9,,,,62,,,,,17,,,variableroller,10,9,1,6,3,1190,,hissen,9,7,2,5,3,985,,sharp,7,7,0,12,1,1122,,barrelspinner,0,0,0,11,0,264,,screwslosher,14,14,0,5,5,1314,,tristringer,10,4,6,2,3,528,,52gal,10,7,3,11,2,812,,hydra,12,9,3,5,5,1085,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3696,30.4,,,,4157,61.3,,,,furo,4,4,0,3,3,1113,,furo,6,3,3,3,3,986,,dynamo,4,4,0,2,3,821,,squiclean_a,3,3,0,2,2,776,,bold,4,4,0,4,3,1297,,sputtery,4,2,2,3,3,1041,,promodeler_mg,4,2,2,3,3,1023,,maneuver,2,2,0,4,3,796,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-05T16:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3456,42.8,,,,3636,47.8,,,,heroshooter_replica,2,1,1,4,1,810,,sharp,5,3,2,3,2,1157,,splatroller,4,2,2,3,2,777,,clashblaster,8,7,1,5,1,712,,furo,1,0,1,2,3,1160,,promodeler_mg,6,6,0,4,3,1115,,sshooter,4,3,1,3,2,805,,nova,6,6,0,4,0,556,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
