# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,304,bravo,FALSE,,,,,81,,,,,87,,,dualsweeper,15,12,3,9,3,1230,,liter4k,8,8,0,5,1,691,,screwslosher,6,5,1,9,4,1119,,lact450,3,3,0,5,10,2200,,rapid_elite,11,7,4,5,3,975,,wakaba,4,4,0,9,5,1439,,96gal,13,12,1,8,1,1315,,liter4k_scope,7,5,2,6,4,937,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,bravo,FALSE,,,,,49,,,,,78,,,heroshooter_replica,7,5,2,6,7,1389,,variableroller,11,5,6,7,9,2203,,lact450,8,5,3,5,9,1875,,heroshooter_replica,9,9,0,12,4,1237,,quadhopper_black,14,8,6,10,1,1199,,wakaba,12,9,3,3,4,2250,,screwslosher,11,11,0,6,4,1686,,wakaba,7,2,5,5,3,1551,,silver,#1 Damage Taker,silver,#2 Enemy Splatter,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,215,bravo,TRUE,S,,,,0,,,,,100,,,dualsweeper,14,11,3,10,1,922,,52gal,7,6,1,5,3,946,,nzap85,11,10,1,5,0,993,,tristringer,11,3,8,4,3,776,,sshooter,13,12,1,3,4,1379,,nzap85,7,5,2,9,1,725,,furo,4,3,1,9,1,769,,wakaba,4,4,0,9,2,1050,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,,,,,76,,,,,50,,,wakaba,11,6,5,4,5,1557,,liter4k,8,7,1,6,2,736,,sharp,10,9,1,8,3,1231,,explosher,9,7,2,6,4,1273,,wakaba,9,9,0,9,4,1503,,liter4k,5,5,0,4,4,931,,hydra,7,6,1,8,4,948,,nzap85,7,4,3,8,6,1255,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3289,48.5,,,,3083,39.4,,,,squiclean_a,2,2,0,2,2,722,,promodeler_mg,12,10,2,4,2,1023,,furo,1,0,1,4,2,819,,heroshooter_replica,4,2,2,2,3,725,,maneuver,5,5,0,3,4,1312,,liter4k,4,4,0,2,2,649,,liter4k,1,1,0,4,1,563,,longblaster,3,2,1,5,0,559,,gold,#1 Popular Target,silver,#1 Damage Taker,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3585,59.5,,,,2809,24.1,,,,hydra,9,7,2,0,4,996,,maneuver,2,1,1,3,4,1084,,promodeler_mg,10,8,2,4,2,770,,wakaba,5,3,2,4,2,735,,barrelspinner,2,2,0,5,2,888,,variableroller,4,4,0,3,2,670,,prime,4,4,0,6,0,638,,variableroller,1,1,0,5,2,613,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,304,bravo,FALSE,S+ 19,,,,38,,,,,51,,,screwslosher,14,9,5,8,5,1461,,jimuwiper,15,13,2,7,2,1338,,nzap85,10,5,5,12,4,1286,,barrelspinner,11,7,4,9,2,1383,,squiclean_a,14,10,4,7,3,1482,,sharp,13,7,6,8,3,1520,,sharp,9,8,1,12,0,1031,,heroshooter_replica,13,11,2,7,4,1374,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Score Booster,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,51,alpha,TRUE,S+ 50,,,,100,,,,,0,,,96gal,3,2,1,0,1,395,,sshooter,6,6,0,0,1,410,,hydra,0,0,0,0,0,164,,52gal,1,1,0,0,1,244,,furo,0,0,0,2,0,236,,bold,0,0,0,3,0,170,,liter4k,0,0,0,2,0,148,,clashblaster,0,0,0,2,0,149,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3400,56.4,,,,3087,37.1,,,,dynamo,5,5,0,3,2,1014,,promodeler_mg,11,10,1,2,4,1182,,rapid_elite,7,4,3,2,1,608,,splatcharger,9,7,2,2,0,596,,nzap85,4,4,0,6,3,919,,sputtery,0,0,0,5,2,841,,drivewiper,1,1,0,6,1,752,,jimuwiper,4,4,0,9,0,575,,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,302,alpha,FALSE,S,,,,97,,,,,82,,,clashblaster,18,15,3,7,2,935,,splatroller,20,15,5,10,2,778,,furo,8,5,3,5,5,1496,,promodeler_mg,9,6,3,9,3,1157,,bamboo14mk1,12,10,2,7,4,832,,nzap85,12,7,5,11,3,920,,sputtery,8,6,2,11,4,1059,,rapid_elite,7,7,0,12,3,908,,gold,#1 Enemy Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3456,40.1,,,,3690,53.2,,,,squiclean_a,4,4,0,3,2,671,,screwslosher,2,2,0,3,3,991,,hydra,1,1,0,2,3,956,,dualsweeper,4,2,2,4,2,838,,lact450,3,2,1,2,4,1166,,promodeler_mg,5,4,1,5,2,1161,,liter4k_scope,4,3,1,0,3,709,,sharp,5,3,2,2,2,654,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,300,alpha,FALSE,S+ 0,,,,89,,,,,81,,,tristringer,11,7,4,3,6,1009,,sshooter,15,10,5,8,3,892,,furo,11,7,4,7,5,1494,,liter4k,7,5,2,7,2,657,,hotblaster,9,9,0,9,2,814,,liter4k,8,5,3,4,4,920,,52gal,8,7,1,9,2,1194,,rapid_elite,5,4,1,7,3,717,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,S+ 50,,,,45,,,,,37,,,96gal,9,6,3,7,3,1262,,wakaba,10,9,1,5,4,1766,,hydra,5,3,2,6,3,1137,,sshooter,10,8,2,9,4,1176,,prime,11,9,2,7,4,1156,,explosher,6,0,6,4,6,1750,,explosher,11,8,3,7,5,1397,,sshooter,10,9,1,8,4,1073,,gold,#1 Splat Assister,silver,#2 Turf Inker,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,bravo,FALSE,,,,,45,,,,,92,,,heroshooter_replica,8,7,1,9,5,1324,,sshooter,15,13,2,8,6,1294,,splatroller,7,7,0,12,2,860,,longblaster,3,3,0,11,3,880,,hydra,18,14,4,4,5,1287,,clashblaster,17,12,5,14,1,640,,wakaba,10,9,1,8,6,1624,,pablo,7,5,2,4,8,1210,,gold,#1 Turf Inker,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,301,bravo,FALSE,S,,,,55,,,,,56,,,dualsweeper,19,14,5,10,1,1022,,sharp,7,5,2,8,2,1162,,bold,9,8,1,4,4,1245,,hissen,7,5,2,13,1,611,,barrelspinner,20,14,6,10,1,917,,bold,7,5,2,8,1,1046,,tristringer,10,7,3,5,3,688,,campingshelter,13,8,5,11,0,895,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,bravo,FALSE,,,,,17,,,,,97,,,wakaba,10,5,5,8,4,1479,,nzap85,9,5,4,10,2,1373,,liter4k,9,8,1,5,3,904,,wakaba,7,5,2,7,4,1407,,sharp,17,15,2,3,4,1755,,sharp,8,6,2,7,1,1152,,screwslosher,10,8,2,6,4,1409,,hotblaster,1,1,0,7,1,725,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,bravo,FALSE,,,,,17,,,,,97,,,liter4k,9,8,1,5,3,904,,wakaba,10,5,5,8,4,1479,,nzap85,9,5,4,10,2,1373,,wakaba,7,5,2,7,4,1407,,sharp,17,15,2,3,4,1755,,sharp,8,6,2,7,1,1152,,screwslosher,10,8,2,6,4,1409,,hotblaster,1,1,0,7,1,725,,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3321,47.0,,,,3061,37.4,,,,hydra,8,7,1,1,3,922,,bold,4,4,0,2,1,1181,,longblaster,9,7,2,4,2,628,,clashblaster,8,5,3,3,1,590,,pablo,4,4,0,6,3,1045,,dynamo,5,4,1,6,2,865,,sputtery,0,0,0,7,0,590,,nautilus47,2,2,0,4,1,561,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,First Splat!,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,148,bravo,TRUE,S+ 19,,,,0,,,,,100,,,screwslosher,2,1,1,5,1,705,,splatroller,7,7,0,4,0,430,,barrelspinner,4,1,3,5,2,667,,jimuwiper,4,3,1,4,1,815,,liter4k,9,6,3,1,1,897,,longblaster,7,4,3,3,1,447,,nzap85,7,4,3,4,2,858,,bold,5,4,1,4,1,643,,silver,#1 Damage Taker,silver,#2 Turf Inker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3781,60.1,,,,3343,35.3,,,,dynamo,5,4,1,4,1,808,,sharp,6,5,1,2,3,1104,,jimuwiper,4,3,1,3,3,970,,52gal,4,3,1,3,2,899,,nzap85,0,0,0,4,3,890,,sharp,7,5,2,5,1,842,,splatcharger,4,4,0,2,0,830,,quadhopper_black,3,3,0,4,3,781,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3343,35.3,,,,3781,60.1,,,,quadhopper_black,3,3,0,4,3,781,,nzap85,0,0,0,4,3,890,,sharp,7,5,2,5,1,842,,splatcharger,4,4,0,2,0,830,,sharp,6,5,1,2,3,1104,,jimuwiper,4,3,1,3,3,970,,52gal,4,3,1,3,2,899,,dynamo,5,4,1,4,1,808,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3006,48.1,,,,2965,40.6,,,,squiclean_a,2,2,0,4,1,588,,wakaba,5,4,1,3,2,1111,,hydra,4,3,1,2,1,699,,pablo,5,4,1,9,0,608,,clashblaster,9,6,3,4,3,783,,heroshooter_replica,3,2,1,3,2,773,,52gal,7,5,2,5,1,769,,explosher,12,5,7,1,2,640,,silver,#1 Base Defender,silver,#2 Home-Base Inker,,,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,332,bravo,FALSE,S+ 19,,,,68,,,,,81,,,screwslosher,14,11,3,7,5,1499,,barrelspinner,17,10,7,5,6,1461,,jimuwiper,7,4,3,12,2,1138,,splatroller,5,5,0,11,2,889,,bold,7,6,1,9,3,1416,,splatroller,16,15,1,8,1,920,,bold,11,9,2,7,4,1613,,bottlegeyser,8,5,3,7,2,761,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,205,bravo,TRUE,S+ 50,,,,0,,,,,100,,,96gal,13,10,3,5,2,985,,hydra,3,2,1,4,2,635,,nautilus47,5,2,3,5,2,739,,sshooter,9,7,2,6,4,946,,dualsweeper,5,3,2,4,2,1298,,splatroller,12,12,0,7,2,718,,longblaster,5,4,1,5,2,649,,jimuwiper,2,1,1,5,3,759,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3190,43.2,,,,3382,50.6,,,,dynamo,5,5,0,5,1,910,,sharp,3,2,1,3,3,1096,,sharp,2,2,0,6,1,665,,splatcharger,2,2,0,7,0,519,,sshooter,7,7,0,0,3,1111,,heroshooter_replica,9,9,0,2,3,862,,drivewiper,7,5,2,5,2,809,,quadhopper_black,1,0,1,4,2,600,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,S,,,,65,,,,,64,,,clashblaster,14,11,3,8,1,985,,splatroller,21,20,1,7,4,1286,,furo,10,7,3,8,2,1176,,promodeler_mg,7,5,2,12,1,1149,,heroshooter_replica,18,15,3,11,5,1402,,longblaster,7,5,2,10,3,1052,,nzap85,12,10,2,13,0,997,,splatcharger,5,5,0,9,2,749,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3382,50.6,,,,3190,43.2,,,,quadhopper_black,1,0,1,4,2,600,,sshooter,7,7,0,0,3,1111,,heroshooter_replica,9,9,0,2,3,862,,drivewiper,7,5,2,5,2,809,,sharp,3,2,1,3,3,1096,,dynamo,5,5,0,5,1,910,,sharp,2,2,0,6,1,665,,splatcharger,2,2,0,7,0,519,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3728,37.5,,,,3959,54.3,,,,squiclean_a,4,3,1,4,1,622,,pablo,6,4,2,2,4,1058,,sshooter,7,6,1,5,1,1036,,hydra,10,7,3,3,3,1012,,lact450,2,2,0,7,3,1275,,furo,3,2,1,4,3,1026,,heroshooter_replica,1,1,0,3,2,981,,hissen,9,9,0,6,1,677,,silver,#1 Big Bubbler User,silver,First Splat!,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,83,alpha,TRUE,S,,,,100,,,,,0,,,dualsweeper,4,4,0,4,0,343,,sharp,7,5,2,1,1,715,,carbon,3,2,1,1,0,216,,hissen,3,1,2,3,0,160,,carbon,6,5,1,4,0,301,,drivewiper,2,0,2,2,2,381,,variableroller,4,4,0,2,0,352,,spygadget,0,0,0,4,0,144,,silver,#2 Overall Splatter,silver,#2 Turf Inker,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,304,bravo,FALSE,,,,,38,,,,,73,,,wakaba,11,6,5,7,5,1485,,liter4k,16,14,2,5,3,941,,dualsweeper,9,6,3,10,2,1412,,dualsweeper,8,5,3,12,2,778,,liter4k,17,15,2,4,3,971,,furo,8,7,1,7,4,1758,,jimuwiper,7,4,3,7,3,1226,,drivewiper,5,5,0,12,0,668,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,304,bravo,FALSE,,,,,38,,,,,73,,,liter4k,16,14,2,5,3,941,,dualsweeper,9,6,3,10,2,1412,,wakaba,11,6,5,7,5,1485,,dualsweeper,8,5,3,12,2,778,,liter4k,17,15,2,4,3,971,,furo,8,7,1,7,4,1758,,jimuwiper,7,4,3,7,3,1226,,drivewiper,5,5,0,12,0,668,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,305,alpha,FALSE,S+ 7,,,,54,,,,,50,,,wakaba,10,8,2,9,4,1206,,rapid,17,12,5,7,5,1345,,longblaster,15,9,6,5,6,1157,,splatroller,10,8,2,10,0,844,,sharp,13,12,1,9,5,1388,,liter4k,5,2,3,6,4,933,,sputtery,13,9,4,13,3,1021,,kelvin525,9,8,1,9,4,1014,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,61,bravo,TRUE,S+ 50,,,,0,,,,,100,,,liter4k,0,0,0,3,0,150,,wakaba,1,1,0,2,1,278,,bucketslosher,0,0,0,2,1,338,,prime,0,0,0,3,0,191,,52gal,6,6,0,1,1,338,,wakaba,1,1,0,0,1,281,,longblaster,3,2,1,0,1,260,,hydra,1,1,0,0,2,230,,,,,,,,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,300,bravo,FALSE,S,,,,43,,,,,55,,,dualsweeper,17,13,4,13,0,1298,,sharp,11,10,1,9,0,1108,,hissen,7,7,0,12,3,783,,splatroller,1,1,0,11,0,826,,wakaba,21,16,5,9,2,1635,,prime,17,11,6,9,2,724,,carbon,19,16,3,6,2,948,,splatcharger,4,4,0,15,0,604,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,4105,45.5,,,,4098,48.6,,,,dynamo,4,3,1,4,2,804,,lact450,3,3,0,1,7,1858,,splatcharger,0,0,0,3,1,761,,quadhopper_black,3,2,1,3,3,682,,sharp,5,4,1,1,4,1486,,sharp,4,4,0,2,2,915,,screwslosher,1,1,0,2,2,865,,sharp,2,2,0,3,2,832,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,4105,45.5,,,,4098,48.6,,,,quadhopper_black,3,2,1,3,3,682,,lact450,3,3,0,1,7,1858,,dynamo,4,3,1,4,2,804,,splatcharger,0,0,0,3,1,761,,sharp,5,4,1,1,4,1486,,sharp,4,4,0,2,2,915,,screwslosher,1,1,0,2,2,865,,sharp,2,2,0,3,2,832,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3284,48.0,,,,3475,44.9,,,,squiclean_a,3,3,0,2,2,792,,promodeler_mg,1,1,0,5,2,1024,,splatroller,9,9,0,4,1,805,,splatroller,6,6,0,4,3,663,,bold,9,9,0,5,4,1106,,promodeler_mg,4,3,1,7,2,971,,wakaba,2,1,1,2,1,837,,splatroller,2,2,0,5,1,561,,silver,#1 Big Bubbler User,silver,#2 Popular Target,,,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,342,alpha,FALSE,S+ 19,,,,99,,,,,56,,,screwslosher,16,15,1,9,6,1769,,barrelspinner,13,8,5,7,6,1655,,jimuwiper,8,5,3,9,1,1424,,squiclean_a,7,7,0,9,3,908,,liter4k_scope,15,13,2,6,3,1793,,spygadget,6,2,4,10,4,1312,,kelvin525,14,11,3,11,3,1104,,sshooter,10,8,2,8,4,1535,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,300,alpha,FALSE,S+ 50,,,,57,,,,,44,,,liter4k,5,3,2,6,2,686,,pablo,17,13,4,6,6,1380,,bucketslosher,7,4,3,5,5,1356,,hissen,12,8,4,8,1,895,,liter4k,7,4,3,2,5,778,,hotblaster,12,11,1,10,4,957,,wakaba,6,6,0,6,5,1505,,wakaba,4,4,0,10,4,1302,,gold,#1 Score Booster,gold,#1 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,3534,53.1,,,,3149,33.8,,,,squiclean_a,4,3,1,2,2,641,,sharp,9,7,2,3,2,1059,,maneuver,7,7,0,1,4,1046,,dualsweeper,7,3,4,2,2,788,,promodeler_mg,3,1,2,7,2,923,,splatroller,3,3,0,4,0,779,,52gal,3,2,1,5,1,752,,splatroller,2,2,0,4,2,695,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,,,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,S+ 50,,,,80,,,,,53,,,96gal,11,7,4,8,3,1156,,variableroller,17,12,5,3,6,1647,,screwslosher,12,8,4,8,3,1233,,sshooter,10,9,1,8,4,1295,,sshooter,21,18,3,8,5,1316,,jetsweeper,8,2,6,8,5,1479,,sputtery,9,6,3,11,2,1297,,liter4k,4,1,3,9,0,993,,silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,,,,,95,,,,,42,,,liter4k,11,9,2,6,1,761,,sshooter,18,16,2,6,4,1293,,barrelspinner,17,8,9,3,8,1595,,wakaba,13,9,4,6,3,1568,,variableroller,9,8,1,11,3,1376,,nzap85,8,5,3,12,2,1341,,sshooter,7,6,1,11,2,1303,,hokusai,3,2,1,8,2,1013,,silver,#2 Enemy Splatter,silver,#1 Rainmaker Stopper,,,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,kinmedai,300,alpha,FALSE,,,,,95,,,,,42,,,wakaba,13,9,4,6,3,1568,,sshooter,18,16,2,6,4,1293,,barrelspinner,17,8,9,3,8,1595,,liter4k,11,9,2,6,1,761,,variableroller,9,8,1,11,3,1376,,nzap85,8,5,3,12,2,1341,,sshooter,7,6,1,11,2,1303,,hokusai,3,2,1,8,2,1013,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,mategai,130,bravo,TRUE,S+ 15,,,,0,,,,,100,,,sharp,1,1,0,5,1,571,,longblaster,5,4,1,5,0,386,,hydra,2,1,1,4,1,491,,liter4k,1,1,0,4,0,283,,nova,9,7,2,1,0,492,,wakaba,4,2,2,2,2,719,,hydra,4,4,0,3,2,526,,liter4k,5,5,0,1,2,426,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,2950,46.2,,,,3028,44.0,,,,dynamo,7,7,0,4,2,838,,splatcharger,7,7,0,1,0,819,,wakaba,1,1,0,4,0,711,,quadhopper_black,1,1,0,5,1,582,,hokusai,3,3,0,4,3,1021,,sharp,4,3,1,3,1,724,,splatroller,6,5,1,5,0,712,,splatroller,4,3,1,4,2,571,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,alpha,,,,2950,46.2,,,,3028,44.0,,,,quadhopper_black,1,1,0,5,1,582,,dynamo,7,7,0,4,2,838,,splatcharger,7,7,0,1,0,819,,wakaba,1,1,0,4,0,711,,hokusai,3,3,0,4,3,1021,,sharp,4,3,1,3,1,724,,splatroller,6,5,1,5,0,712,,splatroller,4,3,1,4,2,571,,gold,#1 Home-Base Inker,,,,,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,143,bravo,TRUE,S+ 7,,,,0,,,,,100,,,wakaba,7,4,3,5,1,624,,clashblaster,7,4,3,6,1,496,,longblaster,6,4,2,6,1,312,,variableroller,3,1,2,6,2,739,,splatroller,12,9,3,3,2,586,,carbon,9,4,5,5,1,357,,sharp,7,4,3,2,4,836,,bamboo14mk1,7,6,1,3,4,630,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_open,hoko,yagara,40,bravo,TRUE,S,,,,0,,,,,100,,,dualsweeper,1,0,1,2,0,175,,sharp,1,1,0,2,0,148,,sharp,0,0,0,2,0,259,,hissen,0,0,0,3,0,85,,wakaba,5,5,0,0,1,358,,52gal,3,2,1,1,0,251,,sshooter,2,1,1,0,0,151,,dynamo,2,1,1,0,0,275,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,bankara_challenge,yagura,masaba,222,bravo,TRUE,,,,,0,,,,,100,,,tristringer,6,4,2,6,3,716,,52gal,9,8,1,7,2,925,,wakaba,2,2,0,9,2,632,,sharp,2,2,0,8,2,776,,liter4k,14,7,7,2,5,736,,longblaster,17,12,5,2,4,814,,jetsweeper,8,7,1,4,4,876,,sharp,9,4,5,8,3,783,,gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-11T18:00:00+00:00,1.2.1,regular,nawabari,sumeshi,180,bravo,,,,3281,36.2,,,,3469,51.3,,,,squiclean_a,2,2,0,6,1,647,,lact450,1,1,0,3,5,1272,,screwslosher,2,2,0,5,2,766,,dualsweeper,1,1,0,6,1,596,,heroshooter_replica,10,9,1,1,4,1001,,sharp,6,4,2,2,1,953,,tristringer,1,0,1,3,3,847,,hokusai,9,7,2,0,1,668,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
