# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,307,alpha,FALSE,S+ 18,,,,74,,,,,41,,,sharp,11,3,8,6,4,1127,,tristringer,11,9,2,4,5,1244,,heroshooter_replica,15,14,1,8,2,1056,,sshooter,11,10,1,10,1,955,,clashblaster,14,9,5,8,5,1024,,nova,11,8,3,9,0,1229,,screwslosher,8,7,1,10,3,1056,,variableroller,5,4,1,9,4,949,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,214,bravo,TRUE,,,,,0,,,,,100,,,sharp,5,4,1,8,1,834,,sharp,6,4,2,7,2,954,,heroshooter_replica,5,4,1,7,1,665,,screwslosher,4,4,0,4,2,962,,barrelspinner,6,2,4,5,4,1262,,sharp,12,10,2,4,4,977,,splatroller,7,6,1,1,3,700,,sshooter,9,8,1,6,2,713,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,68,alpha,TRUE,,,,,100,,,,,0,,,sshooter,1,1,0,1,0,204,,sharp,7,5,2,1,1,469,,nautilus47,6,5,1,0,1,378,,hissen,5,1,4,0,1,264,,dualsweeper,1,0,1,2,2,415,,sshooter,1,1,0,4,0,210,,sshooter,1,1,0,3,1,295,,variableroller,0,0,0,3,1,377,,silver,#1 Ink Consumer,,,,,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3340,56.7,,,,3129,33.5,,,,52gal,8,7,1,1,3,754,,lact450,2,2,0,2,4,1012,,furo,5,4,1,1,3,989,,furo,3,1,2,4,0,585,,nzap85,2,1,1,3,3,1150,,heroshooter_replica,7,7,0,4,4,911,,hydra,1,0,1,3,2,622,,pablo,0,0,0,4,1,446,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,303,alpha,FALSE,S+ 10,,,,64,,,,,25,,,hydra,13,9,4,5,4,1094,"{""run_speed_up"":2,""swim_speed_up"":1.5,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",kelvin525,13,12,1,8,3,979,"{""ink_saver_main"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",dualsweeper,12,10,2,9,5,1525,"{""ink_saver_sub"":2.3,""ink_saver_main"":1,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3}",52gal,8,7,1,9,2,1058,"{""ink_recovery_up"":1.3,""ink_resistance_up"":1,""intensify_action"":0.9,""sub_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true}",variableroller,10,8,2,7,7,1774,"{""special_charge_up"":2,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",sputtery,10,8,2,10,4,1008,"{""swim_speed_up"":1.9,""ninja_squid"":true,""stealth_jump"":true}",splatscope,8,7,1,11,0,889,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""quick_respawn"":0.6,""run_speed_up"":0.6,""swim_speed_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true}",pablo,9,8,1,10,6,967,"{""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S+ 50,,,,34,,,,,96,,,sharp,12,5,7,9,4,872,,sputtery,16,12,4,10,4,1146,,sshooter,15,12,3,6,3,1070,,tristringer,11,6,5,5,4,881,,sshooter,12,12,0,8,3,1260,,bold,6,5,1,9,3,1321,,liter4k,5,4,1,9,0,748,,carbon,10,9,1,9,0,573,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,bravo,,,,3549,43.1,,,,3556,49.2,,,,liter4k,3,2,1,3,2,820,,dualsweeper,5,4,1,3,2,941,,sharp,4,4,0,2,2,897,,heroshooter_replica,4,4,0,3,2,891,,bold,4,4,0,6,2,1077,,bold,0,0,0,5,1,876,,wakaba,4,4,0,0,1,814,,52gal,3,3,0,3,2,789,,silver,#2 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,99,alpha,TRUE,S+ 7,,,,100,,,,,0,,,hydra,5,4,1,1,2,401,,pablo,3,1,2,2,4,589,,splatroller,5,4,1,3,1,251,,sshooter,3,3,0,3,1,292,,sharp,5,4,1,3,0,445,,quadhopper_black,4,3,1,4,0,315,,liter4k_scope,1,1,0,1,1,392,,sharp,1,1,0,4,1,337,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_open,yagura,yagara,300,bravo,FALSE,,,,,35,,,,,43,,,sshooter,12,10,2,9,2,1073,,longblaster,6,4,2,9,2,607,,splatcharger,10,10,0,2,1,1048,,sshooter,7,6,1,10,0,879,,liter4k_scope,17,13,4,3,4,1090,,clashblaster,13,12,1,8,2,758,,clashblaster,5,4,1,10,2,720,,52gal,1,1,0,9,2,789,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_open,yagura,yagara,304,bravo,FALSE,S+ 10,,,,60,,,,,86,,,hydra,14,11,3,8,5,1027,"{""run_speed_up"":2,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,9,5,4,6,6,1686,"{""swim_speed_up"":3.2,""ink_recovery_up"":1.3,""ink_saver_main"":0.6,""intensify_action"":0.6}",52gal,5,5,0,9,6,1302,"{""quick_respawn"":1.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",heroshooter_replica,1,1,0,11,2,957,"{""ink_recovery_up"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",explosher,21,10,11,4,5,1510,"{""ink_saver_main"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",variableroller,9,8,1,4,8,1808,"{""special_charge_up"":1,""special_power_up"":1,""tenacity"":true}",sharp,15,13,2,8,4,1312,"{""quick_respawn"":2.2,""swim_speed_up"":1.9,""ink_resistance_up"":1,""ink_saver_sub"":0.6}",liter4k,4,3,1,6,2,656,"{""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,A,,,,2,,,,,86,,,furo,15,11,4,9,3,1076,"{""ink_recovery_up"":1,""ink_saver_main"":1,""quick_respawn"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",dualsweeper,15,10,5,12,0,802,"{""ink_saver_sub"":2.3,""intensify_action"":1.3,""ink_saver_main"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",52gal,9,7,2,6,5,1371,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,14,9,5,12,1,885,"{""ink_saver_sub"":1.3,""special_charge_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",variableroller,18,18,0,7,2,1275,"{""swim_speed_up"":2.9,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sharp,6,3,3,9,1,968,"{""ink_resistance_up"":2.9,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,12,10,2,10,2,1050,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.9,""special_charge_up"":0.9,""swim_speed_up"":0.3}",hissen,11,8,3,12,0,661,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,300,alpha,FALSE,S+ 50,,,,65,,,,,40,,,furo,7,4,3,9,4,1513,,quadhopper_black,17,16,1,12,2,996,,nzap85,13,7,6,9,4,1338,,52gal,17,13,4,6,4,1321,,hydra,13,7,6,4,5,1247,,heroshooter_replica,13,11,2,9,4,1387,,quadhopper_black,13,10,3,15,4,1200,,sshooter,9,8,1,12,2,1012,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,regular,nawabari,mategai,180,alpha,,,,3509,58.0,,,,3161,35.2,,,,dualsweeper,9,8,1,4,2,847,"{""quick_respawn"":0.9,""ink_saver_sub"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",wakaba,7,6,1,1,2,1286,"{""ink_saver_main"":3,""run_speed_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,5,5,0,5,1,787,"{""ink_saver_main"":2.3,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3}",prime,4,1,3,0,2,589,"{""ink_recovery_up"":1.9,""ink_saver_main"":1.9,""swim_speed_up"":1.9}",bold,1,1,0,3,3,1078,"{""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,6,1,5,3,884,"{""ink_saver_main"":1,""quick_respawn"":1,""run_speed_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",quadhopper_black,0,0,0,6,1,673,"{""sub_resistance_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""stealth_jump"":true,""thermal_ink"":true}",sshooter,4,3,1,6,0,526,"{""swim_speed_up"":1.6,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_open,yagura,yagara,123,alpha,TRUE,S+ 7,,,,100,,,,,0,,,quadhopper_black,8,5,3,3,1,477,"{""quick_respawn"":2.2,""intensify_action"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",barrelspinner,11,7,4,1,3,675,"{""run_speed_up"":3.2,""ink_resistance_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_saver"":0.3}",hissen,3,1,2,2,0,384,"{""ink_saver_main"":1.6,""intensify_action"":1,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true}",52gal,7,5,2,0,3,613,"{""swim_speed_up"":2.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",liter4k,4,3,1,3,1,428,"{""swim_speed_up"":3.8,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""respawn_punisher"":true}",wakaba,2,1,1,3,1,565,"{""ink_saver_sub"":2,""sub_power_up"":1.6,""ink_saver_main"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",hotblaster,1,0,1,6,0,334,"{""special_charge_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,2,2,0,6,0,350,"{""swim_speed_up"":1.9,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Reefslider User,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3264,53.0,,,,3242,35.5,,,,dualsweeper,3,3,0,4,2,844,,furo,4,3,1,0,3,1088,,splatroller,10,9,1,4,0,677,,sshooter,1,0,1,4,1,655,,furo,3,3,0,2,3,913,,sharp,1,1,0,4,1,845,,sharp,1,1,0,3,2,762,,52gal,7,6,1,6,2,722,,silver,#1 Base Defender,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_open,yagura,yagara,302,alpha,FALSE,,,,,61,,,,,60,,,wakaba,5,4,1,8,4,1310,"{""quick_super_jump"":1.5,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,15,15,0,11,1,827,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,7,4,3,6,4,1487,"{""swim_speed_up"":2.2,""sub_resistance_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,12,5,7,7,3,1262,"{""swim_speed_up"":2.2,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,15,14,1,6,5,1386,"{""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",wakaba,7,5,2,5,6,1557,"{""ink_saver_sub"":2,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""intensify_action"":0.3}",screwslosher,12,6,6,8,3,1232,"{""swim_speed_up"":1.5,""run_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nova,11,7,4,9,1,724,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,253,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,5,3,2,4,4,1274,"{""sub_power_up"":1,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""ninja_squid"":true}",maneuver,10,8,2,5,2,926,"{""swim_speed_up"":2.5,""intensify_action"":1.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",wakaba,4,4,0,6,2,1073,"{""ink_saver_sub"":2.6,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",hissen,8,7,1,9,0,630,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k_scope,11,9,2,3,4,1115,"{""ink_saver_main"":2.2,""quick_super_jump"":1,""respawn_punisher"":true}",screwslosher,7,4,3,7,3,859,"{""special_saver"":1.3,""sub_power_up"":1,""sub_resistance_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3}",prime,7,5,2,5,4,1165,"{""special_charge_up"":2,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",hotblaster,8,6,2,7,2,746,"{""swim_speed_up"":1.9,""intensify_action"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,243,alpha,TRUE,S+ 2,,,,100,,,,,0,,,sharp,8,6,2,4,3,1147,"{""run_speed_up"":1,""swim_speed_up"":1,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",furo,5,4,1,6,3,1125,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",hydra,9,9,0,5,3,847,"{""run_speed_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""sub_resistance_up"":0.6}",explosher,7,1,6,6,3,909,"{""swim_speed_up"":1.3,""quick_respawn"":1,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true}",nzap85,9,6,3,6,4,1119,"{""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""special_power_up"":1,""intensify_action"":0.9,""quick_respawn"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",nzap85,7,7,0,7,2,1154,"{""swim_speed_up"":3.6,""special_power_up"":0.3}",wakaba,2,2,0,3,4,1311,"{""ink_saver_sub"":3.2,""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",longblaster,8,6,2,4,4,778,"{""intensify_action"":1.3,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Turf Inker,gold,#1 Popular Target,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,326,bravo,FALSE,S+ 40,,,,41,,,,,64,,,screwslosher,10,9,1,13,3,1304,"{""special_saver"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,18,17,1,8,2,1117,"{""intensify_action"":1,""swim_speed_up"":1,""special_power_up"":0.9,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,9,5,4,9,4,1357,"{""special_charge_up"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",dualsweeper,10,4,6,9,4,1269,"{""ink_saver_main"":1.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k_scope,11,6,5,7,5,1560,"{""ink_saver_main"":2.8,""ink_recovery_up"":1,""run_speed_up"":1,""sub_resistance_up"":0.9}",hissen,15,11,4,8,4,1156,"{""sub_power_up"":3.3,""run_speed_up"":0.3}",sshooter,12,11,1,11,5,1264,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,11,10,1,9,3,970,"{""swim_speed_up"":3.7,""ninja_squid"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,namero,305,bravo,FALSE,,,,,52,,,,,66,,,wakaba,13,8,5,10,2,1155,,wakaba,9,6,3,8,4,1313,,wakaba,11,9,2,9,2,1185,,screwslosher,7,5,2,9,2,928,,kelvin525,18,16,2,7,5,1195,,52gal,17,13,4,9,4,1195,,tristringer,6,2,4,3,5,1072,,sharp,6,5,1,9,2,1220,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,,,,,63,,,,,52,,,sshooter,9,8,1,10,2,1041,,hissen,22,19,3,9,2,1133,,sharp,18,10,8,7,2,1462,,nautilus47,7,4,3,9,1,714,,hokusai,15,12,3,15,0,777,,sshooter,12,10,2,6,3,1258,,bold,8,6,2,10,1,1366,,sshooter,9,7,2,10,1,918,,silver,#2 Popular Target,silver,#1 Ink Consumer,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,300,alpha,FALSE,,,,,49,,,,,48,,,maneuver,8,5,3,9,1,914,,kelvin525,14,9,5,8,1,837,,lact450,7,4,3,4,7,2113,,dualsweeper,10,9,1,5,4,1207,,hokusai,8,6,2,7,0,869,,explosher,7,4,3,4,6,1823,,hissen,10,7,3,7,3,1182,,sshooter,9,9,0,9,1,959,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,bravo,,,,3360,34.5,,,,3468,56.2,,,,explosher,4,3,1,1,3,973,,promodeler_mg,0,0,0,5,0,896,,tristringer,5,2,3,1,3,824,,bottlegeyser,1,1,0,5,1,667,,maneuver,3,2,1,0,3,997,,screwslosher,6,5,1,2,3,960,,furo,3,3,0,1,3,955,,longblaster,3,2,1,3,2,556,,gold,#1 Popular Target,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_challenge,hoko,sumeshi,96,alpha,TRUE,,,,,100,,,,,0,,,splatroller,1,0,1,5,0,234,,furo,5,3,2,2,2,683,,bold,4,4,0,2,0,482,,hydra,2,2,0,2,0,259,,variableroller,6,5,1,2,2,499,,sharp,1,1,0,0,0,740,,clashblaster,3,3,0,3,0,296,,wakaba,2,2,0,4,1,410,,silver,#2 Splat Assister,,,,,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,bankara_open,yagura,yunohana,205,alpha,TRUE,S+ 7,,,,100,,,,,0,,,hydra,9,4,5,5,1,389,,sshooter,21,17,4,5,2,949,,splatroller,7,7,0,5,2,518,,splatcharger,6,4,2,3,3,568,,variableroller,11,10,1,5,3,942,,wakaba,5,1,4,8,1,584,,splatcharger,2,2,0,8,1,372,,splatroller,4,4,0,11,1,511,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-17T14:00:00+00:00,1.2.1,regular,nawabari,kinmedai,180,alpha,,,,3753,49.7,,,,3545,37.5,,,,dualsweeper,1,1,0,4,4,1045,,lact450,1,1,0,1,6,1363,,heroshooter_replica,3,3,0,7,0,719,,dualsweeper,4,3,1,7,1,626,,dualsweeper,7,6,1,1,4,1125,,52gal,4,4,0,0,4,1106,,hydra,7,5,2,3,2,820,,splatcharger,5,3,2,4,1,494,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Wave Breaker User,
