# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,4118,55.9,,,,3992,38.8,,,,screwslosher,4,4,0,3,3,1027,,wakaba,6,6,0,4,3,1175,,bold,2,2,0,2,4,1081,,sshooter,1,0,1,1,3,835,,furo,5,3,2,3,4,1325,,promodeler_mg,1,1,0,3,4,1292,,sharp,4,4,0,5,2,866,,liter4k,2,2,0,1,1,509,,silver,#1 Base Defender,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,FALSE,,,3729,47.3,,,,3639,41.1,,,,wakaba,7,7,0,5,2,983,"{""ink_saver_sub"":3.5,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",52gal,5,5,0,1,3,1034,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sharp,6,3,3,2,3,1018,"{""ink_resistance_up"":1.3,""run_speed_up"":1.3,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",clashblaster,8,3,5,3,3,694,"{""ink_saver_main"":1.2,""ink_resistance_up"":1,""sub_resistance_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",lact450,3,2,1,7,3,964,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""intensify_action"":0.3,""ability_doubler"":true}",nzap85,4,2,2,4,3,928,"{""swim_speed_up"":2.3,""ink_resistance_up"":1.2,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""ability_doubler"":true}",sshooter,8,5,3,5,2,875,"{""swim_speed_up"":1.3,""ink_saver_sub"":1.2,""quick_super_jump"":0.9,""intensify_action"":0.6,""ability_doubler"":true,""stealth_jump"":true}",dynamo,2,1,1,3,3,872,"{""ink_recovery_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true,""object_shredder"":true}",silver,First Splat!,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3686,60.9,,,,3179,32.8,,,,screwslosher,13,7,6,5,2,854,,sshooter,11,9,2,1,4,1007,,soytuber,2,1,1,0,4,982,,sharp,11,7,4,3,2,843,,heroshooter_replica,2,2,0,5,3,1025,,bottlegeyser,2,2,0,5,1,923,,bold,3,2,1,6,1,696,,splatroller,3,3,0,8,0,535,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,bravo,,,1886.6,3503,35.7,,,,3765,54.0,,,,screwslosher,2,2,0,5,2,924,,sharp,3,1,2,6,2,983,,sshooter,2,2,0,7,1,837,,furo,1,1,0,7,1,759,,sharp,7,5,2,2,2,1125,,explosher,10,4,6,1,3,1007,,sshooter,11,8,3,1,3,907,,hissen,10,8,2,2,1,726,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,3728,51.0,,,,3572,44.2,,,,wakaba,6,5,1,3,2,680,,lact450,7,3,4,0,6,1365,,dualsweeper,4,2,2,1,3,941,,sharp,4,2,2,4,1,742,,52gal,1,1,0,5,3,1134,,bold,3,2,1,3,2,1060,,hydra,4,3,1,2,3,902,,clashblaster,3,2,1,2,1,476,,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3959,47.2,,,,3941,43.3,,,,52gal,15,14,1,4,4,1221,,furo,5,5,0,2,3,1090,,nzap85,6,4,2,2,3,985,,variableroller,0,0,0,5,2,663,,furo,9,9,0,6,3,1087,,nautilus47,4,3,1,4,2,1029,,promodeler_mg,1,1,0,6,2,1009,,lact450,1,0,1,7,1,816,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,4169,51.8,,,,3925,43.2,,,,sshooter,6,5,1,3,3,880,,splatspinner,7,6,1,1,4,1186,,bold,6,4,2,1,3,1099,,96gal,2,2,0,3,0,1004,,wakaba,1,1,0,3,2,1122,,jimuwiper,4,3,1,5,1,995,,pablo,3,3,0,6,2,907,,wakaba,1,1,0,3,3,901,,silver,#2 Overall Splatter,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,,,,3608,37.6,,,,3811,51.2,,,,splatroller,4,3,1,4,2,1005,,wakaba,3,2,1,5,3,932,,wakaba,6,5,1,9,1,904,,screwslosher,3,3,0,4,1,767,,wakaba,9,7,2,1,4,1421,,hokusai,10,9,1,5,0,871,,hissen,5,4,1,4,2,848,,splatroller,4,2,2,3,1,671,,gold,#1 Splat Assister,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,4366,57.7,,,,3866,37.7,,,,wakaba,4,4,0,4,2,1005,,lact450,5,4,1,2,5,1489,,bold,1,1,0,5,4,1137,,pablo,4,3,1,6,2,735,,sharp,6,3,3,3,3,1041,,lact450,4,4,0,3,3,1016,,spygadget,5,3,2,3,3,1006,,pablo,9,7,2,3,3,803,,gold,#1 Enemy Splatter,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3788,51.4,,,,3637,37.4,,,,96gal,5,5,0,4,1,724,,sharp,8,4,4,1,4,1321,,barrelspinner,11,9,2,2,4,904,,nzap85,8,5,3,4,3,839,,wakaba,2,1,1,4,3,1143,,hydra,3,2,1,2,4,1005,,variableroller,7,7,0,10,1,771,,maneuver,1,1,0,7,3,718,,silver,#2 Super Jump Spot,silver,#1 Ink Vac User,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,zatou,180,alpha,,,1653.6,3957,56.1,,,,3856,39.4,,,,hissen,5,3,2,4,2,720,,wakaba,3,3,0,1,1,1374,,sshooter,7,6,1,3,2,932,,wakaba,7,5,2,3,3,931,,52gal,1,1,0,4,3,1150,,sshooter,5,4,1,5,4,1005,,hissen,3,3,0,4,3,950,,nzap85,3,3,0,4,2,751,,gold,#1 Splat Assister,silver,First Splat!,,,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,zatou,180,alpha,,,2530.2,3998,53.9,,,,3790,41.9,,,,screwslosher,7,5,2,4,2,889,,sharp,4,2,2,2,2,1121,,sharp,7,4,3,2,3,1031,,splatroller,8,7,1,1,3,957,,sharp,2,2,0,3,3,1207,,sharp,2,2,0,4,2,1060,,screwslosher,3,1,2,4,3,1020,,splatroller,4,4,0,7,1,503,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,3665,64.3,,,,2974,26.6,,,,screwslosher,13,11,2,5,1,866,,wakaba,3,2,1,4,4,1281,,prime,3,2,1,3,2,814,,bottlegeyser,6,4,2,3,2,704,,sshooter,4,3,1,5,1,793,,liter4k_scope,4,4,0,2,2,762,,splatroller,3,2,1,6,2,719,,hydra,6,6,0,6,1,700,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,4238,58.0,,,,3932,37.1,,,,wakaba,6,4,2,2,3,999,,wakaba,6,5,1,2,3,1454,,furo,2,1,1,3,3,993,,barrelspinner,4,1,3,3,2,792,,lact450,2,2,0,3,4,1275,,screwslosher,2,1,1,3,3,940,,wakaba,1,1,0,4,2,895,,96gal,6,6,0,2,1,822,,gold,#1 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3925,53.4,,,,3803,40.3,,,,nzap85,13,9,4,3,4,1179,,promodeler_mg,5,4,1,4,3,1140,,bold,1,1,0,4,3,859,,nzap85,4,3,1,3,2,747,,52gal,6,6,0,2,4,1295,,furo,3,3,0,4,2,938,,bold,4,2,2,6,3,800,,jetsweeper,3,3,0,5,1,770,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,alpha,,,,3921,52.8,,,,4012,40.9,,,,heroshooter_replica,8,6,2,6,2,858,,52gal,5,2,3,4,3,1138,,screwslosher,8,6,2,2,2,1035,,sharp,5,4,1,2,3,890,,l3reelgun,3,3,0,5,2,1116,,sharp,5,3,2,5,2,1097,,sharp,9,8,1,3,2,1002,,screwslosher,2,0,2,5,2,797,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3606,48.5,,,,3771,43.7,,,,wakaba,1,1,0,4,2,847,,52gal,9,9,0,3,4,1119,,pablo,1,1,0,5,2,860,,52gal,3,2,1,6,1,780,,lact450,2,2,0,4,4,1107,,screwslosher,12,10,2,3,2,1016,,sharp,6,3,3,2,3,905,,variableroller,3,3,0,4,2,743,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,bravo,,,,3906,43.8,,,,3850,50.0,,,,lact450,2,2,0,6,2,1089,,bold,5,5,0,6,4,1107,,nautilus47,4,3,1,3,2,985,,carbon,4,4,0,6,1,725,,bucketslosher,10,7,3,2,4,1268,,promodeler_mg,2,1,1,3,2,968,,maneuver,5,3,2,3,2,888,,variableroller,11,10,1,6,2,726,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,zatou,180,alpha,,,1899.0,3846,60.6,,,,3561,31.9,,,,soytuber,4,3,1,0,5,1107,,wakaba,6,4,2,4,3,1135,,sshooter,5,5,0,3,3,1016,,tristringer,2,2,0,1,2,588,,wakaba,2,2,0,2,4,1384,,52gal,3,3,0,3,3,814,,tristringer,2,1,1,5,2,712,,squiclean_a,3,2,1,4,0,651,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,4563,53.5,,,,4255,38.9,,,,soytuber,2,1,1,1,4,1029,,wakaba,7,7,0,2,4,1371,,wakaba,3,3,0,2,3,1178,,dynamo,0,0,0,0,4,985,,lact450,2,2,0,0,7,1770,,furo,1,1,0,4,3,1044,,hydra,2,2,0,3,3,824,,liter4k,0,0,0,4,0,617,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,alpha,,,1873.9,4283,52.6,,,,3955,40.0,,,,dualsweeper,4,3,1,4,2,961,,wakaba,3,3,0,4,3,1150,,sharp,5,4,1,1,3,1103,,barrelspinner,11,6,5,3,3,1069,,wakaba,8,7,1,2,4,1389,,52gal,2,2,0,6,2,918,,barrelspinner,2,0,2,3,2,848,,dualsweeper,4,3,1,5,2,800,,silver,#2 Home-Base Inker,silver,First Splat!,silver,#2 Splat Assister,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,alpha,FALSE,,1577.8,4090,53.7,,,,4005,41.6,,,,jimuwiper,2,1,1,1,3,984,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",promodeler_mg,5,3,2,6,3,1160,"{""ink_resistance_up"":1.2,""swim_speed_up"":1,""intensify_action"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",promodeler_mg,6,5,1,5,2,1033,"{""swim_speed_up"":2,""intensify_action"":0.9,""run_speed_up"":0.9,""special_saver"":0.6,""ability_doubler"":true}",52gal,7,7,0,4,3,913,"{""intensify_action"":1.6,""special_charge_up"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",bold,7,7,0,4,2,1193,"{""swim_speed_up"":2,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",sharp,3,3,0,4,2,1059,"{""ink_saver_main"":1.9,""intensify_action"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ninja_squid"":true}",drivewiper,3,1,2,2,3,1010,"{""swim_speed_up"":2,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6}",nzap85,6,5,1,6,1,743,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,zatou,180,bravo,,,1778.4,3496,44.0,,,,3585,51.5,,,,wakaba,4,4,0,3,3,1139,,sharp,6,5,1,4,2,1173,,sharp,3,0,3,5,1,701,,liter4k,6,5,1,2,1,483,,wakaba,5,4,1,3,3,1208,,sshooter,5,5,0,4,3,955,,promodeler_mg,3,3,0,2,3,898,,splatscope,1,1,0,5,1,524,,silver,#1 Ink Consumer,silver,#1 Big Bubbler User,silver,#2 Turf Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,bravo,,,,3455,37.6,,,,3943,57.5,,,,liter4k,4,3,1,1,3,934,,sshooter,3,3,0,1,2,1037,,tristringer,4,4,0,2,3,872,,clashblaster,4,2,2,3,2,612,,lact450,2,2,0,2,6,1547,,sshooter,4,3,1,2,2,868,,bold,2,1,1,5,2,786,,promodeler_mg,2,1,1,3,2,742,,gold,#1 Overall Splatter,silver,#1 Ink Consumer,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,bravo,,,,3304,27.5,,,,3693,67.5,,,,nzap85,3,2,1,7,1,855,,sharp,1,1,0,7,1,935,,sharp,6,4,2,6,1,772,,sshooter,7,6,1,7,1,742,,jimuwiper,7,5,2,3,3,1118,,sharp,6,3,3,2,3,933,,hissen,10,6,4,3,2,918,,52gal,15,13,2,6,2,724,,silver,#2 Turf Inker,silver,#2 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,zatou,180,alpha,,,1961.6,3964,56.3,,,,3828,39.4,,,,bold,6,5,1,1,3,1284,,sharp,7,6,1,3,3,968,,quadhopper_black,7,6,1,3,2,860,,heroshooter_replica,6,4,2,4,2,852,,52gal,5,5,0,5,3,1157,,l3reelgun,0,0,0,6,4,1045,,sshooter,2,2,0,4,3,958,,sputtery,4,4,0,6,2,668,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,bravo,,,,3311,43.6,,,,3436,51.7,,,,sharp,4,4,0,5,1,864,,52gal,3,2,1,5,2,950,,wakaba,4,2,2,3,3,944,,splatroller,3,3,0,7,1,553,,52gal,4,2,2,3,3,935,,liter4k,6,5,1,0,1,884,,nzap85,7,3,4,5,1,842,,hotblaster,10,10,0,3,2,775,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,bravo,,,,3676,44.3,,,,3776,49.4,,,,sharp,6,5,1,1,3,1006,,screwslosher,5,3,2,2,3,1000,,sharp,2,2,0,3,1,872,,sputtery,3,2,1,5,2,798,,nzap85,5,4,1,2,4,1061,,wakaba,1,1,0,4,2,933,,wakaba,3,3,0,4,3,912,,barrelspinner,4,3,1,2,3,870,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,bravo,,,2132.1,3843,42.2,,,,4116,51.4,,,,dualsweeper,5,3,2,7,2,852,,sshooter,3,2,1,5,4,1147,,hissen,3,3,0,4,3,971,,sharp,0,0,0,2,1,873,,wakaba,10,8,2,2,4,1133,,bold,3,2,1,4,4,1108,,screwslosher,11,7,4,1,3,963,,dualsweeper,3,1,2,1,3,912,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,3927,54.2,,,,3685,39.4,,,,wakaba,4,3,1,2,3,1065,,wakaba,7,6,1,2,2,1024,,52gal,6,5,1,2,3,965,,sharp,4,2,2,3,2,873,,pablo,1,0,1,5,3,1304,,hydra,2,1,1,3,3,965,,heroshooter_replica,4,4,0,5,1,768,,liter4k,5,4,1,3,1,648,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,4248,56.0,,,,4118,40.5,,,,lact450,2,0,2,0,5,1231,,furo,7,6,1,2,3,1182,,bold,6,5,1,5,3,926,,hydra,6,6,0,2,3,909,,lact450,2,0,2,5,4,1289,,furo,5,4,1,4,3,1116,,furo,2,2,0,5,2,864,,sharp,3,3,0,3,3,849,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,4278,50.6,,,,4014,40.7,,,,lact450,4,2,2,4,3,1165,,variableroller,4,3,1,3,3,1163,,lact450,5,4,1,2,4,979,,lact450,3,3,0,2,4,971,,bold,7,7,0,2,3,1390,,sshooter,2,2,0,2,4,1013,,sharp,1,0,1,5,2,836,,variableroller,1,1,0,3,1,775,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3793,46.9,,,,3709,44.8,,,,quadhopper_black,8,8,0,2,3,1032,,dualsweeper,5,2,3,3,3,1048,,52gal,6,5,1,4,2,942,,wakaba,2,2,0,4,1,771,,lact450,4,2,2,5,3,1082,,screwslosher,2,2,0,4,3,979,,52gal,5,4,1,5,3,875,,splatroller,5,5,0,3,2,773,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,,,,3207,31.6,,,,3624,59.4,,,,parashelter,6,5,1,5,1,749,,bold,2,2,0,7,3,945,,prime,2,2,0,6,2,762,,wakaba,1,1,0,5,1,751,,sharp,6,4,2,1,2,1049,,variableroller,10,9,1,3,2,977,,wakaba,8,8,0,5,1,827,,liter4k,5,2,3,1,3,771,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,FALSE,,,3681,33.2,,,,4144,59.7,,,,wakaba,5,4,1,3,4,1216,"{""ink_saver_sub"":3.5,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""ability_doubler"":true}",bold,4,3,1,2,4,1088,"{""swim_speed_up"":1.3,""ink_recovery_up"":1.2,""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",sharp,4,4,0,5,2,995,"{""ink_saver_main"":1.6,""ink_resistance_up"":1.5,""swim_speed_up"":1,""ink_saver_sub"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true}",liter4k,5,2,3,3,1,382,"{""ink_recovery_up"":1.3,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",promodeler_mg,2,2,0,3,3,1219,"{""swim_speed_up"":1.6,""special_charge_up"":1,""special_power_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sshooter,7,5,2,4,2,1178,"{""quick_respawn"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ability_doubler"":true,""comeback"":true}",lact450,1,1,0,1,3,975,"{""quick_respawn"":1.3,""ink_saver_main"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sputtery,5,5,0,5,2,772,"{""special_power_up"":1.6,""ink_resistance_up"":1.2,""special_saver"":1,""special_charge_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3746,53.1,,,,3594,38.7,,,,sshooter,2,2,0,3,3,938,,splatspinner,0,0,0,4,4,1055,,bold,4,4,0,6,2,924,,96gal,3,3,0,4,1,829,,pablo,4,3,1,2,4,1097,,kugelschreiber,3,3,0,3,3,865,,liter4k,8,5,3,1,2,864,,kelvin525,6,6,0,3,2,768,,gold,#1 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,alpha,,,,3846,57.0,,,,3723,33.3,,,,splatroller,4,4,0,4,2,779,,wakaba,2,1,1,3,3,1112,,wakaba,12,10,2,5,3,985,,screwslosher,7,5,2,2,3,970,,lact450,0,0,0,6,3,1159,,variableroller,5,5,0,4,3,938,,maneuver,9,8,1,5,2,847,,heroshooter_replica,1,1,0,5,1,779,,silver,#1 Ground Traveler,silver,#2 Home-Base Inker,,,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,3524,56.8,,,,3367,33.3,,,,96gal,2,2,0,2,2,875,,sharp,13,10,3,4,4,1147,,nzap85,6,3,3,5,2,811,,barrelspinner,9,8,1,1,2,691,,sputtery,2,2,0,8,2,971,,screwslosher,4,4,0,5,3,941,,wakaba,3,1,2,4,2,884,,hydra,6,5,1,6,1,571,,silver,#2 Turf Inker,,,,,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_challenge,nawabari,yagara,180,alpha,,,1962.0,4282,51.5,,,,3991,41.5,,,,sharp,6,3,3,3,3,923,,sharp,11,10,1,0,2,1325,,bamboo14mk1,4,3,1,1,4,1019,,barrelspinner,6,2,4,3,2,1015,,wakaba,1,0,1,2,2,1105,,hydra,4,4,0,4,3,1079,,squiclean_a,3,3,0,6,1,942,,bold,0,0,0,6,2,865,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,zatou,180,alpha,,,,3970,64.1,,,,3420,32.2,,,,wakaba,5,5,0,5,2,763,,explosher,1,1,0,0,4,1160,,52gal,11,9,2,2,4,1149,,wakaba,2,1,1,1,2,898,,furo,1,0,1,5,3,946,,pablo,3,3,0,1,4,889,,furo,5,3,2,5,2,873,,promodeler_mg,3,2,1,5,1,712,,silver,#1 Ground Traveler,silver,#1 Big Bubbler User,silver,First Splat!,
Drizzle Season 2022,2022-11-13T14:00:00+00:00,1.2.1,splatfest_open,nawabari,yagara,180,bravo,,,,3807,40.3,,,,4060,52.1,,,,dualsweeper,2,1,1,3,1,923,,52gal,1,1,0,3,4,1005,,variableroller,2,2,0,5,3,991,,sputtery,3,2,1,4,2,888,,wakaba,0,0,0,2,3,1153,,screwslosher,11,10,1,0,3,1054,,lact450,1,1,0,2,4,1028,,dualsweeper,7,4,3,2,2,825,,gold,#1 Enemy-Base Inker,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
