# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,302,alpha,FALSE,,,,,78,,,,,77,,,splatroller,19,14,5,11,4,1015,,wakaba,12,8,4,6,6,1560,,nzap85,16,8,8,8,5,1293,,prime,12,7,5,7,5,1164,,carbon,15,13,2,13,2,823,,wakaba,10,8,2,6,7,1779,,52gal,9,7,2,10,5,1220,,maneuver,6,4,2,9,4,1245,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,101,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,2,2,0,3,1,375,,variableroller,9,8,1,0,2,576,,dualsweeper,5,1,4,0,1,351,,liter4k,3,3,0,0,1,260,,wakaba,2,1,1,2,2,590,,longblaster,1,1,0,4,1,294,,liter4k,1,1,0,3,1,247,,dualsweeper,0,0,0,5,0,280,,silver,#2 Turf Inker,,,,,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3905,44.6,,,,4005,49.8,,,,sshooter,3,3,0,3,1,817,,lact450,1,0,1,1,4,1222,,hydra,5,5,0,2,3,1005,,wakaba,1,1,0,5,2,861,,sharp,4,4,0,3,3,1103,,hydra,2,2,0,1,4,1029,,bold,2,2,0,3,2,1006,,pablo,5,3,2,2,2,867,,silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3466,41.9,,,,3526,47.4,,,,nautilus47,2,1,1,3,2,754,,wakaba,0,0,0,7,2,988,,spygadget,5,4,1,6,3,892,,sharp,2,2,0,5,2,832,,lact450,6,6,0,5,4,1253,,barrelspinner,15,8,7,0,3,992,,barrelspinner,9,3,6,1,2,772,,splatscope,6,4,2,1,1,509,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,127,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,9,9,0,3,2,639,,bold,2,1,1,1,4,889,,splatroller,7,4,3,2,1,479,,screwslosher,2,2,0,4,1,471,,liter4k,6,4,2,2,2,463,,variableroller,3,3,0,3,3,855,,bold,2,2,0,5,3,587,,explosher,0,0,0,6,1,550,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,bravo,,,,3060,38.7,,,,3399,51.1,,,,longblaster,5,5,0,3,1,586,,furo,3,1,2,4,2,890,,variableroller,1,1,0,2,3,856,,dualsweeper,3,3,0,6,2,728,,screwslosher,2,2,0,3,3,944,,barrelspinner,5,4,1,2,3,897,,hydra,2,2,0,1,3,845,,nova,7,7,0,4,0,713,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,317,alpha,FALSE,,,,,99,,,,,38,,,dualsweeper,13,9,4,8,3,1243,,nzap85,23,17,6,8,1,1364,,bold,6,6,0,14,1,1116,,wakaba,8,6,2,12,3,1302,,sharp,23,19,4,10,3,1359,,wakaba,16,14,2,7,4,1679,,variableroller,7,6,1,11,2,1000,,campingshelter,5,2,3,10,0,1169,,silver,#2 Overall Splatter,silver,#2 Score Booster,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,304,alpha,FALSE,,,,,72,,,,,41,,,52gal,19,12,7,9,4,1313,,barrelspinner,22,11,11,6,4,1399,,sharp,16,13,3,9,2,1287,,heroshooter_replica,15,10,5,9,3,1002,,promodeler_mg,15,11,4,10,5,1580,,pablo,10,8,2,10,2,1125,,sshooter,10,9,1,14,2,1122,,quadhopper_black,6,5,1,12,3,1003,,gold,#1 Super Jump Spot,gold,Record-Score Setter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,319,bravo,FALSE,S+ 4,,,,57,,,,,61,,,hydra,10,9,1,5,4,1253,,variableroller,11,6,5,8,3,1509,,sharp,11,9,2,8,3,1011,,52gal,10,7,3,6,6,1165,,screwslosher,14,9,5,8,4,1131,,wakaba,12,11,1,7,1,1629,,squiclean_a,4,2,2,5,4,960,,sharp,7,5,2,11,2,976,,gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,199,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,3,1,3,4,1046,,jimuwiper,8,8,0,4,2,832,,liter4k,8,5,3,3,2,731,,splatroller,3,3,0,2,3,652,,barrelspinner,5,4,1,2,3,829,,wakaba,4,4,0,6,3,1018,,bucketslosher,3,3,0,4,3,975,,liter4k,1,1,0,7,0,340,,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3757,50.4,,,,3615,43.0,,,,splatcharger,1,1,0,0,2,648,,promodeler_mg,7,6,1,1,3,1341,,furo,9,7,2,4,2,956,,bucketslosher,1,1,0,3,2,812,,furo,4,3,1,2,4,1260,,furo,1,1,0,3,3,956,,wakaba,3,1,2,4,2,900,,splatcharger,3,3,0,6,1,499,,silver,#1 Ink Consumer,gold,#1 Popular Target,,,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3713,53.4,,,,3483,37.3,,,,dualsweeper,10,6,4,4,3,1040,,bold,4,3,1,2,3,1134,,quadhopper_black,4,3,1,5,2,835,,squiclean_a,5,4,1,5,2,704,,wakaba,1,1,0,4,2,1077,,sharp,7,5,2,1,2,1048,,sharp,7,6,1,5,1,741,,52gal,4,4,0,6,1,617,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,84,bravo,TRUE,,,,,0,,,,,100,,,furo,2,2,0,3,1,408,,variableroller,1,1,0,4,1,444,,jetsweeper,1,0,1,4,0,301,,wakaba,0,0,0,2,1,427,,bottlegeyser,6,4,2,1,1,265,,longblaster,6,6,0,2,1,328,,tristringer,3,2,1,0,1,349,,wakaba,1,1,0,0,2,557,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,351,bravo,FALSE,,,,,78,,,,,99,,,sshooter,10,7,3,7,3,1039,,furo,16,13,3,9,5,2046,,barrelspinner,11,5,6,9,4,1241,,screwslosher,11,9,2,9,5,1553,,hokusai,14,11,3,13,3,1262,,tristringer,10,3,7,6,4,1214,,dualsweeper,13,9,4,7,6,1609,,bold,10,10,0,8,6,1654,,silver,#2 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Trizooka User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,300,bravo,FALSE,S+ 20,,,,79,,,,,96,,,wakaba,11,7,4,5,6,1478,,heroshooter_replica,10,9,1,8,3,1203,,sharp,9,8,1,5,6,1639,,barrelspinner,6,2,4,9,4,1105,,hokusai,17,16,1,6,4,1022,,explosher,8,4,4,2,8,2103,,barrelspinner,7,4,3,9,4,1061,,wakaba,4,3,1,9,5,1103,,gold,#1 Overall Splatter,silver,#1 Splat Zone Hero,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,255,alpha,TRUE,,,,,100,,,,,0,,,wakaba,7,5,2,5,5,1532,,sshooter,6,6,0,6,3,1090,,barrelspinner,2,1,1,4,4,1091,,sshooter,4,3,1,7,1,572,,liter4k_scope,11,5,6,1,5,1202,,barrelspinner,11,6,5,2,5,1299,,sharp,6,6,0,6,3,980,,bottlegeyser,6,5,1,6,2,699,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,104,alpha,TRUE,S+ 30,,,,100,,,,,0,,,tristringer,4,3,1,2,1,329,,hissen,9,8,1,1,1,290,,furo,2,0,2,3,2,647,,heroshooter_replica,1,1,0,4,0,303,,nzap85,5,3,2,4,1,515,,sshooter,4,4,0,2,2,524,,liter4k,2,0,2,2,1,315,,longblaster,3,3,0,4,0,238,,gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,200,alpha,TRUE,S,,,,100,,,,,0,,,prime,5,3,2,4,3,783,,hokusai,12,9,3,1,1,880,,variableroller,1,1,0,1,4,1081,,liter4k_scope,4,3,1,0,3,846,,sharp,5,3,2,7,3,737,,wakaba,3,2,1,5,4,836,,liter4k,2,1,1,1,4,644,,explosher,0,0,0,3,6,1327,,silver,#2 Overall Splatter,silver,#2 Popular Target,silver,#2 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,89,alpha,TRUE,A+,,,,100,,,,,0,,,sharp,2,2,0,1,1,394,,furo,4,3,1,0,2,514,,screwslosher,4,4,0,0,1,373,,wakaba,1,0,1,1,2,541,,wakaba,1,0,1,2,2,696,,52gal,1,1,0,3,1,381,,sshooter,1,1,0,2,1,418,,furo,0,0,0,2,1,475,,silver,#1 Crab Tank User,,,,,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,,,,,58,,,,,37,,,heroshooter_replica,13,11,2,3,5,1416,,screwslosher,12,7,5,3,4,1852,,clashblaster,8,7,1,7,2,693,,dualsweeper,5,1,4,7,4,1251,,longblaster,11,7,4,7,5,1136,,variableroller,7,7,0,5,9,2187,,sshooter,8,4,4,5,3,1283,,52gal,3,2,1,9,4,742,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,87,alpha,TRUE,S+ 44,,,,100,,,,,0,,,hydra,6,6,0,1,1,313,,longblaster,6,4,2,2,1,341,,hokusai,3,2,1,0,2,502,,explosher,4,1,3,3,1,381,,sharp,3,2,1,4,1,438,,52gal,2,2,0,3,1,320,,screwslosher,1,1,0,4,1,360,,liter4k,1,1,0,2,0,237,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3849,46.1,,,,3906,45.1,,,,tristringer,1,1,0,2,3,866,,furo,4,3,1,3,3,1046,,splatroller,2,2,0,1,3,971,,promodeler_mg,2,2,0,3,3,966,,furo,2,2,0,3,3,1111,,wakaba,2,2,0,1,4,1065,,barrelspinner,2,2,0,2,3,914,,barrelspinner,4,3,1,2,2,816,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,174,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,4,3,1,2,3,818,,variableroller,7,6,1,2,4,1046,,liter4k,6,5,1,1,2,548,,variableroller,5,3,2,5,3,957,,pablo,4,2,2,3,5,1004,,sharp,3,3,0,4,4,869,,sharp,3,3,0,6,1,721,,liter4k,2,2,0,4,1,536,,silver,#1 Splat Zone Hero,silver,#1 Ink Consumer,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,300,alpha,FALSE,,,,,96,,,,,94,,,variableroller,6,3,3,3,9,1820,,longblaster,12,11,1,6,4,1008,,explosher,8,6,2,6,5,1701,,longblaster,11,9,2,11,2,638,,wakaba,11,3,8,4,6,1731,,nzap85,9,9,0,10,4,1076,,splatcharger,8,7,1,7,3,942,,barrelspinner,11,7,4,8,5,1246,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3557,52.1,,,,3221,41.2,,,,dualsweeper,5,3,2,4,2,934,,promodeler_mg,4,3,1,1,3,1134,,heroshooter_replica,3,2,1,1,3,970,,sharp,4,2,2,7,0,519,,nzap85,4,4,0,0,4,1213,,variableroller,1,1,0,4,1,680,,sshooter,3,3,0,2,1,665,,liter4k,6,5,1,4,1,663,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,302,bravo,FALSE,A-,,,,3,,,,,94,,,furo,11,9,2,12,2,969,,furo,15,10,5,12,2,1177,,furo,9,5,4,11,3,1005,,furo,9,5,4,11,2,1275,,bottlegeyser,17,15,2,7,2,1073,,wakaba,15,12,3,6,3,1346,,sshooter,14,12,2,8,3,1273,,nova,8,7,1,8,0,885,,silver,#1 Ground Traveler,silver,#1 Rainmaker Carrier,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,219,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,10,6,4,4,4,1048,,splatroller,10,10,0,7,2,700,,variableroller,5,5,0,5,4,1350,,liter4k,3,3,0,3,2,516,,sharp,9,5,4,7,3,605,,sharp,8,4,4,4,5,1181,,lact450,8,4,4,5,5,1053,,sharp,5,5,0,10,1,676,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,118,alpha,TRUE,,,,,100,,,,,0,,,sputtery,7,6,1,1,1,425,,sshooter,5,4,1,3,1,580,,liter4k,3,2,1,0,2,424,,52gal,4,4,0,4,0,340,,wakaba,4,3,1,3,3,539,,hydra,4,3,1,4,1,368,,lact450,0,0,0,5,3,643,,liter4k,2,2,0,5,0,333,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,310,alpha,FALSE,S+ 9,,,,98,,,,,47,,,52gal,11,10,1,8,4,1187,,furo,9,7,2,7,6,1760,,sshooter,9,9,0,4,5,1417,,wakaba,2,2,0,6,4,1518,,sshooter,12,10,2,6,5,1646,,furo,7,4,3,6,6,1757,,explosher,8,6,2,9,5,1464,,liter4k,7,5,2,7,4,763,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,4063,57.9,,,,3872,34.3,,,,hydra,6,5,1,0,3,903,,lact450,4,3,1,1,4,1138,,sshooter,3,1,2,2,3,1044,,variableroller,6,6,0,2,3,978,,promodeler_mg,2,2,0,1,1,1243,,lact450,0,0,0,6,4,1163,,dualsweeper,2,1,1,4,3,827,,screwslosher,2,2,0,4,1,639,,gold,#1 Overall Splatter,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,,,,,38,,,,,37,,,dualsweeper,12,10,2,8,3,1232,,wakaba,14,8,6,8,3,1305,,screwslosher,12,8,4,8,3,1252,,hydra,8,6,2,2,3,886,,sshooter,14,10,4,5,3,1379,,wakaba,7,5,2,8,5,1449,,sputtery,7,4,3,14,0,772,,sharp,7,7,0,6,4,1243,,gold,Record-Score Setter,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3022,41.0,,,,3396,52.5,,,,nautilus47,4,3,1,4,3,869,,kelvin525,4,3,1,4,1,740,,dualsweeper,1,0,1,4,1,732,,prime,1,1,0,4,2,681,,wakaba,6,4,2,1,4,1106,,bold,5,5,0,4,4,1016,,tristringer,2,2,0,0,2,647,,52gal,5,5,0,2,2,627,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,79,alpha,TRUE,,,,,100,,,,,0,,,longblaster,1,1,0,2,0,217,,barrelspinner,8,6,2,1,1,403,,hydra,4,2,2,1,0,491,,52gal,3,2,1,2,1,407,,splatroller,4,3,1,4,0,272,,sharp,2,1,1,1,2,612,,sputtery,1,1,0,3,1,301,,sshooter,1,1,0,3,0,256,,silver,#1 Ink Consumer,,,,,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,2968,35.4,,,,3235,55.3,,,,splatcharger,3,3,0,4,1,612,,52gal,2,2,0,1,4,999,,52gal,3,3,0,2,4,912,,splatcharger,2,2,0,3,1,445,,wakaba,1,1,0,3,3,949,,furo,3,3,0,3,3,905,,heroshooter_replica,2,1,1,3,2,754,,tristringer,5,5,0,1,2,627,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Base Defender,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,93,alpha,TRUE,A+,,,,100,,,,,0,,,sharp,4,2,2,1,1,335,,furo,7,6,1,2,2,609,,screwslosher,3,1,2,1,1,395,,wakaba,3,2,1,1,1,466,,furo,3,2,1,3,2,549,,bold,2,2,0,3,1,364,,wakaba,0,0,0,1,2,440,,longblaster,1,1,0,4,1,284,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Splat Zone Hero,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3762,50.9,,,,3568,42.4,,,,explosher,5,4,1,2,4,1236,,maneuver,9,7,2,3,2,1008,,heroshooter_replica,1,0,1,1,2,772,,screwslosher,9,8,1,4,1,746,,sharp,4,2,2,5,3,983,,bold,3,3,0,4,3,937,,wakaba,1,0,1,5,2,879,,dynamo,5,5,0,6,1,769,,silver,#2 Home-Base Inker,gold,#1 Turf Inker,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,zatou,180,alpha,,,,3660,58.7,,,,3312,33.9,,,,dualsweeper,5,3,2,2,3,995,,bold,10,9,1,2,2,1002,,quadhopper_black,8,6,2,3,3,850,,squiclean_a,8,3,5,1,2,813,,wakaba,1,0,1,4,3,1016,,sshooter,6,5,1,6,0,910,,bottlegeyser,3,1,2,4,2,773,,nova,2,2,0,7,0,613,,silver,#1 Ink Consumer,silver,First Splat!,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,300,alpha,FALSE,,,,,93,,,,,67,,,splatroller,9,9,0,6,4,1054,,nzap85,11,4,7,6,4,1301,,wakaba,7,6,1,5,4,1514,,prime,8,6,2,4,5,1348,,sshooter,10,9,1,8,2,1015,,explosher,6,3,3,2,6,1544,,furo,6,4,2,5,5,1502,,bold,5,5,0,10,3,1169,,gold,#1 Enemy Splatter,silver,#1 Splat Zone Hero,silver,#1 Damage Taker,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,267,alpha,TRUE,S+ 30,,,,100,,,,,0,,,tristringer,7,5,2,1,5,1038,,dualsweeper,13,11,2,6,4,1032,,wakaba,11,6,5,5,4,1420,,nzap85,7,3,4,7,3,895,,drivewiper,11,8,3,6,4,1039,,squiclean_a,5,2,3,6,3,897,,wakaba,7,6,1,6,4,1497,,nautilus47,5,3,2,7,3,820,,gold,#1 Super Jump Spot,silver,#2 Turf Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3465,61.0,,,,3262,33.6,,,,sshooter,4,4,0,6,1,633,,sharp,11,9,2,3,2,1067,,lact450,4,2,2,1,4,1027,,hydra,6,4,2,2,3,738,,wakaba,7,6,1,2,2,1112,,bold,2,2,0,4,2,901,,jimuwiper,4,4,0,6,1,678,,rapid_elite,1,0,1,7,1,571,,silver,#1 Ground Traveler,silver,#2 Enemy Splatter,,,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,300,alpha,FALSE,,,,,43,,,,,40,,,tristringer,11,10,1,7,2,862,,furo,8,8,0,7,4,1718,,lact450,4,3,1,6,4,1150,,barrelspinner,4,0,4,11,1,1090,,sharp,9,4,5,4,4,1418,,nautilus47,12,9,3,5,5,1247,,bottlegeyser,11,11,0,6,7,1191,,hokusai,11,7,4,6,3,783,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,188,alpha,TRUE,S+ 44,,,,100,,,,,0,,,hydra,2,2,0,4,2,558,,hokusai,14,12,2,6,4,958,,explosher,5,3,2,2,4,1068,,longblaster,7,5,2,6,2,556,,liter4k,7,4,3,4,2,537,,dualsweeper,7,7,0,5,2,706,,pablo,6,4,2,8,4,824,,52gal,4,2,2,5,4,943,,gold,#1 Super Jump Spot,silver,#1 Splat Zone Hero,,,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,alpha,,,,3665,58.2,,,,3219,36.2,,,,longblaster,9,8,1,2,2,717,,lact450,3,2,1,1,5,1331,,wakaba,4,3,1,2,3,1058,,bamboo14mk1,1,0,1,3,1,559,,promodeler_mg,2,2,0,4,2,1345,,campingshelter,1,1,0,1,0,751,,nzap85,2,1,1,4,2,680,,liter4k,4,4,0,4,0,443,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,250,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,9,6,3,9,4,1121,,barrelspinner,11,7,4,5,4,1253,,sshooter,10,5,5,4,5,914,,variableroller,7,5,2,8,5,1311,,52gal,11,10,1,3,6,1349,,screwslosher,10,5,5,6,3,992,,wakaba,4,4,0,6,4,1174,,sshooter,8,7,1,8,2,926,,gold,#1 Splat Zone Guard,silver,#2 Enemy Splatter,silver,#2 Popular Target,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,yunohana,97,alpha,TRUE,,,,,100,,,,,0,,,heroshooter_replica,6,6,0,0,2,534,,52gal,5,4,1,2,1,539,,parashelter,3,2,1,1,2,485,,sshooter,2,1,1,1,1,379,,quadhopper_black,2,2,0,3,1,434,,hissen,2,2,0,4,0,238,,furo,0,0,0,2,3,805,,52gal,1,0,1,4,0,263,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_challenge,area,mahimahi,80,bravo,TRUE,,,,,0,,,,,100,,,rapid,4,2,2,3,1,290,,wakaba,5,4,1,3,2,433,,prime,4,2,2,2,1,333,,52gal,2,1,1,5,0,233,,sharp,7,3,4,2,0,276,,wakaba,5,5,0,0,1,529,,nzap85,7,5,2,4,0,237,,furo,0,0,0,3,0,326,,gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,First Splat!,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,regular,nawabari,gonzui,180,bravo,,,,3431,29.6,,,,3992,63.8,,,,tristringer,1,0,1,4,2,743,,furo,4,4,0,4,3,1072,,dualsweeper,4,3,1,4,2,845,,furo,3,2,1,8,1,771,,lact450,2,2,0,1,5,1338,,bold,8,6,2,4,3,997,,sharp,8,7,1,2,1,916,,drivewiper,6,5,1,2,3,741,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-11-08T14:00:00+00:00,1.2.1,bankara_open,hoko,yagara,209,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,13,8,5,4,4,829,,nzap85,12,10,2,3,0,955,,bold,7,4,3,7,2,904,,wakaba,5,4,1,7,0,839,,52gal,13,13,0,6,1,906,,wakaba,3,2,1,7,3,990,,hokusai,6,4,2,5,1,772,,splatroller,3,2,1,8,0,639,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
