# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-11T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,nzap85,12,7,5,6,5,1395,s+,841,dynamo_tesla,8,5,3,10,3,1122,s+,216,furo_deco,8,5,3,7,4,1257,s+,28,hokusai_becchu,10,9,1,9,5,1154,s+,363,sshooter_becchu,8,7,1,9,7,1460,s+,133,nzap85,10,8,2,7,5,1039,s+,282,squiclean_a,10,7,3,5,6,1047,s+,64,splatroller,11,9,2,6,4,1211,s+,36
2022-08-11T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,311,bravo,FALSE,kelvin525_becchu,14,10,4,9,3,1046,s+,517,hissen,16,10,6,9,4,1092,s+,65,squiclean_b,8,8,0,8,5,1058,s+,30,dynamo_tesla,11,9,2,10,4,1158,s+,155,hydra_custom,15,13,2,7,3,995,s+,120,splatroller,12,11,1,9,5,1150,s+,150,quadhopper_black,14,6,8,11,3,1055,s+,136,dualsweeper_custom,9,4,5,10,2,1052,s+,261
2022-08-11T10:00:00+00:00,5.5.0,gachi,standard,area,battera,314,bravo,FALSE,spygadget,7,4,3,7,6,1587,x,285,barrelspinner_remix,9,7,2,4,6,1505,x,327,52gal_becchu,8,8,0,7,5,1477,x,396,h3reelgun_d,11,5,6,7,4,1454,x,247,screwslosher_becchu,9,8,1,6,4,1366,x,403,variableroller_foil,6,4,2,5,7,1498,x,443,nautilus79,12,8,4,5,5,1469,x,88,bold_7,7,4,3,8,6,1518,x,303
2022-08-11T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,330,alpha,FALSE,nzap85,13,9,4,5,5,1526,s,150,dynamo_becchu,7,7,0,9,4,973,s,56,sharp_neo,13,11,2,7,4,1531,s,198,jetsweeper,3,2,1,3,7,1355,s,631,heroblaster_replica,3,2,1,10,3,948,s,143,bold_neo,10,10,0,12,4,1326,s,130,sshooter_becchu,6,5,1,6,8,1550,s,170,jetsweeper,7,7,0,3,8,1554,s,65
2022-08-11T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,252,bravo,TRUE,dualsweeper,11,8,3,5,4,1174,x,1160,nzap85,9,3,6,6,6,1503,x,221,maneuver_collabo,9,9,0,6,2,737,x,226,hydra_custom,8,2,6,4,4,819,x,333,dualsweeper_custom,7,1,6,4,4,1309,x,424,octoshooter_replica,10,9,1,5,5,1163,x,272,squiclean_b,5,4,1,8,6,944,x,175,prime_becchu,9,6,3,6,3,908,x,482
2022-08-11T10:00:00+00:00,5.5.0,gachi,standard,area,otoro,211,alpha,TRUE,dynamo_becchu,5,5,0,6,2,809,s+,232,momiji,4,0,4,2,5,1134,s+,96,splatroller,10,8,2,3,3,792,s+,53,dualsweeper,4,2,2,2,4,907,s+,91,52gal_becchu,1,1,0,6,2,621,s+,217,squiclean_a,6,5,1,6,3,743,s+,32,carbon_deco,4,3,1,3,5,949,s+,146,sshooter_becchu,4,4,0,1,7,1342,s+,222
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,spygadget,5,2,3,4,6,1750,x,285,splatcharger,6,5,1,7,3,1098,x,163,nzap85,15,8,7,2,6,1449,x,204,dualsweeper_custom,11,10,1,6,3,1117,x,247,wakaba,4,0,4,7,7,1652,x,507,quadhopper_black,7,6,1,7,5,1255,x,363,jetsweeper_custom,5,3,2,3,6,1493,x,257,heroroller_replica,10,10,0,8,3,1093,x,653
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,96gal,12,5,7,10,2,1019,s,305,splatroller,15,10,5,5,4,939,s,108,pablo,13,7,6,3,3,1167,s,241,promodeler_mg,7,6,1,8,5,1604,s,395,52gal_becchu,7,5,2,10,2,1042,s,75,carbon,9,8,1,5,6,1376,s,68,furo,11,7,4,6,5,1220,s,45,nova,9,6,3,7,5,1154,s,154
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,291,alpha,TRUE,bold,10,6,4,7,3,1271,x,630,hydra_custom,7,5,2,3,4,843,x,286,sshooter_collabo,10,9,1,8,4,1250,x,507,liter4k,13,11,2,4,3,1245,x,163,sshooter_becchu,11,7,4,10,3,1214,x,181,barrelspinner_remix,4,1,3,10,2,665,x,65,52gal_becchu,7,7,0,6,4,1376,x,257,splatscope_becchu,7,7,0,5,4,1121,x,361
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,204,bravo,TRUE,nzap85,11,8,3,5,4,994,s,150,bold_7,7,6,1,3,4,773,s,106,screwslosher_becchu,5,4,1,5,1,0,s,52,nzap89,2,2,0,7,1,753,s,395,hotblaster,6,5,1,5,2,590,s,86,hissen_hue,5,4,1,5,3,1111,s,114,sharp_neo,13,10,3,3,2,957,s,88,nzap85,2,1,1,7,1,611,s,220
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,dualsweeper,11,6,5,5,7,1340,x,1160,nzap85,7,4,3,6,4,1414,x,464,bottlegeyser_foil,8,6,2,5,6,1243,x,300,barrelspinner_remix,4,3,1,5,5,1129,x,166,sshooter_becchu,7,6,1,3,8,1815,x,521,herospinner_replica,5,5,0,4,4,1214,x,208,nautilus47,8,6,2,9,0,946,x,194,nzap85,5,4,1,4,5,1262,x,466
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,79,bravo,TRUE,sshooter_becchu,1,1,0,5,0,257,s+,137,dualsweeper_custom,1,1,0,4,0,279,b+,86,nzap85,0,0,0,3,1,302,s,110,barrelspinner_remix,0,0,0,2,1,390,x,275,hydra_custom,7,6,1,1,1,280,s+,41,parashelter_sorella,7,3,4,0,1,354,s+,44,sharp_neo,5,5,0,0,2,478,b,71,kelvin525_deco,3,0,3,1,1,141,a+,116
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,75,bravo,TRUE,nzap85,1,1,0,3,1,365,s+,841,hydra_custom,0,0,0,3,0,211,s+,85,sputtery_clear,2,2,0,4,1,325,s+,94,bold_7,1,0,1,3,1,285,s+,221,sharp_neo,4,3,1,1,1,468,s+,77,dualsweeper_custom,8,6,2,0,1,378,s+,105,barrelspinner_remix,3,2,1,0,1,292,s+,179,bold,2,2,0,2,1,354,s+,325
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,3,3,0,4,0,502,,27,bold_neo,5,5,0,1,5,1172,,71,hissen_hue,7,4,3,4,1,593,,33,splatscope_collabo,2,2,0,4,0,484,,43,sharp_neo,4,4,0,5,2,949,,30,maneuver,5,5,0,3,3,854,,98,spygadget,3,2,1,2,0,823,,46,soytuber,3,2,1,4,1,308,,40
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,8,3,5,8,1,1149,s+,841,dualsweeper_custom,11,7,4,9,3,1153,s+,207,bottlegeyser_foil,16,11,5,5,3,801,s+,137,nova_becchu,24,17,7,4,4,1209,s+,95,splatroller,14,14,0,10,2,1163,s+,152,longblaster_necro,7,6,1,8,2,749,s+,187,bold,3,2,1,11,2,1266,s+,161,nzap89,6,4,2,9,6,1407,s+,260
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,243,alpha,TRUE,sshooter_becchu,11,7,4,4,5,855,s+,137,jetsweeper_custom,20,14,6,5,4,1018,x,275,nzap85,12,8,4,6,5,1093,s,110,dualsweeper_custom,12,7,5,7,2,710,b+,86,sshooter_becchu,13,13,0,10,4,1261,s+,75,dualsweeper_custom,7,4,3,10,1,690,a+,24,nzap89,4,2,2,6,5,873,b-,20,splatroller,4,3,1,10,1,510,b,61
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,303,bravo,FALSE,nzap85,13,7,6,10,4,1375,s,150,nova_becchu,10,8,2,10,3,966,s,123,prime_becchu,8,7,1,8,3,1197,s,377,octoshooter_replica,9,7,2,13,1,892,s,204,variableroller_foil,13,9,4,6,4,902,s,161,bold,15,15,0,10,4,1415,s,79,nzap85,15,8,7,8,3,981,s,97,sshooter_becchu,13,9,4,5,4,1379,s,308
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,65,bravo,TRUE,spygadget,0,0,0,4,0,301,x,285,prime_becchu,2,2,0,3,0,236,x,334,furo_deco,2,0,2,3,1,336,x,202,bold,0,0,0,3,0,335,x,56,campingshelter_camo,2,1,1,1,0,271,x,188,sshooter_collabo,4,3,1,0,1,314,x,344,sharp_neo,6,5,1,0,1,465,x,732,sputtery_hue,7,4,3,1,1,267,x,263
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,bravo,FALSE,96gal,6,5,1,11,4,1110,s,305,maneuver_becchu,10,8,2,8,3,1245,s,82,prime,9,6,3,9,3,1267,s,156,bold,5,3,2,10,7,1888,s,161,bold,16,16,0,7,7,2070,s,103,sshooter,11,7,4,6,2,835,s,144,dualsweeper_custom,12,10,2,6,2,1356,s,144,wakaba,12,5,7,3,7,1447,s,357
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,13,8,5,8,4,1173,x,1160,sshooter_collabo,15,13,2,5,2,924,x,167,bottlegeyser_foil,9,5,4,6,3,872,x,355,variableroller_foil,10,6,4,6,8,1671,x,297,sshooter_collabo,4,4,0,9,2,1208,x,102,prime_becchu,11,8,3,8,3,937,x,183,rapid_elite_deco,11,7,4,7,5,1193,x,307,herospinner_replica,6,6,0,8,3,968,x,208
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold,4,3,1,8,1,834,x,630,sharp,9,8,1,7,5,1401,x,35,prime_becchu,7,5,2,8,3,1252,x,247,parashelter_sorella,6,4,2,9,3,992,x,150,squiclean_b,9,5,4,4,4,1215,x,189,splatroller,13,13,0,6,2,936,x,361,h3reelgun_d,9,9,0,4,3,1222,x,147,ochiba,7,5,2,6,5,1361,x,462
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,spygadget,5,3,2,8,2,1101,x,285,rapid_becchu,3,1,2,9,1,930,x,242,variableroller_foil,9,7,2,4,4,1019,x,126,sshooter_collabo,8,5,3,10,2,787,x,525,bucketslosher_soda,11,8,3,4,2,1081,x,168,octoshooter_replica,12,7,5,3,4,1056,x,198,octoshooter_replica,13,10,3,6,3,985,x,159,splatscope,8,6,2,3,2,999,x,156
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,5,4,1,3,0,573,,27,wakaba,10,10,0,2,3,1041,,46,maneuver,4,1,3,1,4,1036,,98,splatscope_becchu,6,5,1,3,1,498,,43,sharp_neo,4,4,0,7,2,976,,30,spygadget,1,1,0,4,0,821,,46,hissen_hue,3,3,0,3,2,635,,33,soytuber,2,1,1,6,0,281,,40
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,dynamo_becchu,10,10,0,9,4,748,,64,nzap85,10,6,4,4,5,1214,x,430,hydra_custom,8,4,4,4,4,827,c-,120,sshooter_becchu,3,3,0,6,6,1043,s+,241,nova,10,8,2,8,2,848,s,212,herocharger_replica,7,7,0,3,2,979,x,127,jetsweeper_custom,6,3,3,2,5,1106,x,76,kelvin525_deco,6,5,1,10,2,856,b,48
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,308,bravo,FALSE,rapid_deco,7,5,2,8,4,879,x,258,wakaba,9,7,2,8,5,1116,x,703,sshooter_becchu,9,8,1,10,3,1178,x,610,sshooter_collabo,5,2,3,11,3,932,x,665,splatcharger_becchu,13,12,1,5,3,882,x,80,52gal_becchu,12,11,1,5,4,1222,x,232,sputtery,11,9,2,4,5,1151,x,244,sshooter_becchu,6,5,1,8,5,858,s,183
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,305,alpha,FALSE,sshooter_becchu,10,7,3,7,5,995,s+,137,prime_becchu,18,18,0,9,3,966,x,275,nzap85,9,7,2,7,5,1249,s,110,dualsweeper_custom,8,3,5,10,2,887,b+,87,prime_becchu,15,11,4,9,3,1036,b+,55,sshooter_becchu,13,10,3,9,4,1047,s+,283,jetsweeper_custom,11,9,2,6,4,1247,x,215,splatroller,5,3,2,11,2,637,a-,77
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,139,alpha,TRUE,nzap85,6,2,4,1,2,646,s,150,sputtery_clear,7,5,2,2,1,592,s,352,barrelspinner_remix,6,6,0,1,2,706,s,71,wakaba,9,6,3,0,3,741,s,278,quadhopper_black,3,3,0,6,1,438,s,94,bold_neo,1,0,1,6,0,504,s,67,nzap89,0,0,0,5,1,569,s,49,dualsweeper,3,1,2,2,3,708,s,166
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,6,5,1,2,1,603,,27,sharp_neo,2,2,0,4,2,1024,,30,maneuver,2,0,2,2,4,856,,98,hissen_hue,3,3,0,3,2,668,,33,spygadget,4,3,1,3,2,1071,,46,liter4k,3,3,0,1,3,880,,154,splatroller,5,4,1,3,2,636,,7,splatscope_becchu,1,1,0,3,1,318,,40
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,52,alpha,TRUE,96gal,2,1,1,1,1,249,s,305,furo_deco,1,1,0,1,0,362,s,48,longblaster_necro,8,7,1,1,0,232,s,34,sharp_neo,2,1,1,1,0,139,s,238,splatroller,2,2,0,2,0,161,s,55,bold_neo,3,2,1,3,0,181,s,203,liter4k,0,0,0,2,0,60,s,97,dualsweeper_custom,1,0,1,3,0,234,s,144
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,272,bravo,TRUE,dualsweeper,4,3,1,5,6,1466,x,1160,variableroller_foil,5,4,1,4,8,1440,x,297,sharp_neo,3,2,1,9,3,1096,x,205,sharp_neo,4,3,1,9,2,832,x,91,sharp_neo,6,4,2,5,1,1193,x,227,furo_deco,10,5,5,1,5,1715,x,192,sshooter_becchu,12,10,2,4,6,1519,x,155,sputtery_clear,8,7,1,2,1,924,x,270
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,spygadget,11,5,6,10,3,1251,x,285,barrelspinner,4,3,1,2,3,1058,x,457,kelvin525_becchu,13,11,2,7,4,1072,x,192,octoshooter_replica,10,7,3,5,3,1006,x,198,furo_deco,4,1,3,10,4,1275,x,321,sshooter,9,8,1,5,5,1365,x,170,squiclean_g,13,9,4,4,5,1046,x,331,splatroller,6,6,0,7,2,901,x,189
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,272,bravo,TRUE,sshooter_collabo,13,9,4,9,1,811,x,367,furo,5,3,2,9,4,1144,x,533,hokusai_becchu,5,4,1,11,1,800,x,304,hydra_custom,9,8,1,7,3,658,x,550,longblaster_necro,16,12,4,5,4,936,x,510,sshooter_becchu,9,4,5,5,6,1055,x,636,bottlegeyser_foil,17,12,5,7,3,823,x,590,nzap85,18,8,10,7,4,979,x,344
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,236,alpha,TRUE,96gal,9,7,2,8,1,1013,s,305,spygadget,5,2,3,5,5,991,s,65,bold,11,11,0,5,3,1039,s,97,furo_deco,9,7,2,4,3,1324,s,174,nzap85,11,8,3,5,5,1158,s,287,96gal,9,5,4,7,3,1042,s,217,spygadget_sorella,3,3,0,8,2,911,s,119,hokusai_becchu,7,6,1,7,3,848,s,610
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,bravo,FALSE,nzap85,8,7,1,8,4,1425,s,150,prime_collabo,7,7,0,6,4,1139,s,84,nzap89,8,8,0,4,9,1734,s,100,liter4k,4,3,1,5,4,1161,s,238,dynamo,9,7,2,3,3,1341,s,99,nzap85,10,9,1,8,3,1279,s,190,explosher_custom,4,1,3,8,3,975,s,147,bold,7,6,1,6,5,1888,s,198
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bold,9,6,3,13,2,835,x,630,sharp,6,3,3,6,3,785,x,599,furo,11,6,5,9,4,1696,x,287,rapid_elite_deco,11,10,1,7,5,1041,x,281,nzap85,8,7,1,6,6,1544,x,92,carbon_deco,18,17,1,6,2,1048,x,224,rapid_elite_deco,11,5,6,5,5,1055,x,137,bold_7,9,6,3,8,4,1164,x,191
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,alpha,FALSE,rapid_deco,11,8,3,6,3,932,x,258,sshooter_becchu,19,17,2,4,6,1160,x,610,sshooter_collabo,13,9,4,10,3,1017,x,665,hokusai_hue,12,8,4,7,4,817,x,703,nzap85,15,11,4,7,5,1276,s,148,nzap89,10,7,3,10,4,1166,s+,168,longblaster_necro,10,5,5,16,0,663,x,384,splatcharger,4,4,0,9,1,548,x,192
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,304,alpha,FALSE,dynamo_becchu,12,12,0,8,4,920,,64,nzap85,11,5,6,5,5,1201,x,430,sputtery,11,9,2,9,2,787,c-,121,hissen_hue,3,2,1,8,4,947,s+,241,nova,18,15,3,7,5,951,x,96,nzap85,12,7,5,7,6,1238,a,56,dynamo_tesla,11,8,3,5,5,888,s+,90,jetsweeper_custom,3,0,3,9,2,806,a,69
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,68,alpha,TRUE,sshooter_becchu,6,6,0,1,2,410,s+,137,nzap85,4,0,4,0,2,426,s,110,prime_becchu,1,1,0,0,2,221,x,275,dualsweeper_custom,0,0,0,2,1,250,b+,87,liter4k,2,2,0,2,0,284,s+,175,dynamo_tesla,1,1,0,3,0,332,s+,171,nautilus79,0,0,0,2,0,255,s+,101,dualsweeper_custom,0,0,0,0,0,0,s,115
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,carbon_deco,7,7,0,2,1,549,,27,sharp_neo,4,3,1,3,3,1316,,30,quadhopper_black,2,2,0,5,1,510,,40,longblaster_necro,1,1,0,3,0,0,,60,octoshooter_replica,4,3,1,4,1,928,,154,spygadget,3,3,0,2,1,887,,46,maneuver,4,4,0,4,2,649,,98,splatroller,1,1,0,4,0,365,,7
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,spygadget,3,3,0,3,4,1216,,112,wakaba,0,0,0,5,2,637,,2,furo,2,1,1,5,1,605,,50,herocharger_replica,3,3,0,4,0,470,,66,nzap89,6,6,0,2,4,1047,,192,variableroller,3,2,1,2,3,778,,35,carbon_deco,4,2,2,1,3,723,,69,carbon,6,5,1,3,3,703,,144
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,319,alpha,FALSE,dualsweeper,12,9,3,9,5,1431,x,1160,barrelspinner_remix,7,4,3,4,4,1250,x,265,sshooter_collabo,14,11,3,10,4,1205,x,526,wakaba,12,6,6,3,8,1706,x,257,sshooter_collabo,9,6,3,8,5,1429,x,338,hissen,14,10,4,9,4,1223,x,219,dynamo_tesla,8,4,4,7,4,1404,x,266,bold_7,9,6,3,6,5,1561,x,866
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_custom,1,1,0,1,2,595,,198,hokusai_becchu,14,14,0,2,3,986,,186,dynamo_becchu,1,1,0,3,3,940,,127,hydra_custom,8,4,4,0,2,787,,342,52gal_becchu,4,3,1,5,2,924,,113,sharp_neo,2,2,0,6,2,894,,128,nzap89,1,1,0,3,3,859,,146,nzap85,0,0,0,6,1,696,,199
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,311,alpha,FALSE,96gal,10,5,5,9,5,1468,s,305,hydra,15,12,3,4,3,967,s,396,sshooter_becchu,12,12,0,6,6,1454,s,125,spygadget,11,6,5,9,4,1083,s,204,squiclean_a,8,5,3,7,4,1373,s,61,prime_becchu,11,9,2,9,3,1131,s,79,nzap85,7,3,4,11,4,1256,s,287,sputtery_hue,12,11,1,9,6,1512,s,37
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,70,alpha,TRUE,sshooter_collabo,4,3,1,1,1,260,x,367,furo,2,2,0,2,1,296,x,533,hokusai_becchu,3,1,2,0,1,311,x,304,hydra_custom,7,4,3,0,1,264,x,550,hissen_hue,2,2,0,3,0,223,a,41,52gal_becchu,1,1,0,3,0,204,x,340,bold_neo,1,0,1,1,2,428,a+,108,furo,0,0,0,3,1,294,s,144
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,115,bravo,TRUE,spygadget,3,2,1,3,1,646,x,285,liter4k,1,1,0,4,1,246,x,213,sshooter_becchu,4,3,1,3,2,561,x,81,octoshooter_replica,3,3,0,2,1,581,x,198,wakaba,6,5,1,1,3,830,x,295,sshooter_becchu,5,5,0,2,3,891,x,201,dynamo_tesla,1,0,1,4,0,247,x,245,liter4k,2,2,0,2,1,380,x,177
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,307,alpha,FALSE,hydra_custom,11,3,8,6,2,714,x,249,longblaster,20,18,2,5,4,1157,x,233,nova,17,13,4,8,4,942,x,246,sharp,12,5,7,8,3,799,s+,246,sshooter_becchu,12,10,2,11,4,1004,x,395,dynamo_tesla,8,6,2,9,3,903,x,253,nzap85,8,7,1,10,2,941,a,118,sputtery_clear,4,4,0,9,2,917,x,360
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,carbon_deco,4,3,1,4,0,529,,27,sharp_neo,3,3,0,4,2,910,,37,pablo,5,4,1,4,2,887,,154,maneuver,3,2,1,2,3,857,,98,sharp_neo,1,0,1,5,2,1053,,30,spygadget,2,1,1,1,2,811,,46,quadhopper_black,6,6,0,3,2,787,,40,splatroller,7,7,0,3,2,505,,7
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,302,bravo,FALSE,rapid_deco,8,4,4,6,3,1114,x,258,sshooter_becchu,14,12,2,7,6,1432,x,610,sshooter_collabo,8,7,1,15,1,912,x,665,hokusai_hue,5,5,0,9,3,743,x,703,sshooter_becchu,18,15,3,10,3,770,s,285,squiclean_b,12,10,2,1,6,1293,a,413,furo,8,6,2,9,4,1062,s+,278,squiclean_b,6,6,0,8,3,1099,x,651
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bold,14,11,3,6,4,1527,x,630,nautilus47,13,10,3,6,2,1140,x,189,hotblaster_custom,9,8,1,11,0,815,x,137,spygadget_becchu,14,6,8,6,5,1453,x,274,nova,11,8,3,7,4,1068,x,195,sshooter_becchu,11,7,4,7,8,1702,x,510,variableroller_foil,7,3,4,10,5,1186,x,276,bold,13,11,2,11,3,1066,x,758
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,spygadget,5,3,2,3,4,1226,,112,sshooter_becchu,2,0,2,5,1,696,,29,longblaster_necro,5,5,0,3,1,642,,35,wakaba,1,0,1,4,2,638,,2,nzap89,2,2,0,2,4,1192,,192,carbon_deco,7,6,1,1,3,866,,69,carbon,7,4,3,4,3,796,,144,sshooter,3,3,0,1,2,765,,300
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,313,bravo,FALSE,nzap85,12,6,6,9,6,1457,s,150,rapid_becchu,11,5,6,8,3,1125,s,90,sputtery_clear,6,5,1,8,3,1281,s,114,sshooter_becchu,9,9,0,6,5,1326,s,331,hotblaster_custom,11,7,4,3,4,1131,s,115,nzap89,9,8,1,9,5,1336,s,54,hydra_custom,11,5,6,6,3,867,s,59,sharp_neo,11,11,0,7,5,1813,s,402
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_custom,3,2,1,3,2,576,,198,sharp_neo,4,4,0,3,3,1164,,69,nzap85,11,7,4,3,3,1105,,199,52gal_becchu,2,1,1,4,2,729,,113,promodeler_rg,7,5,2,1,4,1355,,57,momiji,1,1,0,5,3,992,,146,hokusai_becchu,9,6,3,5,2,653,,186,carbon_deco,2,1,1,3,2,633,,127
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,sshooter_collabo,10,9,1,7,3,994,x,367,furo,8,6,2,7,6,1477,x,533,hokusai_becchu,7,5,2,11,4,996,x,304,hydra_custom,16,9,7,8,2,743,x,550,sshooter_collabo,16,11,5,10,3,916,x,155,longblaster_necro,14,12,2,7,5,1001,x,470,liter4k,7,5,2,6,4,1124,x,391,screwslosher_becchu,7,4,3,6,2,1006,s+,260
2022-08-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,247,bravo,TRUE,dynamo_becchu,6,6,0,7,3,698,,64,bold_neo,4,4,0,10,4,869,s+,241,hydra_custom,4,3,1,2,4,771,c-,121,nzap85,3,2,1,5,2,867,x,430,longblaster_necro,9,9,0,5,3,711,s+,320,sshooter_becchu,7,7,0,3,7,1235,x,309,splatroller_becchu,5,4,1,5,4,703,a,22,barrelspinner_remix,5,4,1,2,4,880,x,570
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,325,alpha,FALSE,spygadget,10,7,3,10,5,1533,x,285,liter4k,9,7,2,5,4,1192,x,177,52gal_becchu,9,8,1,4,8,1628,x,154,bucketslosher_soda,8,8,0,8,3,928,x,52,splatroller,10,9,1,6,2,1291,x,218,hydra_custom,9,6,3,9,1,656,x,226,h3reelgun,15,8,7,7,7,1975,x,383,sshooter_collabo,8,4,4,8,3,1113,x,275
2022-08-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,312,alpha,FALSE,dualsweeper,11,4,7,7,6,1479,x,1160,quadhopper_white,9,6,3,19,0,953,x,422,bold,10,9,1,10,1,1600,x,273,hissen,12,9,3,10,3,1250,x,219,sputtery_clear,12,9,3,10,4,1176,x,198,sshooter_collabo,23,13,10,5,4,1167,x,248,squiclean_b,15,15,0,8,4,1513,x,282,nzap85,15,9,6,5,4,1633,x,232
2022-08-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,carbon_deco,0,0,0,4,0,400,,27,sharp_neo,1,1,0,5,2,989,,30,spygadget,1,1,0,1,0,732,,46,heroslosher_replica,2,2,0,6,1,414,,40,sharp_neo,9,9,0,3,2,984,,37,maneuver,3,0,3,0,3,663,,98,sputtery_clear,5,4,1,0,2,472,,154,squiclean_b,5,3,2,1,1,360,,47
