# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,141,alpha,TRUE,wakaba,8,3,5,2,4,827,a-,146,screwslosher_neo,17,14,3,2,1,585,x,72,explosher_custom,7,3,4,1,2,849,x,189,sharp,5,1,4,1,1,497,s,300,dualsweeper,3,3,0,4,3,724,x,355,hissen,2,1,1,6,2,592,a+,77,sharp_neo,2,1,1,5,1,777,x,251,hissen_hue,1,1,0,6,1,412,a,41
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,149,alpha,TRUE,dualsweeper,5,4,1,3,2,625,x,1155,furo,9,5,4,1,4,938,x,566,jetsweeper_custom,5,3,2,0,4,826,x,191,52gal_becchu,4,4,0,3,2,514,s+,228,nzap85,3,3,0,6,2,822,x,209,bamboo14mk1,1,0,1,2,3,682,s+,31,prime_becchu,2,2,0,3,3,647,x,297,nautilus79,3,2,1,6,1,383,x,149
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,188,alpha,TRUE,pablo,7,7,0,2,4,984,s+,186,nova_becchu,7,5,2,2,3,845,x,387,52gal_becchu,7,6,1,5,1,797,x,175,jetsweeper,4,2,2,1,5,944,s+,124,barrelspinner_remix,5,5,0,4,2,831,x,217,sshooter_becchu,3,2,1,5,5,929,a+,89,nzap85,3,1,2,6,3,782,a,127,52gal_becchu,3,2,1,5,3,663,x,490
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,217,bravo,TRUE,nova,7,7,0,6,3,770,x,607,hissen,8,7,1,7,3,692,x,164,96gal,5,1,4,5,5,1246,x,373,sshooter_becchu,2,0,2,7,3,1050,s+,169,bottlegeyser_foil,13,10,3,4,2,812,x,300,52gal_deco,12,9,3,4,4,969,x,243,nzap85,9,2,7,4,4,1072,x,170,bamboo14mk1,9,4,5,3,3,993,x,265
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,312,bravo,FALSE,kelvin525_deco,11,11,0,6,5,1206,x,299,hydra_custom,12,8,4,7,1,804,a,93,sshooter_becchu,11,9,2,8,7,1651,x,226,nzap85,11,5,6,7,4,1431,s+,283,52gal_becchu,15,15,0,9,4,1311,a,94,sshooter_becchu,8,3,5,6,6,1485,b,104,nzap85,8,5,3,9,4,1311,s,124,jetsweeper_custom,7,5,2,9,4,989,s,120
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,159,bravo,TRUE,hydra_custom,1,0,1,3,1,474,x,267,sshooter_becchu,5,4,1,4,5,961,x,756,sharp_neo,4,3,1,6,2,802,x,559,bucketslosher_soda,4,2,2,4,2,646,x,270,splatscope_collabo,7,6,1,2,2,627,x,385,furo_deco,6,2,4,1,4,1054,x,471,sshooter_becchu,5,4,1,3,4,872,x,304,sshooter_becchu,5,5,0,3,1,437,x,389
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,82,bravo,TRUE,splatspinner_collabo,0,0,0,2,2,570,x,249,hissen,2,1,1,4,0,220,s+,222,liter4k,2,1,1,2,0,262,x,298,sshooter_becchu,0,0,0,1,3,653,x,201,sshooter_becchu,4,3,1,1,2,475,s+,178,explosher_custom,4,2,2,0,1,433,s+,114,sharp_neo,3,3,0,1,0,296,x,105,sshooter_becchu,1,1,0,0,2,482,s+,116
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,301,alpha,FALSE,nzap85,11,9,2,7,3,1242,s,837,52gal_becchu,5,5,0,8,2,1053,s,49,dualsweeper_custom,8,6,2,2,4,1573,s,206,hokusai_becchu,7,5,2,6,3,1108,s,606,nzap89,9,9,0,6,5,1405,s,87,longblaster_necro,8,5,3,5,5,1039,s,123,promodeler_pg,6,5,1,5,9,1828,s,93,bold,4,3,1,9,3,1219,s,132
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,78,alpha,TRUE,dualsweeper_custom,3,2,1,1,0,403,x,259,barrelspinner_remix,6,4,2,2,0,317,s+,121,52gal_deco,2,2,0,3,0,233,x,454,dynamo_becchu,0,0,0,0,1,334,s,82,sshooter_becchu,3,3,0,2,2,471,s+,116,sshooter_becchu,2,2,0,3,1,516,s+,280,barrelspinner_remix,1,1,0,3,1,322,s+,105,wakaba,0,0,0,0,0,0,s+,147
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,318,bravo,FALSE,sputtery_hue,6,1,5,7,3,1210,x,374,sshooter_collabo,14,12,2,8,2,1129,x,168,screwslosher_becchu,11,9,2,7,3,977,x,185,jetsweeper_custom,10,4,6,3,6,1341,x,51,bold_7,8,7,1,9,3,1073,x,198,rapid_becchu,8,3,5,2,4,913,x,368,hissen_hue,10,8,2,9,4,1300,x,293,barrelspinner_remix,8,7,1,6,5,1283,x,209
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,317,bravo,FALSE,liter4k,7,7,0,7,4,1283,x,297,herobrush_replica,9,6,3,11,1,902,x,614,nzap85,11,6,5,9,5,1422,x,273,nautilus47,6,3,3,7,3,1390,x,150,l3reelgun_d,7,5,2,7,3,1092,x,141,sputtery_clear,12,10,2,8,3,1114,x,139,hissen_hue,14,12,2,6,4,1357,x,315,hydra_custom,9,7,2,4,2,1442,x,223
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,98,bravo,TRUE,hissen,2,0,2,3,2,446,x,364,sshooter_becchu,2,2,0,3,2,615,x,181,sshooter_becchu,1,1,0,1,4,761,x,181,campingshelter_sorella,1,0,1,3,1,429,x,161,sshooter_becchu,5,3,2,0,2,618,x,162,spygadget_becchu,5,2,3,0,2,461,x,274,dualsweeper_custom,5,4,1,1,1,519,x,229,nzap89,2,1,1,2,2,521,x,414
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,300,bravo,FALSE,kelvin525_becchu,9,5,4,11,5,1286,x,113,bucketslosher,6,6,0,8,5,1384,x,248,liter4k,5,5,0,4,4,1171,x,189,sshooter_becchu,3,3,0,10,4,1194,x,181,sharp_neo,22,19,3,3,4,1455,x,404,jetsweeper_custom,14,8,6,2,6,1543,x,528,sshooter_becchu,7,4,3,6,6,1507,x,841,rapid_elite_deco,6,2,4,8,3,840,x,298
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,232,alpha,TRUE,wakaba,6,1,5,6,6,1236,a-,146,screwslosher_neo,17,15,2,6,3,873,x,72,explosher_custom,14,8,6,2,3,1150,x,189,sharp,4,2,2,1,5,1078,s,300,52gal_becchu,8,7,1,9,1,705,x,376,furo_deco,6,4,2,6,4,1304,s+,217,sshooter_becchu,5,4,1,4,6,1325,s+,126,momiji,0,0,0,7,3,871,s+,280
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,300,alpha,FALSE,wakaba,8,3,5,6,8,1808,x,193,kelvin525_deco,13,11,2,8,4,960,x,640,campingshelter_camo,9,7,2,9,4,1304,x,331,explosher_custom,8,6,2,6,5,1674,x,438,nzap85,15,9,6,6,7,1747,x,395,quadhopper_black,15,11,4,11,3,1162,x,359,heromaneuver_replica,10,6,4,4,6,1194,x,448,furo_deco,5,3,2,6,6,1726,x,206
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,ama,227,alpha,TRUE,dualsweeper,5,4,1,5,4,947,x,1155,carbon_deco,10,9,1,6,2,730,x,385,liter4k_scope,5,5,0,4,3,1039,x,434,furo,5,5,0,3,5,1336,x,566,sshooter_becchu,4,3,1,6,4,1011,x,431,sshooter_collabo,5,4,1,6,4,932,x,226,sshooter_collabo,5,5,0,6,3,874,s,51,parashelter_sorella,7,6,1,5,4,1167,x,218
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,153,bravo,TRUE,hissen,7,4,3,3,3,670,s+,152,jetsweeper,6,4,2,3,5,803,s,226,clashblaster_neo,5,3,2,4,2,553,s,66,bamboo14mk1,2,2,0,0,4,590,a-,86,bold,5,5,0,5,2,779,s+,222,furo,3,2,1,2,2,775,a+,78,hissen_hue,3,2,1,3,1,509,x,350,sshooter_becchu,1,1,0,3,3,685,a-,118
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,153,bravo,TRUE,jetsweeper,6,4,2,3,5,803,s,226,hissen,7,4,3,3,3,670,s+,152,clashblaster_neo,5,3,2,4,2,553,s,66,bamboo14mk1,2,2,0,0,4,590,a-,86,bold,5,5,0,5,2,779,s+,222,furo,3,2,1,2,2,775,a+,78,hissen_hue,3,2,1,3,1,509,x,350,sshooter_becchu,1,1,0,3,3,685,a-,118
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,4,4,0,9,4,961,x,625,squiclean_g,8,8,0,6,3,1470,x,908,longblaster_necro,5,4,1,7,2,784,x,368,sshooter_collabo,5,4,1,8,3,1073,x,395,rapid_elite,10,7,3,4,3,1037,x,99,longblaster_necro,8,7,1,8,1,539,x,177,bold,11,10,1,6,1,1070,x,642,variableroller_foil,5,5,0,2,8,1746,x,205
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,104,alpha,TRUE,splatspinner_collabo,4,3,1,0,3,819,x,249,hissen,5,3,2,4,0,278,s+,222,liter4k,4,4,0,0,1,304,x,298,sshooter_becchu,3,3,0,1,3,735,x,201,wakaba,3,2,1,2,3,752,x,435,sshooter_becchu,2,2,0,4,3,654,s+,363,sshooter_becchu,1,1,0,3,2,537,s+,472,sshooter_becchu,0,0,0,4,2,467,s+,306
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,121,bravo,TRUE,pablo,1,0,1,3,2,644,s+,186,nova_becchu,2,2,0,3,3,740,x,387,52gal_becchu,2,2,0,4,0,485,x,175,jetsweeper,1,1,0,2,4,680,s+,124,jetsweeper_custom,6,5,1,1,2,522,x,96,sputtery,6,6,0,2,1,528,x,459,sshooter_becchu,2,1,1,2,2,561,x,777,dualsweeper_custom,1,0,1,0,2,756,x,339
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,81,bravo,TRUE,hissen,2,1,1,4,1,287,x,140,dynamo_becchu,2,1,1,2,2,491,x,396,wakaba,2,2,0,3,1,420,s+,134,variableroller_foil,1,1,0,3,1,414,x,132,sputtery_clear,6,5,1,1,1,380,x,412,dynamo_becchu,5,5,0,2,1,441,x,176,wakaba,4,2,2,0,2,497,s+,402,promodeler_pg,1,0,1,2,3,586,s+,302
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,276,bravo,TRUE,dualsweeper_custom,4,2,2,8,3,1253,x,259,sshooter_collabo,10,10,0,7,3,954,x,454,dynamo_becchu,6,5,1,4,7,1484,s,82,barrelspinner_remix,4,3,1,6,4,1238,s+,121,jetsweeper,12,6,6,4,9,1712,a-,108,maneuver,9,8,1,7,4,1091,a+,60,hydra_custom,8,7,1,4,4,968,s+,193,52gal_becchu,7,4,3,5,7,1651,s,143
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,205,alpha,TRUE,hydra_custom,10,5,5,3,2,697,x,267,sshooter_becchu,8,7,1,3,4,1152,x,756,sharp_neo,7,5,2,6,3,1075,x,559,bucketslosher_soda,7,5,2,7,1,792,x,270,sshooter_becchu,9,8,1,7,2,827,s+,30,wakaba,8,3,5,7,3,933,s+,472,jetsweeper,6,2,4,1,9,1432,x,482,52gal_becchu,6,6,0,7,1,563,s+,294
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,320,alpha,FALSE,nova,22,19,3,4,6,1365,x,607,sharp_neo,11,8,3,13,3,1098,x,164,96gal,9,5,4,8,6,1612,x,373,sshooter_becchu,5,3,2,3,7,1836,s+,169,nzap85,13,8,5,9,6,1711,x,485,octoshooter_replica,11,6,5,9,5,1242,x,468,sshooter_becchu,10,7,3,10,5,1287,x,472,squiclean_b,7,7,0,7,5,1597,x,380
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,219,bravo,TRUE,variableroller_foil,3,3,0,7,3,838,x,399,wakaba,6,4,2,5,5,1185,s+,60,heromaneuver_replica,5,5,0,6,3,986,s+,165,liter4k,3,3,0,6,2,732,s+,133,wakaba,16,9,7,1,6,1651,x,213,dynamo_becchu,10,9,1,6,3,867,s+,132,jetsweeper,8,2,6,4,3,721,s+,92,liter4k,4,4,0,4,1,702,x,286
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,308,alpha,FALSE,hissen,13,12,1,8,6,1150,x,364,sshooter_becchu,9,6,3,10,6,1430,x,181,campingshelter_sorella,6,3,3,7,6,1286,x,161,sshooter_becchu,4,3,1,6,8,1729,x,181,wakaba,12,9,3,7,9,1752,x,99,maneuver,12,11,1,6,6,1636,x,135,heroroller_replica,9,8,1,6,4,1134,a+,91,hydra_custom,8,3,5,5,5,1043,s,135
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,292,alpha,TRUE,splatspinner_collabo,4,2,2,4,5,1670,x,249,hissen,15,12,3,6,3,1107,s+,222,sshooter_becchu,10,8,2,7,7,1469,x,201,liter4k,7,6,1,2,4,1138,x,298,hissen,9,6,3,8,5,1101,a,127,nzap89,9,6,3,7,5,1228,a+,297,furo,7,6,1,10,6,1818,x,539,barrelspinner_remix,5,1,4,3,5,1059,s,138
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,226,bravo,TRUE,wakaba,6,3,3,5,4,1314,x,257,hissen,7,6,1,10,2,700,s+,269,barrelspinner_remix,6,5,1,4,5,1167,x,662,52gal_becchu,3,1,2,5,4,852,a,262,heromaneuver_replica,12,9,3,3,6,1230,x,181,sharp_neo,11,9,2,5,3,1095,x,302,sshooter_collabo,10,6,4,6,2,675,s+,74,nzap85,5,0,5,1,4,1069,a,160
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,144,alpha,TRUE,hissen,7,6,1,4,1,564,x,140,wakaba,9,2,7,0,5,981,s+,134,variableroller_foil,7,7,0,3,1,664,x,132,dynamo_becchu,3,2,1,0,4,943,x,396,furo,4,4,0,3,4,804,s+,149,bucketslosher_soda,4,3,1,5,2,610,x,360,sshooter_becchu,0,0,0,4,4,863,s+,212,furo,0,0,0,5,3,779,s,232
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,114,alpha,TRUE,kelvin525_deco,5,3,2,4,0,350,x,299,dynamo_becchu,3,3,0,1,4,648,x,226,hydra_custom,2,1,1,3,0,281,a,94,nzap85,1,0,1,2,1,366,s+,283,sshooter_becchu,6,6,0,4,2,721,x,274,splatcharger_becchu,4,4,0,4,0,387,x,149,dynamo_tesla,0,0,0,0,0,0,s+,262,52gal_becchu,0,0,0,0,0,0,a,135
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,131,alpha,TRUE,pablo,8,5,3,0,4,793,s+,186,nova_becchu,10,8,2,0,3,806,x,387,52gal_becchu,4,1,3,4,1,428,x,175,jetsweeper,1,0,1,1,4,844,s+,124,momiji,3,3,0,3,3,757,x,393,furo_deco,2,0,2,3,3,851,x,244,nzap85,1,1,0,3,3,890,x,297,nzap89,1,1,0,5,2,532,s,107
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,alpha,FALSE,kugelschreiber_hue,9,8,1,5,3,988,s+,152,bold,21,20,1,6,8,1615,s,226,promodeler_pg,8,5,3,8,5,1334,s,66,jetsweeper,3,0,3,0,9,1233,a-,86,52gal_becchu,15,15,0,8,5,1553,x,145,hydra_custom,8,3,5,6,4,1041,a,64,jetsweeper,2,0,2,9,5,1010,a,110,sshooter_becchu,1,1,0,10,6,1438,b,102
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,alpha,FALSE,bold,21,20,1,6,8,1615,s,226,kugelschreiber_hue,9,8,1,5,3,988,s+,152,promodeler_pg,8,5,3,8,5,1334,s,66,jetsweeper,3,0,3,0,9,1233,a-,86,52gal_becchu,15,15,0,8,5,1553,x,145,hydra_custom,8,3,5,6,4,1041,a,64,jetsweeper,2,0,2,9,5,1010,a,110,sshooter_becchu,1,1,0,10,6,1438,b,102
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,anchovy,78,alpha,TRUE,nzap85,5,1,4,2,1,340,s,837,longblaster,4,3,1,1,1,250,s,198,sharp_neo,5,4,1,1,1,475,s,76,sshooter_becchu,3,2,1,0,1,366,s,24,nzap85,0,0,0,3,1,343,s,16,sharp,2,2,0,2,0,232,s,57,longblaster_necro,1,1,0,2,1,289,s,118,maneuver_collabo,1,1,0,3,1,344,s,116
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,154,bravo,TRUE,dualsweeper,2,2,0,3,3,711,x,1155,furo_deco,3,1,2,0,3,1010,x,50,longblaster_necro,5,4,1,3,2,490,x,155,furo,4,3,1,3,3,895,x,566,explosher_custom,4,4,0,3,2,846,x,272,rapid_becchu,4,1,3,2,2,586,x,333,splatcharger_collabo,2,1,1,2,3,854,x,202,carbon_deco,3,3,0,3,1,558,x,163
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,74,alpha,TRUE,wakaba,2,0,2,0,3,547,a-,146,screwslosher_neo,9,8,1,0,1,413,x,72,explosher_custom,6,3,3,1,1,414,x,189,sharp,3,0,3,0,1,274,s,300,liter4k,1,1,0,2,1,283,x,183,sshooter_becchu,0,0,0,2,2,475,s+,166,hissen,0,0,0,4,1,364,x,544,dynamo_tesla,0,0,0,3,1,380,x,85
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,222,alpha,TRUE,nzap85,7,5,2,4,5,1122,x,358,sshooter_becchu,13,10,3,3,5,1234,x,428,nzap85,4,3,1,5,4,1119,s+,223,52gal_becchu,3,3,0,4,3,1113,x,162,quadhopper_black,10,10,0,8,4,1043,x,199,nzap85,6,3,3,6,3,1078,s+,184,dualsweeper,3,1,2,4,5,1262,x,394,splatscope_collabo,2,2,0,3,2,893,x,142
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,sputtery_hue,5,2,3,9,3,840,x,374,sshooter_becchu,10,7,3,7,5,1038,x,368,splatscope,9,7,2,5,1,1128,x,194,sharp_neo,8,7,1,10,1,1126,x,247,wakaba,12,8,4,7,4,1138,x,254,rapid_becchu,7,3,4,4,2,760,x,368,sshooter_collabo,16,15,1,7,3,1256,x,168,dynamo_tesla,8,5,3,5,5,1237,x,50
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,112,alpha,TRUE,kelvin525_becchu,9,7,2,1,2,521,x,113,bucketslosher,6,5,1,1,2,498,x,248,sshooter_becchu,5,2,3,3,0,424,x,181,liter4k,1,1,0,0,1,404,x,189,kelvin525_becchu,3,3,0,4,1,301,s+,192,hydra_custom,2,2,0,3,1,356,x,359,campingshelter_camo,0,0,0,4,1,452,x,99,sharp_neo,0,0,0,4,0,574,s+,273
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,260,bravo,TRUE,wakaba,12,4,8,5,7,1616,x,193,kelvin525_deco,14,12,2,6,5,902,x,640,campingshelter_camo,7,4,3,8,4,1222,x,331,explosher_custom,3,0,3,3,5,1509,x,438,wakaba,12,5,7,3,10,1870,x,170,hydra_custom,11,6,5,5,3,695,x,218,nzap85,8,7,1,6,5,1419,x,140,dualsweeper,7,4,3,6,5,1213,x,159
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,125,alpha,TRUE,hydra_custom,8,5,3,1,1,427,x,267,sharp_neo,8,5,3,2,1,668,x,559,sshooter_becchu,5,4,1,0,5,1038,x,756,bucketslosher_soda,3,2,1,3,1,538,x,270,sshooter_becchu,3,3,0,4,4,762,x,357,jetsweeper,2,1,1,2,6,918,s,53,sshooter_becchu,2,2,0,5,2,544,x,426,sputtery_clear,1,0,1,5,1,337,x,380
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,alpha,FALSE,liter4k,4,2,2,2,4,1190,x,297,screwslosher_becchu,9,8,1,5,3,1189,x,252,kelvin525_deco,6,5,1,10,1,861,x,126,52gal_becchu,7,7,0,4,3,939,x,85,liter4k,6,4,2,4,3,1354,x,253,rapid_elite,9,2,7,6,4,1046,x,247,quadhopper_black,11,9,2,8,2,1004,x,443,ochiba,8,5,3,5,3,1235,x,365
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,258,alpha,TRUE,bold_7,6,5,1,3,3,1258,x,625,heroroller_replica,15,14,1,6,2,918,x,356,rapid_becchu,7,4,3,6,2,843,x,311,52gal_becchu,9,8,1,7,3,892,x,312,maneuver_collabo,5,4,1,11,2,624,x,390,carbon_deco,10,8,2,7,2,704,x,59,dynamo_becchu,5,4,1,8,4,1167,x,177,nzap83,7,6,1,5,5,1057,x,66
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,309,bravo,FALSE,kelvin525_deco,14,12,2,7,4,1209,x,299,dynamo_becchu,7,6,1,8,7,1777,x,226,hydra_custom,7,4,3,5,4,1134,a,94,nzap85,5,3,2,6,5,1412,s+,283,pablo_permanent,18,6,12,6,7,1517,x,99,promodeler_mg,9,6,3,6,7,1672,b,59,bucketslosher_soda,9,8,1,6,4,1241,x,171,sshooter_becchu,8,6,2,7,5,1322,s,135
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,alpha,FALSE,wakaba,8,3,5,8,9,1601,a-,146,screwslosher_neo,17,11,6,7,3,1115,x,72,explosher_custom,13,9,4,4,5,1445,x,189,sharp,4,4,0,6,5,1107,s,300,96gal,11,7,4,5,7,1520,s+,124,wakaba,10,4,6,7,6,1434,s+,143,hissen_hue,10,5,5,9,4,1103,x,277,52gal_becchu,10,9,1,6,4,1345,x,280
2022-08-06T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,6,3,3,7,2,797,s+,837,hokusai_becchu,15,12,3,9,2,1014,s+,44,longblaster_necro,10,9,1,6,2,676,s+,84,sharp_neo,14,7,7,3,5,1521,s+,258,sharp_neo,5,4,1,10,2,876,s+,80,sputtery,8,8,0,9,1,716,s+,71,hissen,10,7,3,8,4,827,s+,510,52gal_becchu,6,4,2,5,6,1490,s+,748
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,276,bravo,TRUE,pablo,5,5,0,10,5,1254,s+,186,nova_becchu,9,7,2,7,6,1507,x,387,52gal_becchu,3,2,1,10,4,1293,x,175,jetsweeper,1,1,0,3,11,1644,s+,124,sshooter_becchu,22,21,1,3,4,1349,x,272,sharp_neo,6,5,1,7,3,1373,x,339,jetsweeper,4,2,2,3,8,1638,a+,111,nzap85,3,2,1,2,5,1308,s+,268
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,300,bravo,FALSE,hissen,15,12,3,11,5,1151,x,140,wakaba,8,2,6,5,7,1634,s+,134,variableroller_foil,8,7,1,7,5,1323,x,132,dynamo_becchu,5,4,1,6,6,1497,x,396,sputtery_clear,15,12,3,7,6,1363,x,544,wakaba,14,3,11,6,8,1719,x,518,jetsweeper_custom,9,9,0,7,5,1235,x,243,momiji,7,5,2,5,8,1633,a+,458
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,184,bravo,TRUE,52gal_becchu,7,7,0,8,1,484,x,259,sshooter_collabo,10,7,3,5,2,554,x,454,dynamo_becchu,9,5,4,5,3,791,s,82,splatspinner,5,4,1,5,2,675,s+,121,heroroller_replica,14,11,3,4,2,699,s,136,heroroller_replica,9,7,2,8,0,485,s+,141,sshooter_becchu,6,4,2,6,3,815,a-,51,bucketslosher,1,1,0,5,3,610,c+,89
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,300,bravo,FALSE,liter4k,5,3,2,7,3,1084,x,399,96gal,14,8,6,6,6,1486,s+,60,sharp_neo,7,5,2,12,2,1020,s+,133,bold_neo,6,6,0,8,7,1604,s+,165,sharp_neo,17,15,2,5,4,1603,x,109,squiclean_a,11,8,3,4,6,1025,s+,141,splatroller,10,8,2,8,2,966,s,98,nzap89,2,2,0,5,8,1794,b-,31
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,115,bravo,TRUE,kelvin525_becchu,2,2,0,4,2,514,x,113,liter4k,3,2,1,1,2,529,x,189,bucketslosher,3,2,1,3,1,568,x,248,sshooter_becchu,2,1,1,2,2,515,x,181,sshooter_becchu,6,6,0,1,2,610,x,282,nzap85,4,2,2,2,2,691,x,405,jetsweeper_custom,4,2,2,1,2,504,x,306,dualsweeper_custom,0,0,0,3,1,504,s+,110
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_2,area,zatou,242,alpha,TRUE,dualsweeper,11,5,6,3,5,1209,x,1155,furo,11,5,6,1,7,1565,x,566,jetsweeper,8,5,3,1,7,1236,x,167,bottlegeyser_foil,11,7,4,5,2,805,x,94,nzap85,4,3,1,4,5,1180,x,252,sharp_neo,3,1,2,6,4,1359,x,417,promodeler_pg,1,1,0,6,5,1090,a,44,96gal,6,5,1,6,5,1147,x,187
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,208,bravo,TRUE,nova,5,4,1,5,3,809,x,607,screwslosher_becchu,7,2,5,7,1,796,x,164,96gal,6,4,2,4,4,1184,x,373,sshooter_becchu,4,2,2,4,5,1273,s+,169,nzap85,12,10,2,5,5,1261,x,445,rapid_becchu,8,5,3,2,3,788,x,392,sshooter_becchu,5,3,2,3,5,1188,x,672,barrelspinner_remix,3,2,1,2,4,963,x,212
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,ama,236,bravo,TRUE,hissen,8,7,1,6,3,740,x,364,jetsweeper,3,2,1,3,7,1398,x,181,sshooter_becchu,2,2,0,5,7,1328,x,181,campingshelter_sorella,0,0,0,8,4,963,x,161,dynamo_tesla,11,5,6,4,5,1177,x,213,sshooter_becchu,10,9,1,3,4,1193,x,132,52gal_becchu,8,6,2,4,4,996,x,486,herocharger_replica,5,2,3,0,4,1011,x,266
2022-08-06T10:00:00+00:00,5.5.0,gachi,squad_4,area,zatou,194,alpha,TRUE,wakaba,9,6,3,3,5,1134,x,257,hissen,13,8,5,3,2,716,s+,269,barrelspinner_remix,5,2,3,1,4,899,x,662,52gal_becchu,4,4,0,1,3,906,a,262,wakaba,4,1,3,5,4,985,a+,138,hissen,4,4,0,6,3,957,x,547,hydra_custom,3,2,1,3,3,920,x,168,hissen,1,1,0,6,1,493,a+,33
