# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,330,alpha,FALSE,52gal_becchu,19,18,1,4,8,1451,s,153,splatroller,17,15,2,8,5,1023,c+,59,hokusai_hue,7,3,4,9,4,835,c-,28,splatroller,7,6,1,11,4,728,c-,34,longblaster,17,12,5,8,4,1164,s+,151,kelvin525_deco,5,3,2,8,2,950,b-,69,rapid_becchu,17,12,5,12,1,801,a,89,bold_7,5,5,0,14,1,595,b-,44
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,89,bravo,TRUE,nzap85,3,3,0,3,0,471,a,101,maneuver,3,2,1,2,1,471,a-,46,jetsweeper,1,1,0,2,1,356,a-,164,splatroller,1,1,0,3,0,342,a-,119,splatroller,6,6,0,1,1,469,a-,47,squiclean_b,2,2,0,2,1,433,a,104,sshooter,3,2,1,1,1,429,a-,68,bold,0,0,0,3,0,407,a,317
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,jetsweeper_custom,11,9,2,0,6,1223,s+,420,furo,9,5,4,7,4,1384,s+,163,52gal_becchu,10,10,0,9,0,900,s+,269,campingshelter_sorella,4,4,0,10,2,717,s+,107,nzap85,9,6,3,6,5,1252,s+,167,quadhopper_black,11,9,2,5,3,1214,s+,151,squiclean_a,8,6,2,9,0,869,s+,124,prime_becchu,6,5,1,10,1,654,s+,198
2022-08-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger_collabo,2,2,0,2,1,558,,198,liter4k,4,3,1,2,3,1032,,340,sputtery_clear,3,2,1,4,3,953,,90,splatscope,1,1,0,2,2,673,,193,prime,1,0,1,1,3,1129,,323,liter4k,4,4,0,2,3,1008,,159,52gal_becchu,8,5,3,1,2,729,,214,nzap85,5,1,4,4,2,575,,104
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,11,10,1,9,3,1100,b+,15,jetsweeper,6,5,1,6,5,1318,b,17,splatroller,5,5,0,7,4,953,b,13,maneuver,5,5,0,9,4,0,b-,16,bold_neo,16,14,2,5,9,1656,b-,35,furo,9,5,4,8,4,1324,b+,18,maneuver,12,9,3,5,4,913,b-,16,splatcharger,2,1,1,8,0,559,b+,14
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,313,alpha,FALSE,nzap85,7,5,2,3,5,1130,a,101,maneuver,9,8,1,4,5,1017,a,53,momiji,13,8,5,7,4,951,a,173,liter4k_scope,8,6,2,3,3,945,a-,63,quadhopper_black,6,6,0,6,3,1239,a,75,nzap89,2,0,2,8,4,981,a-,147,splatroller,8,7,1,7,1,931,a-,119,nzap85,6,3,3,7,2,777,a-,73
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bottlegeyser_foil,12,10,2,6,4,1117,s+,215,sshooter_becchu,2,1,1,6,5,1386,s+,374,jetsweeper_custom,10,5,5,3,6,1126,s+,198,heroroller_replica,11,8,3,6,4,1097,s+,183,sshooter_becchu,6,2,4,8,5,1300,s+,307,sshooter,11,6,5,5,4,1233,s+,141,jetsweeper,7,3,4,5,4,1190,s+,302,quadhopper_black,11,10,1,7,1,995,s+,169
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,hissen_hue,8,6,2,10,3,1239,s+,207,dynamo_becchu,12,12,0,4,5,1432,s+,102,clashblaster_neo,11,8,3,7,3,894,s+,699,prime_becchu,10,8,2,10,0,828,s+,172,hissen_hue,11,8,3,7,5,1401,s+,396,bold,8,7,1,9,3,1115,s+,75,dualsweeper_custom,15,9,6,8,3,1095,s+,166,splatroller,10,6,4,10,2,664,s+,89
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,313,bravo,FALSE,jetsweeper_custom,12,7,5,6,6,1128,s+,420,bamboo14mk1,13,8,5,10,1,1152,s+,214,52gal_becchu,9,7,2,9,3,1129,s+,150,52gal_becchu,9,7,2,8,3,1015,s+,150,52gal_becchu,8,7,1,7,5,1238,s+,97,52gal_becchu,16,16,0,6,1,1016,s+,269,barrelspinner_remix,7,5,2,8,2,977,s+,186,liter4k,5,5,0,8,2,868,s+,85
2022-08-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,2,2,0,2,2,814,,198,nzap89,1,1,0,5,3,923,,22,momiji,0,0,0,5,2,851,,146,splatcharger,1,1,0,8,0,317,,40,sharp_neo,7,5,2,0,3,1156,,83,hissen_hue,14,11,3,1,3,1077,,210,sshooter_becchu,4,3,1,2,4,975,,56,nzap85,5,1,4,1,3,701,,217
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,jetsweeper,13,7,6,4,5,983,x,393,52gal_becchu,25,22,3,6,4,1285,x,555,sshooter_becchu,10,7,3,6,5,1036,x,396,variableroller_foil,10,9,1,8,4,829,a,101,nova,7,6,1,7,3,1058,s,46,sharp_neo,6,5,1,11,2,1020,a+,175,quadhopper_black,8,6,2,18,1,928,s+,198,heroroller_replica,7,7,0,9,3,896,s+,176
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,301,bravo,FALSE,52gal_becchu,8,7,1,3,7,1378,s,153,furo,8,6,2,9,4,1404,a-,144,hokusai_hue,5,5,0,11,2,626,c-,28,clashblaster_neo,12,7,5,11,2,617,b,88,nzap89,8,6,2,5,6,1263,b,66,bold_7,11,8,3,6,5,1095,b-,94,prime_becchu,10,9,1,9,2,901,s+,237,splatroller,9,9,0,5,4,639,b-,59
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,109,alpha,TRUE,nzap85,6,4,2,3,1,394,b+,15,jetsweeper,2,2,0,1,2,557,b,17,clashblaster_neo,6,5,1,2,0,421,b+,580,sshooter_becchu,0,0,0,3,0,301,b+,15,sshooter_becchu,5,5,0,3,1,487,b,21,sshooter,0,0,0,4,1,373,b+,27,splatcharger,1,0,1,3,0,240,b+,14,bold_neo,4,4,0,1,2,0,b-,35
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,122,bravo,TRUE,nzap85,4,3,1,2,2,505,a,101,sharp_neo,3,2,1,2,2,615,a-,324,furo,5,3,2,3,2,607,a-,48,carbon_deco,3,3,0,5,1,282,a,65,nzap89,6,6,0,2,1,682,a+,312,nzap85,4,1,3,2,2,497,a-,36,nautilus79,3,3,0,1,2,486,a,305,sputtery_clear,2,2,0,6,0,420,a-,119
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,330,bravo,FALSE,hissen_hue,8,6,2,11,3,1255,s+,207,jetsweeper,7,4,3,5,5,1081,s+,192,prime_becchu,8,6,2,9,3,1062,s+,196,splatroller,12,11,1,11,1,696,s+,128,momiji,8,7,1,7,6,1565,s+,110,prime_becchu,7,4,3,6,4,1076,s+,60,splatroller,19,19,0,6,4,786,s+,117,52gal_becchu,7,5,2,9,2,653,s+,78
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bottlegeyser_foil,10,7,3,6,3,1038,s+,215,52gal_becchu,8,7,1,7,4,1098,s+,144,prime_becchu,8,8,0,6,3,1081,s+,33,hokusai_becchu,6,4,2,11,1,620,s+,137,jetsweeper_custom,9,6,3,6,5,1087,s+,197,96gal_deco,9,7,2,6,3,1005,s+,74,campingshelter_camo,11,7,4,7,0,1002,s+,76,sshooter_collabo,14,10,4,8,1,843,s+,198
2022-08-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,5,5,0,1,2,526,,198,wakaba,9,6,3,1,4,1121,,64,pablo,10,6,4,3,3,866,,210,liter4k,4,4,0,1,3,781,,78,sharp_neo,3,2,1,4,3,1144,,84,momiji,1,1,0,5,1,692,,146,longblaster_necro,2,2,0,6,0,476,,56,squiclean_g,1,1,0,6,1,393,,40
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,308,bravo,FALSE,nzap85,14,10,4,11,4,1270,b+,15,sputtery_clear,9,7,2,12,1,1076,b-,30,pablo,11,6,5,6,3,1007,b+,22,sputtery,6,4,2,12,3,749,b,27,sshooter_becchu,15,11,4,8,4,1464,b+,15,bold,16,12,4,8,4,1313,b,12,sputtery,6,5,1,7,2,941,b+,26,carbon_deco,17,11,6,5,1,612,b,15
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,bravo,FALSE,jetsweeper_custom,7,5,2,5,5,1286,s+,420,sshooter_becchu,7,4,3,7,6,1440,s+,187,liter4k,5,4,1,8,1,1020,s+,46,splatroller,15,14,1,9,0,670,s+,80,sshooter_becchu,12,10,2,6,6,1639,s+,319,ochiba,5,5,0,7,5,1330,s+,153,splatscope_collabo,11,10,1,8,1,847,s+,64,liter4k,8,4,4,7,2,628,s+,97
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,9,5,4,6,4,1137,a,101,sharp_neo,2,2,0,6,2,1001,a-,324,96gal,12,10,2,8,4,917,a-,47,clashblaster_neo,5,4,1,5,5,851,a-,116,bold,3,3,0,8,2,1118,a,366,nzap89,6,3,3,4,4,1042,a+,61,52gal_becchu,10,10,0,6,2,912,a-,32,liter4k,9,7,2,3,3,885,a+,74
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,321,alpha,FALSE,jetsweeper_custom,8,3,5,5,1,985,x,393,52gal_becchu,21,18,3,5,5,1568,x,555,sshooter_becchu,11,8,3,6,7,1324,x,396,variableroller_foil,6,5,1,7,5,978,a,101,nzap89,2,2,0,4,8,1445,s,172,sshooter_becchu,9,8,1,10,5,1331,a+,61,splatspinner_becchu,6,5,1,11,4,1133,s+,322,rapid_becchu,7,7,0,9,2,1099,x,324
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,52gal_becchu,6,6,0,7,6,1186,s,153,splatroller,17,17,0,10,4,986,b,52,sputtery_clear,3,3,0,11,4,841,b-,52,nzap89,1,1,0,11,2,632,c-,28,nzap89,10,8,2,6,6,1235,b,75,sputtery_clear,16,12,4,10,1,932,b,36,longblaster_necro,16,8,8,7,3,920,b-,191,longblaster_necro,18,11,7,4,4,740,b-,41
2022-08-10T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_collabo,2,2,0,1,2,622,,198,nzap89,4,1,3,2,4,1061,,82,momiji,5,4,1,0,3,814,,143,hotblaster,3,3,0,4,1,506,,18,momiji,1,1,0,4,2,988,,70,nova_becchu,0,0,0,2,3,701,,90,nova_becchu,3,2,1,1,2,613,,83,hotblaster,4,4,0,3,1,389,,79
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,239,alpha,TRUE,bottlegeyser_foil,5,5,0,4,3,835,s+,215,nzap85,9,3,6,4,5,1133,s+,303,52gal_becchu,11,10,1,2,4,1012,s+,144,splatroller,7,6,1,7,1,697,s+,297,sshooter,7,4,3,6,4,965,s+,178,kelvin525_deco,5,5,0,6,1,797,s+,42,52gal_becchu,4,4,0,8,1,752,s+,101,splatcharger,5,4,1,4,3,645,s+,99
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,305,bravo,FALSE,hissen_hue,11,10,1,12,3,1196,s+,207,nzap89,10,7,3,10,6,1342,s+,223,96gal_deco,9,9,0,10,2,841,s+,74,heroblaster_replica,6,5,1,13,0,540,s+,275,bold_neo,8,7,1,10,3,1092,s+,130,52gal_becchu,16,13,3,6,3,981,s+,78,prime_becchu,20,15,5,9,0,873,s+,163,splatroller,11,10,1,6,2,810,s+,117
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,158,alpha,TRUE,nzap85,15,11,4,4,1,715,b+,15,jetsweeper,4,2,2,3,2,551,b,17,sshooter,10,10,0,5,1,535,b+,15,carbon_deco,9,4,5,5,0,316,b,15,sshooter_becchu,8,5,3,7,1,556,b+,15,nzap85,5,3,2,5,1,449,b-,11,bold,5,5,0,8,1,361,b,12,sputtery_clear,5,4,1,8,0,318,b-,30
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,288,bravo,TRUE,screwslosher_becchu,6,6,0,7,3,1013,s+,420,sharp_neo,5,3,2,11,3,959,s+,107,bottlegeyser_foil,9,7,2,7,4,886,s+,187,herospinner_replica,6,4,2,7,2,763,s+,165,sshooter_becchu,9,6,3,6,5,1359,s+,155,liter4k_scope,8,5,3,5,4,989,s+,132,bold_7,12,10,2,7,4,899,s+,115,dynamo_tesla,11,8,3,3,4,858,s+,190
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,105,alpha,TRUE,nzap85,6,5,1,2,1,451,a,101,heroroller_replica,5,3,2,2,1,354,a-,73,sputtery_clear,3,3,0,3,0,351,a,111,clashblaster_neo,5,3,2,3,1,252,a-,246,quadhopper_black,6,6,0,3,1,349,a-,125,carbon_deco,4,4,0,3,0,256,a-,63,heroroller_replica,0,0,0,3,0,224,a-,110,bold,0,0,0,5,0,205,a-,202
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,157,bravo,TRUE,52gal_becchu,5,5,0,5,1,676,s,153,sshooter,4,3,1,6,1,527,c-,28,furo_deco,2,1,1,6,0,494,c,42,heroshooter_replica,2,2,0,6,0,235,c,38,hissen_hue,15,15,0,1,4,867,a-,84,liter4k,4,2,2,2,3,533,b+,100,bold_neo,4,4,0,4,4,512,b-,92,kelvin525_becchu,8,2,6,4,2,387,a-,159
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,gangaze,308,bravo,FALSE,jetsweeper_custom,3,1,2,7,3,1089,x,393,sshooter_becchu,6,5,1,4,8,1531,x,396,52gal_becchu,15,12,3,8,4,1172,x,555,variableroller_foil,12,8,4,11,4,997,a,101,sharp_neo,16,10,6,5,5,1502,x,343,wakaba,9,2,7,9,6,1175,x,198,quadhopper_black,11,11,0,9,3,1034,x,176,herocharger_replica,11,7,4,3,2,976,x,152
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,48,alpha,TRUE,nzap85,3,3,0,1,0,233,b+,15,splatroller,6,6,0,1,0,303,b,29,carbon_deco,3,1,2,1,0,204,b,29,splatcharger,2,2,0,0,0,185,b-,13,dynamo,0,0,0,3,0,255,b+,20,carbon_deco,1,1,0,2,0,208,b+,15,bold,1,1,0,3,0,175,b,12,sshooter,1,1,0,4,0,103,b+,15
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,bottlegeyser_foil,12,9,3,3,3,988,s+,215,splatspinner,8,6,2,7,4,1240,s+,97,52gal_becchu,8,7,1,6,4,1025,s+,57,sputtery_clear,3,3,0,11,0,663,s+,93,sshooter_becchu,11,9,2,5,8,1510,s+,89,52gal_becchu,5,4,1,6,4,869,s+,106,jetsweeper_custom,9,6,3,5,7,858,s+,96,kelvin525_deco,4,4,0,11,2,812,s+,65
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,nzap85,15,13,2,6,3,1025,a,101,bold_neo,12,10,2,12,3,1041,a-,115,clashblaster_neo,11,10,1,8,3,854,a-,246,hydra_custom,17,9,8,5,2,624,a-,73,furo,9,7,2,9,4,1175,a-,263,sshooter_collabo,13,10,3,10,3,870,a,105,prime_becchu,10,8,2,10,2,806,a+,75,sputtery_clear,6,5,1,16,1,534,a,111
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,49,alpha,TRUE,hissen_hue,0,0,0,0,0,319,s+,207,sshooter_becchu,3,3,0,0,1,292,s+,363,barrelspinner_remix,2,1,1,0,1,233,s+,132,splatroller,5,4,1,1,0,165,s+,117,nova_becchu,0,0,0,2,1,246,s+,97,furo,0,0,0,2,0,239,s+,97,herocharger_replica,1,1,0,1,0,149,s+,153,heromaneuver_replica,1,0,1,3,0,142,s+,347
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,11,11,0,9,4,1289,b+,15,52gal,7,6,1,9,4,1096,b+,14,furo_deco,4,3,1,10,0,658,b+,33,hissen_hue,7,5,2,6,3,0,b+,18,sshooter,5,3,2,7,3,1241,b+,15,screwslosher,15,10,5,7,2,1150,b-,13,prime,10,9,1,7,2,1137,b-,14,carbon_deco,12,11,1,4,3,774,b+,15
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,184,alpha,TRUE,52gal_becchu,10,8,2,3,4,860,s,153,nova,10,9,1,2,4,734,b-,93,sshooter,1,0,1,4,2,500,c-,28,clashblaster_neo,8,7,1,4,3,446,b,63,nzap89,5,3,2,6,3,955,c,45,nzap89,5,5,0,5,2,623,b-,78,nova_neo,5,5,0,7,0,462,b,65,splatcharger_becchu,2,0,2,6,1,399,c+,34
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime_becchu,12,11,1,5,5,1087,s+,420,bold,6,5,1,13,2,1123,s+,193,sharp_neo,5,3,2,11,1,859,s+,87,liter4k_scope,3,2,1,8,4,855,s+,107,wakaba,16,11,5,2,5,1309,s+,79,52gal_becchu,15,15,0,6,4,1223,s+,267,rapid_elite_deco,11,8,3,6,2,887,s+,92,splatspinner_becchu,7,3,4,7,4,829,s+,236
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,7,6,1,7,2,1101,s+,207,sshooter_becchu,8,7,1,4,5,1155,s+,363,sputtery_clear,15,12,3,8,2,860,s+,289,nautilus79,8,5,3,4,3,833,s+,198,nova,7,3,4,6,4,965,s+,99,barrelspinner_remix,9,9,0,6,5,956,s+,133,bold,5,4,1,10,1,949,s+,176,quadhopper_black,9,6,3,10,2,900,s+,64
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,52gal_becchu,12,12,0,7,4,1277,s,153,jetsweeper,4,2,2,7,4,1028,b-,59,splatroller,6,6,0,8,3,799,b+,69,sshooter,2,1,1,10,1,532,c-,28,hissen,12,10,2,4,0,933,a-,74,squiclean_b,9,8,1,6,2,872,a,94,hissen,12,10,2,6,5,864,b-,93,clashblaster_neo,7,4,3,5,5,759,b,63
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,nzap85,12,6,6,5,4,1028,a,101,variableroller_foil,15,13,2,6,5,1156,a,112,bold,13,8,5,10,2,1002,a-,211,bold_7,4,2,2,11,0,574,a-,202,bold,8,8,0,8,2,1065,a-,45,bold_7,8,8,0,8,3,1038,a,274,variableroller_foil,8,6,2,8,3,966,a-,86,screwslosher_becchu,8,7,1,7,3,866,a-,83
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,304,alpha,FALSE,prime,13,6,7,4,5,944,s+,302,hissen,15,11,4,3,7,1252,b-,45,sshooter_becchu,9,5,4,4,6,1229,a-,166,splatroller,10,9,1,7,2,606,b,58,momiji,6,3,3,5,6,1260,s+,115,nzap89,6,5,1,8,5,1058,a+,75,hokusai_becchu,7,6,1,9,3,888,s+,104,squiclean_a,4,3,1,10,3,676,b-,17
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,101,alpha,TRUE,nzap85,2,2,0,2,1,685,b+,15,52gal_becchu,6,5,1,2,1,427,b+,36,carbon_deco,8,5,3,3,0,299,b+,15,splatcharger,0,0,0,0,1,184,b-,13,nzap89,1,1,0,4,1,431,b-,32,squiclean_a,3,2,1,3,1,379,b+,16,splatroller,2,2,0,4,0,289,b+,24,splatcharger,2,2,0,2,1,205,b-,11
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,173,bravo,TRUE,bottlegeyser_foil,8,4,4,4,2,630,s+,215,splatroller,5,5,0,4,3,864,s+,140,sputtery_hue,9,7,2,7,2,629,s+,95,52gal_becchu,1,0,1,7,0,409,s+,110,52gal_becchu,9,9,0,4,3,935,s+,256,wakaba,7,4,3,5,3,763,s+,243,liter4k_scope_custom,4,3,1,2,2,613,s+,61,52gal_becchu,5,5,0,5,2,585,s+,290
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,5,5,0,8,0,881,s+,420,bucketslosher_soda,12,8,4,5,3,1302,s+,513,dynamo_becchu,9,9,0,7,3,934,s+,172,prime_becchu,16,10,6,2,3,855,s+,141,prime_becchu,1,1,0,8,3,999,s+,163,splatroller,6,5,1,10,3,987,s+,45,squiclean_a,9,5,4,7,5,961,s+,81,kelvin525_deco,13,11,2,7,4,749,s+,201
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,hissen_hue,8,6,2,7,3,1156,s+,207,barrelspinner_remix,5,4,1,3,4,1162,s+,133,sshooter_becchu,6,6,0,5,4,956,s+,144,liter4k,10,9,1,0,3,870,s+,74,variableroller_foil,6,5,1,7,5,1143,s+,170,sputtery_clear,5,4,1,8,2,988,s+,812,hissen,4,3,1,8,2,944,s+,37,splatscope_collabo,2,2,0,5,2,820,s+,161
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap85,14,13,1,7,2,1299,a-,15,furo,4,3,1,9,2,797,a-,18,prime_becchu,8,7,1,8,1,779,a+,222,liter4k,5,5,0,7,2,714,a,23,furo,6,5,1,7,5,1380,a+,24,prime_becchu,10,7,3,9,2,767,a+,142,liter4k,9,9,0,6,3,697,a,68,splatroller,9,8,1,7,2,659,a,23
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bottlegeyser_foil,3,2,1,7,3,916,s+,215,nzap89,11,10,1,4,4,1369,s+,214,hissen_hue,7,6,1,5,4,1094,s+,159,liter4k,1,0,1,8,1,458,s+,116,spygadget,4,3,1,5,4,1141,s+,470,bottlegeyser_foil,4,3,1,4,5,1026,s+,120,prime_becchu,12,10,2,5,3,958,s+,92,pablo_permanent,7,4,3,6,6,932,s+,112
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,prime,11,5,6,8,3,741,s+,302,dualsweeper_custom,11,8,3,6,4,1144,a,115,hissen,14,9,5,6,4,939,b-,45,barrelspinner_remix,11,6,5,5,4,795,s,232,bold_7,6,6,0,8,7,1046,a,159,nova,10,8,2,5,4,831,a,113,splatroller_becchu,6,6,0,6,4,828,a,137,sshooter_becchu,6,5,1,9,3,816,a,79
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,301,alpha,FALSE,52gal_becchu,12,11,1,7,4,1176,s,153,barrelspinner_remix,18,14,4,4,5,1284,s+,119,sshooter,10,6,4,9,4,828,c-,28,bold_neo,3,3,0,11,1,530,c-,39,dualsweeper,11,9,2,7,5,1165,b-,54,sputtery_clear,12,10,2,8,4,1035,c+,54,sputtery_clear,4,2,2,9,4,781,b,127,kugelschreiber,11,9,2,10,2,700,a-,130
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,manta,301,alpha,FALSE,barrelspinner_remix,18,14,4,4,5,1284,s+,119,52gal_becchu,12,11,1,7,4,1176,s,153,sshooter,10,6,4,9,4,828,c-,28,bold_neo,3,3,0,11,1,530,c-,39,dualsweeper,11,9,2,7,5,1165,b-,54,sputtery_clear,12,10,2,8,4,1035,c+,54,sputtery_clear,4,2,2,9,4,781,b,127,kugelschreiber,11,9,2,10,2,700,a-,130
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap85,6,2,4,7,4,1184,a,101,bold_7,10,9,1,10,3,1307,a-,274,dualsweeper_custom,13,11,2,8,3,1260,a,257,herocharger_replica,7,5,2,9,2,742,a+,68,bold,19,15,4,6,6,1423,a-,42,furo_deco,10,7,3,9,4,1313,a-,184,prime_becchu,12,8,4,5,4,1245,a,100,nzap89,7,4,3,8,3,848,a,388
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,318,alpha,FALSE,bold_neo,7,6,1,7,5,1067,s+,420,sshooter_becchu,13,12,1,5,6,1466,s+,155,dynamo_tesla,6,5,1,9,2,804,s+,43,screwslosher_becchu,11,5,6,10,0,620,s+,74,jetsweeper,6,5,1,2,9,1470,s+,158,nzap85,8,4,4,7,4,949,s+,160,52gal_becchu,14,12,2,9,3,861,s+,104,splatroller,10,10,0,10,1,475,s+,182
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,204,bravo,TRUE,hissen_hue,6,5,1,6,2,772,s+,207,sputtery_clear,4,4,0,7,0,643,s+,812,sshooter_becchu,5,4,1,8,1,545,s+,70,splatcharger,3,3,0,7,0,344,s+,101,furo_deco,9,7,2,3,3,1047,s+,287,hissen,10,5,5,2,3,691,s+,625,pablo,7,5,2,9,0,510,s+,240,prime_becchu,12,10,2,3,1,476,s+,98
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,11,8,3,6,3,1501,a-,15,splatroller,17,14,3,5,4,1386,a-,29,prime_becchu,12,11,1,6,2,1026,a+,852,splatroller,5,5,0,7,1,720,a-,17,nzap85,11,10,1,8,4,1470,a,17,furo,8,4,4,9,4,1374,a+,24,nzap89,5,3,2,7,6,1184,a+,22,splatroller,9,7,2,14,1,607,a,23
2022-08-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,301,bravo,FALSE,bottlegeyser_foil,12,10,2,2,4,1017,s+,215,sshooter_becchu,9,8,1,8,6,1252,s+,257,prime_becchu,13,11,2,5,3,993,s+,112,hissen,10,4,6,8,2,668,s+,271,wakaba,5,3,2,8,4,1098,s+,520,variableroller_foil,6,6,0,6,5,981,s+,100,sshooter_becchu,6,4,2,10,4,921,s+,204,prime_collabo,10,9,1,10,2,883,s+,116
2022-08-10T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,manta,301,alpha,FALSE,prime,17,5,12,4,4,801,s+,302,hissen,13,10,3,5,4,986,b-,45,nzap85,12,11,1,6,4,977,s,108,squiclean_g,8,7,1,7,2,799,b+,38,96gal_deco,11,11,0,8,3,1014,a-,93,soytuber,7,5,2,8,5,914,,38,squiclean_g,6,5,1,9,4,864,c-,45,squiclean_b,1,1,0,9,2,637,c+,65
