# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,4,0,1,5,1564,,545,wakaba,4,3,1,2,3,925,,396,jetsweeper,4,3,1,1,3,819,,118,momiji,1,0,1,4,2,811,,108,ochiba,3,3,0,2,4,1323,,14,spygadget,3,2,1,3,4,1187,,140,bold_7,2,2,0,3,4,1037,,382,liter4k,2,1,1,2,2,523,,342
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,jetsweeper,10,6,4,3,5,1033,x,167,prime_becchu,17,13,4,4,3,892,s+,214,sshooter_becchu,12,7,5,5,5,1139,s,293,bucketslosher_soda,10,10,0,6,1,911,x,284,splatspinner,10,8,2,9,3,980,b,46,nova,7,4,3,9,3,774,x,140,96gal,5,3,2,8,3,832,s+,677,variableroller_foil,4,3,1,11,5,1055,b,47
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold,4,3,1,2,5,1234,,96,heroroller_replica,3,3,0,3,2,958,,170,squiclean_a,1,1,0,3,3,834,,42,liter4k,1,1,0,1,2,757,,72,heroroller_replica,6,4,2,2,3,1063,,121,dualsweeper_custom,3,3,0,3,3,1039,,60,variableroller_foil,1,1,0,2,3,833,,102,hissen,0,0,0,1,2,671,,27
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,184,bravo,TRUE,kelvin525_deco,2,2,0,8,1,484,x,122,carbon_deco,9,6,3,5,1,689,x,699,52gal_deco,5,4,1,3,4,1026,x,290,herocharger_replica,4,3,1,7,0,296,x,514,sshooter_becchu,10,6,4,4,4,1079,x,462,hydra_custom,8,6,2,3,2,394,x,158,sharp_neo,8,5,3,4,1,779,x,260,squiclean_b,8,6,2,4,1,466,x,342
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,rapid,14,9,5,9,2,971,x,239,spygadget,18,12,6,9,5,1535,x,344,splatcharger,11,7,4,8,1,831,x,278,bold_neo,9,6,3,9,3,924,a-,99,nzap85,15,10,5,7,4,1278,x,563,kelvin525_becchu,15,10,5,10,3,1047,x,658,bamboo14mk1,13,8,5,9,3,1015,x,510,campingshelter_camo,11,7,4,8,1,839,x,113
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,96gal,4,3,1,7,5,1395,s,306,herocharger_replica,5,5,0,3,2,785,s,188,pablo,4,4,0,6,2,988,s,495,sshooter_becchu,4,3,1,2,6,1437,s,50,jetsweeper,7,5,2,6,5,1088,s,54,sharp_neo,5,4,1,3,3,1394,s,196,liter4k,6,4,2,5,2,881,s,99,hissen,7,5,2,1,3,1497,s,99
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,1,0,1,6,1,623,,301,pablo,3,2,1,2,5,1194,,170,bold_neo,1,1,0,4,5,1057,,269,liter4k_scope,2,2,0,5,2,845,,315,sshooter,5,4,1,1,2,1233,,286,h3reelgun_d,11,7,4,0,4,1174,,131,longblaster_necro,3,2,1,0,3,834,,215,hotblaster_custom,3,3,0,4,2,730,,53
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,sharp_neo,10,10,0,6,3,1279,s+,139,quadhopper_black,9,6,3,9,4,1564,s+,85,bamboo14mk3,4,3,1,7,3,930,s+,75,sharp_neo,12,12,0,4,1,1344,s+,104,sshooter_becchu,7,6,1,9,5,1390,s+,552,rapid_elite,13,7,6,6,3,1075,s+,91,furo,9,7,2,7,5,1705,s+,130,sharp_neo,10,6,4,9,3,929,s+,122
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,1,0,1,2,3,1079,,545,wakaba,7,3,4,2,3,1110,,396,bold_neo,8,8,0,4,4,1073,,382,nzap89,1,1,0,4,2,859,,198,wakaba,2,1,1,2,5,1440,,19,sharp_neo,2,2,0,4,1,1069,,58,liter4k_scope,1,1,0,3,2,965,,152,heroroller_replica,8,8,0,3,2,658,,342
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,85,alpha,TRUE,nova_becchu,3,3,0,0,1,350,x,609,variableroller_foil,6,6,0,0,2,482,x,172,sputtery,0,0,0,1,1,366,x,513,campingshelter_camo,1,0,1,0,0,377,x,156,barrelspinner_remix,1,1,0,2,0,381,x,92,bucketslosher_soda,0,0,0,4,0,303,x,242,pablo_hue,0,0,0,0,2,510,x,79,sputtery_clear,0,0,0,3,0,239,x,242
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,312,bravo,FALSE,sshooter_becchu,10,9,1,6,6,1325,x,365,bucketslosher_soda,11,7,4,8,4,1133,s+,182,nautilus79,11,9,2,8,3,808,a+,162,liter4k,4,3,1,9,2,902,x,184,bold_7,14,13,1,7,5,1255,x,156,sshooter_collabo,9,8,1,7,4,1244,x,367,nzap85,9,4,5,6,4,1163,x,217,sputtery_hue,9,6,3,8,2,869,a+,250
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,alpha,FALSE,bottlegeyser_foil,13,11,2,8,1,872,x,122,clashblaster_neo,6,5,1,9,3,996,s+,217,kugelschreiber_hue,5,4,1,7,1,892,x,184,bold,5,5,0,7,0,1311,x,362,liter4k_scope,11,8,3,4,5,1547,x,471,52gal_deco,10,9,1,8,4,942,x,264,splatroller,10,9,1,10,2,734,x,228,dynamo,8,5,3,3,6,852,s+,160
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,jetsweeper,7,5,2,7,5,868,x,167,prime_becchu,11,9,2,9,0,621,s+,214,sshooter_becchu,10,6,4,8,5,1281,s,293,bucketslosher_soda,6,5,1,8,1,954,x,284,octoshooter_replica,19,14,5,7,4,1115,x,209,hokusai_hue,13,11,2,8,0,591,x,229,jetsweeper_custom,8,5,3,3,5,969,x,369,52gal_becchu,3,2,1,7,1,1004,s+,261
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,6,4,2,2,2,925,,301,sshooter,3,3,0,3,2,1111,,286,heroroller_replica,7,5,2,5,2,902,,315,rapid_elite_deco,2,2,0,4,2,728,,131,pablo,0,0,0,3,4,1213,,170,nzap85,5,3,2,3,3,1085,,125,pablo_hue,5,3,2,3,3,847,,105,longblaster_necro,8,8,0,5,1,623,,215
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,alpha,FALSE,nova_becchu,12,8,4,5,2,971,x,609,hissen,11,6,5,10,3,961,x,245,explosher_custom,10,8,2,7,2,1098,x,327,momiji,9,7,2,7,4,1308,x,281,longblaster_necro,9,8,1,9,3,882,x,270,hydra_custom,14,11,3,5,4,1012,x,211,hissen,8,6,2,9,4,1156,x,440,clashblaster,7,4,3,6,3,963,x,266
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,dualsweeper_custom,7,6,1,3,3,1235,,545,wakaba,1,0,1,5,3,994,,19,nzap89,3,2,1,3,3,974,,198,wakaba,2,2,0,4,2,827,,396,sshooter_becchu,5,5,0,2,6,1256,,382,screwslosher_becchu,7,5,2,2,3,991,,530,furo,4,4,0,4,2,906,,58,herocharger_replica,1,1,0,2,0,755,,152
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,76,bravo,TRUE,rapid,2,1,1,3,0,135,x,239,bold_neo,2,2,0,4,0,139,a-,99,spygadget,1,0,1,3,0,365,x,344,squiclean_g,1,1,0,2,0,293,x,278,furo_deco,5,5,0,0,2,515,x,184,splatscope,5,5,0,1,0,214,x,500,hissen_hue,2,1,1,2,0,264,x,743,nzap85,2,1,1,1,0,261,s+,199
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,bravo,FALSE,96gal_deco,6,6,0,12,0,809,a-,71,octoshooter_replica,9,4,5,8,6,975,a+,90,rapid_becchu,10,7,3,7,3,1157,a+,53,hissen_hue,10,8,2,10,4,1405,a,51,nova,15,10,5,2,3,1142,a+,104,bamboo14mk1,14,11,3,6,4,1111,a,67,sputtery_clear,7,6,1,9,2,1146,a+,331,prime_becchu,12,10,2,8,1,1033,a+,163
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,301,bravo,FALSE,96gal,15,13,2,8,3,1082,s,306,ochiba,7,5,2,9,2,807,s,148,jetsweeper_custom,9,3,6,4,3,787,s,384,sshooter_becchu,9,5,4,6,5,1263,s,50,hissen_hue,14,10,4,8,3,923,s,128,52gal_becchu,7,4,3,7,2,889,s,165,bottlegeyser_foil,6,5,1,6,3,839,s,105,jetsweeper,9,8,1,5,6,1365,s,54
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,alpha,FALSE,rapid,13,9,4,5,1,780,x,239,spygadget,13,10,3,5,5,1515,x,344,prime_becchu,10,7,3,7,2,931,x,278,furo_deco,4,2,2,9,0,626,a-,99,jetsweeper_custom,15,8,7,4,4,1117,x,215,quadhopper_black,11,7,4,8,2,947,s,43,52gal_becchu,9,8,1,7,3,914,x,54,l3reelgun_d,5,2,3,11,4,964,s,94
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k,2,2,0,0,2,751,,301,pablo,2,2,0,5,3,1111,,315,pablo,1,1,0,4,2,985,,170,sharp_neo,6,6,0,5,0,546,,233,sshooter_becchu,9,8,1,2,5,1300,,366,bold_neo,4,2,2,3,5,1214,,143,sshooter,2,2,0,2,2,945,,286,longblaster_necro,4,2,2,4,1,570,,215
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,sharp_neo,3,3,0,6,3,1300,s+,139,splatroller,3,3,0,7,1,0,s+,196,clashblaster_neo,7,6,1,10,3,912,s+,130,barrelspinner_remix,8,7,1,6,3,1104,s+,194,bold_7,9,8,1,6,2,1052,s+,93,liter4k,10,6,4,2,5,1336,s+,174,maneuver_collabo,11,11,0,4,2,883,s+,107,splatroller_collabo,5,4,1,7,2,654,s+,151
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,305,bravo,FALSE,jetsweeper,9,7,2,9,6,1320,x,167,bucketslosher_soda,11,9,2,8,3,1048,x,284,prime_becchu,9,7,2,10,2,715,s+,214,sshooter_becchu,8,6,2,7,6,1262,s,293,hissen,18,13,5,10,2,900,x,375,sshooter_becchu,13,9,4,7,4,1258,x,162,liter4k_scope,13,7,6,6,1,1193,x,157,nzap89,5,4,1,8,3,988,b-,165
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,184,alpha,TRUE,nzap85,4,3,1,5,1,516,a,155,hydra_custom,11,9,2,1,3,668,s,128,sputtery_clear,8,6,2,4,2,747,a+,109,bold,6,5,1,3,3,806,a,120,splatcharger_collabo,7,7,0,3,1,504,x,250,bucketslosher_soda,6,2,4,6,1,688,s+,193,nzap85,3,2,1,9,0,537,c+,116,wakaba,2,1,1,5,3,781,a,297
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,232,alpha,TRUE,sshooter_becchu,8,7,1,3,6,1175,x,365,bucketslosher_soda,13,11,2,7,2,831,s+,182,nautilus79,6,3,3,7,0,518,a+,162,liter4k,4,3,1,4,3,876,x,184,52gal,11,9,2,5,3,646,x,288,nzap85,9,4,5,6,3,787,s+,361,sputtery_clear,5,5,0,9,1,872,a,244,hydra,3,3,0,4,2,820,s,83
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,soytuber,1,1,0,3,3,966,,545,bold,4,4,0,5,3,1203,,14,sshooter_collabo,3,1,2,5,1,933,,152,nova_becchu,4,2,2,3,2,721,,396,sshooter_becchu,6,5,1,2,6,1198,,382,nzap89,3,3,0,0,5,1196,,58,spygadget,8,2,6,4,3,987,,275,screwslosher_becchu,10,6,4,2,3,936,,530
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,prime_becchu,6,5,1,5,2,1036,,297,jetsweeper,3,3,0,2,4,1067,,48,hissen_hue,2,2,0,5,2,876,,55,splatcharger,0,0,0,0,1,491,,29,octoshooter_replica,3,3,0,2,3,978,,98,promodeler_pg,5,3,2,5,3,928,,30,nzap89,3,2,1,3,4,868,,63,liter4k_scope,3,3,0,1,3,784,,147
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,314,bravo,FALSE,bottlegeyser_foil,6,5,1,10,1,842,x,122,bottlegeyser,25,15,10,4,3,1046,x,297,jetsweeper,11,5,6,4,7,1363,s+,92,kugelschreiber_hue,9,8,1,10,0,846,x,184,52gal_becchu,12,11,1,7,3,1024,x,606,sshooter_becchu,9,9,0,6,7,1191,s,325,screwslosher_becchu,8,6,2,9,3,1111,x,737,bamboo14mk1,4,2,2,11,2,829,x,301
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,308,bravo,FALSE,96gal_deco,17,16,1,7,5,1328,a-,71,nzap89,14,10,4,6,9,1781,a+,134,furo,7,5,2,9,4,1332,a+,347,sputtery_clear,4,2,2,8,2,945,a-,108,promodeler_pg,12,11,1,7,6,1644,a,101,nzap85,11,6,5,10,3,1064,a,40,furo_deco,8,6,2,8,4,1285,a-,573,hissen_hue,7,7,0,8,4,1526,a,176
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,nova_becchu,7,4,3,5,4,1174,x,610,nzap85,9,6,3,8,5,1485,x,244,maneuver_collabo,15,11,4,12,2,881,x,397,barrelspinner_remix,11,6,5,8,1,1037,x,343,heromaneuver_replica,15,11,4,7,3,1045,x,594,sshooter_becchu,11,10,1,5,6,1487,x,284,hissen,11,9,2,10,3,981,x,480,spygadget_sorella,6,3,3,5,3,1063,x,270
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,309,alpha,FALSE,96gal,8,6,2,8,4,1302,s,306,hissen_hue,11,8,3,10,1,767,s,128,sshooter_becchu,12,7,5,3,6,1435,s,107,prime_becchu,13,10,3,7,1,922,s,43,jetsweeper,12,8,4,4,7,1397,s,175,sputtery_clear,6,4,2,8,3,1060,s,190,furo,10,5,5,11,3,965,s,34,52gal_becchu,12,11,1,8,3,1063,s,244
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,4,4,0,0,2,693,,301,pablo,2,2,0,2,4,1168,,170,octoshooter_replica,7,6,1,1,4,1152,,166,splatroller,7,7,0,3,3,855,,293,sshooter_becchu,4,4,0,3,5,1393,,366,sshooter,2,1,1,4,2,878,,286,pablo,2,1,1,6,2,850,,315,longblaster_necro,0,0,0,6,1,464,,215
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,173,alpha,TRUE,dualsweeper_custom,6,5,1,3,2,708,s+,156,hissen_hue,9,6,3,3,2,758,s+,168,ochiba,4,3,1,2,3,910,s+,239,hissen,8,4,4,3,1,571,s+,236,carbon_deco,8,7,1,2,1,0,s+,87,prime_becchu,0,0,0,5,1,602,s+,48,quadhopper_black,3,3,0,6,1,642,s+,42,hissen_hue,2,1,1,5,2,693,s+,192
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,70,alpha,TRUE,nzap85,1,1,0,1,0,264,a,155,sputtery_clear,5,5,0,0,1,313,a+,109,bold,3,3,0,1,1,396,a,121,hydra_custom,2,2,0,1,1,290,s,128,bold_7,2,1,1,3,0,243,s+,247,nautilus47,2,2,0,2,0,245,x,482,kelvin525_becchu,1,0,1,3,0,223,x,505,sshooter_becchu,0,0,0,3,0,278,b,166
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,7,6,1,3,4,1296,,297,maneuver,2,2,0,1,4,877,,29,nova_becchu,8,8,0,5,2,866,,147,sputtery,4,1,3,6,1,649,,30,bold,1,1,0,3,2,1045,,56,nzap89,9,8,1,5,3,1015,,63,octoshooter_replica,3,2,1,4,1,813,,98,clashblaster_neo,5,4,1,5,0,562,,55
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,6,5,1,6,1,767,,545,sshooter_becchu,4,4,0,3,4,997,,382,liter4k,4,4,0,2,3,921,,152,nzap89,2,2,0,5,1,783,,59,bold_neo,3,2,1,4,3,1193,,44,squiclean_b,7,7,0,5,2,933,,275,screwslosher_becchu,7,5,2,6,0,684,,530,nova,3,2,1,2,2,662,,396
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,sshooter_becchu,12,10,2,3,10,1663,x,365,nautilus79,8,3,5,8,3,636,a+,162,bucketslosher_soda,7,5,2,8,3,929,s+,182,liter4k,7,5,2,6,3,901,x,184,quadhopper_black,14,11,3,8,1,1054,x,253,bottlegeyser_foil,10,7,3,6,1,652,x,79,soytuber_custom,6,5,1,6,0,852,x,148,jetsweeper,4,2,2,3,7,1573,x,262
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,rapid,10,9,1,9,1,793,x,240,spygadget,11,9,2,6,3,1340,x,344,bucketslosher,10,8,2,11,1,658,x,278,furo_deco,8,4,4,8,0,1018,a-,99,splatscope,12,8,4,5,2,958,x,378,sshooter_collabo,11,11,0,8,2,904,x,195,52gal_becchu,10,7,3,8,4,1050,x,527,sharp_neo,10,8,2,9,1,1053,x,376
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,320,bravo,FALSE,sharp_neo,13,13,0,7,3,1363,s+,139,nzap89,15,10,5,9,3,1043,s+,84,sshooter_becchu,6,6,0,10,3,926,s+,110,hissen_hue,5,4,1,11,4,1243,s+,196,52gal_becchu,9,9,0,6,5,1463,s+,150,wakaba,13,8,5,10,4,1108,s+,73,sharp_neo,10,9,1,8,2,869,s+,122,sshooter,14,11,3,9,2,1098,s+,195
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,313,alpha,FALSE,jetsweeper,12,6,6,6,6,1181,x,167,prime_becchu,16,10,6,8,3,1071,s+,214,sshooter_becchu,13,10,3,7,6,1423,s,293,bucketslosher_soda,5,5,0,7,2,960,x,284,jetsweeper_custom,11,7,4,9,3,1242,x,325,splatroller,11,9,2,4,3,1074,s+,43,sshooter_collabo,10,8,2,8,4,1066,x,460,sshooter_becchu,5,3,2,11,4,1382,a+,99
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,52gal_becchu,10,8,2,11,3,921,x,122,kugelschreiber_hue,9,6,3,8,3,984,x,184,sshooter,8,8,0,10,3,959,x,572,splatroller,4,4,0,7,2,754,x,206,dualsweeper_custom,15,13,2,8,1,1044,s+,163,sshooter_collabo,14,11,3,9,1,909,x,558,barrelspinner_remix,8,6,2,5,2,1301,x,378,quadhopper_black,7,4,3,6,1,759,s+,76
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k,4,4,0,2,2,601,,301,sshooter_becchu,10,8,2,3,5,1202,,366,pablo,3,3,0,4,3,1013,,315,pablo,3,0,3,2,2,1005,,170,octoshooter_replica,5,2,3,4,3,1013,,166,96gal,3,3,0,4,3,965,,286,sshooter_collabo,6,5,1,4,2,894,,215,liter4k,1,1,0,3,2,792,,119
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,bbass,318,alpha,FALSE,dualsweeper_custom,6,3,3,4,2,1169,s+,156,momiji,8,6,2,6,5,1533,s+,243,hissen,16,15,1,6,3,1188,s+,177,hydra_custom,5,4,1,8,1,577,s+,84,hissen,12,6,6,5,4,1046,s+,207,splatcharger,4,4,0,9,2,774,s+,105,campingshelter,6,4,2,5,4,1163,s+,305,quadhopper_black,10,10,0,9,2,1176,s+,42
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,301,bravo,FALSE,96gal_deco,7,5,2,8,2,1031,a-,71,bottlegeyser_foil,4,3,1,7,3,1065,a,121,splatcharger,11,11,0,7,3,1046,a,52,bold,3,3,0,6,1,967,a,164,jetsweeper,9,6,3,4,5,1044,a+,105,52gal_becchu,14,12,2,4,3,1247,a+,82,explosher_custom,2,2,0,6,3,1190,a,65,nzap85,12,8,4,8,3,1023,a,62
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,bravo,FALSE,nova_becchu,13,7,6,7,4,1481,x,610,sshooter_collabo,12,10,2,13,2,1133,x,149,dynamo_tesla,11,6,5,11,2,1130,x,381,liter4k,10,6,4,7,4,1240,x,157,wakaba,14,6,8,7,5,1585,x,332,nova,15,12,3,7,2,1000,x,373,52gal_deco,17,14,3,8,5,1599,x,201,squiclean_b,7,6,1,7,2,963,x,222
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,prime_becchu,6,4,2,2,3,1141,,297,nzap89,8,8,0,5,4,1136,,63,maneuver_becchu,4,3,1,3,2,852,,17,heroshooter_replica,2,0,2,2,2,839,,55,nova_becchu,6,3,3,5,3,974,,147,maneuver,3,2,1,3,3,896,,29,variableroller,5,4,1,3,2,870,,30,prime,5,3,2,4,3,823,,33
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_becchu,5,5,0,4,3,870,,545,96gal,7,5,2,3,4,1073,,59,liter4k,2,2,0,2,3,1052,,152,sshooter_becchu,3,2,1,5,3,828,,84,bold_neo,1,1,0,4,4,1195,,44,maneuver,5,5,0,4,4,1181,,276,screwslosher_becchu,6,5,1,3,2,889,,530,nova,2,2,0,4,1,632,,396
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,nzap85,11,7,4,9,3,1022,a,155,sputtery_clear,12,11,1,7,3,1000,a+,109,hydra_custom,10,6,4,4,5,905,s,128,bold,6,4,2,8,5,993,a,121,sshooter_collabo,17,13,4,6,4,1143,x,86,heroshelter_replica,8,6,2,9,0,788,s+,123,bottlegeyser,7,4,3,9,0,680,a+,104,liter4k_scope,5,5,0,6,3,1120,b+,56
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mongara,300,bravo,FALSE,sshooter_becchu,11,7,4,6,6,1148,x,365,variableroller_foil,13,10,3,8,6,1251,s+,182,nautilus79,10,7,3,8,2,767,a+,162,liter4k,9,5,4,6,4,1046,x,184,52gal_becchu,16,14,2,7,3,1041,a+,198,52gal_becchu,6,4,2,7,3,949,s+,297,52gal_becchu,5,5,0,7,1,878,x,413,52gal_becchu,3,3,0,8,3,1190,s,306
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,73,alpha,TRUE,jetsweeper_custom,12,6,6,0,1,323,x,240,spygadget,8,3,5,1,1,268,x,344,bucketslosher,6,6,0,1,0,269,x,278,furo,2,1,1,1,0,272,a-,99,hissen_hue,2,1,1,3,2,449,s+,280,nautilus47,1,0,1,5,0,90,s+,82,nzap85,1,1,0,4,0,200,x,165,sshooter_collabo,1,1,0,4,0,191,s+,73
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger_becchu,1,1,0,5,0,448,,59,bold_neo,1,1,0,2,5,995,,138,heroshooter_replica,4,4,0,4,2,947,,123,splatcharger,1,1,0,4,0,647,,81,promodeler_pg,0,0,0,2,4,1207,,78,splatspinner,5,5,0,1,4,1114,,70,clashblaster,3,2,1,2,2,648,,713,liter4k_custom,6,6,0,2,2,533,,195
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,alpha,,liter4k,4,4,0,1,3,773,,301,sshooter_becchu,12,10,2,1,6,1338,,366,pablo,3,2,1,1,3,995,,170,96gal,7,5,2,0,3,884,,286,bamboo14mk2,0,0,0,2,3,1095,,119,nzap85,1,0,1,6,3,904,,215,jetsweeper,2,2,0,3,3,856,,205,pablo,0,0,0,10,0,614,,35
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,317,bravo,FALSE,96gal,7,3,4,8,5,1362,s+,306,pablo,4,2,2,7,3,984,s+,334,hissen_hue,10,9,1,9,5,1392,s+,385,nzap85,12,8,4,6,5,1201,s+,267,bold_neo,14,9,5,7,7,1492,s+,90,nautilus79,16,12,4,4,1,1252,s+,137,variableroller_foil,6,4,2,6,3,900,s+,227,hokusai_hue,8,5,3,5,4,1017,s+,256
2022-08-20T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,124,bravo,TRUE,jetsweeper,3,1,2,4,2,389,x,167,sshooter_becchu,5,3,2,4,2,537,s,293,longblaster_necro,4,3,1,7,0,194,s+,214,bucketslosher_soda,3,3,0,4,1,373,x,284,bottlegeyser_foil,8,8,0,2,2,458,x,202,squiclean_b,6,6,0,2,1,651,x,53,sharp_neo,5,3,2,2,0,344,x,298,carbon_deco,3,2,1,4,0,332,x,826
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,prime_becchu,5,5,0,3,3,1262,,297,heroshooter_replica,2,2,0,6,3,824,,33,nzap89,5,3,2,8,2,797,,63,longblaster_necro,3,1,2,4,2,698,,81,wakaba,14,12,2,4,3,1140,,147,maneuver_becchu,7,4,3,3,2,1026,,17,bold_neo,2,2,0,2,4,969,,61,pablo,4,3,1,2,2,813,,55
2022-08-20T12:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,242,alpha,TRUE,sshooter_becchu,11,10,1,6,3,986,a,191,heroshooter_replica,11,8,3,6,2,883,a+,77,52gal_becchu,10,8,2,6,2,1036,a-,31,clashblaster_neo,13,11,2,7,1,576,a-,33,sshooter,4,4,0,13,0,602,a+,148,clashblaster_neo,9,9,0,9,2,759,a+,48,quadhopper_black,11,7,4,6,1,0,a+,123,nzap89,6,5,1,9,2,876,a,238
2022-08-20T12:00:00+00:00,5.5.0,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_becchu,7,6,1,2,3,933,,545,wakaba,4,3,1,5,3,1088,,59,bamboo14mk1,0,0,0,4,2,823,,152,maneuver_collabo,4,4,0,5,1,620,,84,bold_neo,3,2,1,3,4,1249,,44,screwslosher_becchu,5,5,0,1,2,1120,,530,splatroller,7,6,1,5,1,746,,276,splatroller,3,3,0,4,1,558,,174
