# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,210,bravo,TRUE,dualsweeper,4,4,0,4,3,1111,x,1166,splatroller,6,6,0,6,0,600,x,455,sshooter_becchu,3,2,1,5,2,830,x,381,sshooter_becchu,0,0,0,6,5,1281,x,971,longblaster_necro,7,5,2,3,4,922,x,387,soytuber_custom,7,4,3,2,6,1140,x,635,bucketslosher_soda,10,8,2,4,2,1018,x,530,pablo_hue,7,4,3,3,5,1085,x,409
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,alpha,FALSE,bold,10,10,0,8,4,1218,x,633,96gal,5,3,2,5,7,1574,x,93,wakaba,3,1,2,6,4,1195,x,193,squiclean_g,4,4,0,8,3,931,x,254,sshooter_becchu,11,9,2,4,5,1464,x,190,longblaster_necro,13,9,4,3,6,1144,x,197,hokusai_hue,6,4,2,4,5,971,x,221,bottlegeyser_foil,7,5,2,7,3,1073,x,231
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap89,6,6,0,1,3,802,,198,sputtery_clear,5,4,1,4,3,917,,86,splatroller_collabo,1,1,0,4,2,639,,22,liter4k_scope,9,6,3,0,2,610,,347,momiji,4,4,0,3,3,896,,57,hissen_hue,3,3,0,6,2,859,,71,prime,4,2,2,4,1,469,,15,splatcharger_becchu,0,0,0,4,0,439,,34
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,hissen,7,5,2,9,3,892,s+,141,barrelspinner_remix,11,7,4,6,6,1391,s+,122,prime_becchu,6,4,2,6,4,911,s+,257,squiclean_a,5,4,1,4,6,1069,s+,100,nautilus79,6,3,3,6,3,876,s+,99,splatcharger,7,6,1,2,3,724,s+,212,furo,9,8,1,8,4,1399,s+,108,nzap85,11,6,5,5,4,1402,s+,72
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,prime_becchu,11,9,2,5,2,1072,x,382,splatroller,12,12,0,7,2,975,x,464,nzap85,8,4,4,4,6,1396,x,297,pablo,5,5,0,8,2,731,x,210,variableroller_foil,6,5,1,10,2,793,x,234,splatroller,9,8,1,8,0,732,x,297,nzap83,8,5,3,7,6,1508,x,199,bucketslosher_soda,6,5,1,6,2,992,x,118
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sshooter_becchu,8,7,1,2,3,790,,148,h3reelgun,4,3,1,1,4,1013,,52,barrelspinner_remix,6,5,1,0,3,849,,292,dynamo_tesla,5,3,2,1,2,530,,56,bold,1,1,0,6,2,881,,25,sshooter_becchu,0,0,0,3,2,698,,86,dualsweeper_custom,2,2,0,6,1,664,,38,herocharger_replica,1,1,0,3,1,564,,350
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,315,bravo,FALSE,liter4k,3,3,0,3,3,910,x,311,bamboo14mk1,4,4,0,7,2,1025,x,152,prime_becchu,3,2,1,5,2,1003,x,415,splatroller,4,4,0,5,2,1119,x,330,hydra_custom,11,6,5,3,4,1015,x,431,liter4k,3,2,1,3,4,1126,x,132,pablo_hue,5,5,0,4,6,1397,x,96,maneuver_collabo,8,6,2,5,2,702,x,183
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,111,alpha,TRUE,bucketslosher_soda,8,6,2,3,1,455,x,328,h3reelgun_d,9,5,4,1,3,879,x,198,nzap85,9,3,6,1,2,747,x,323,bold,3,3,0,3,0,339,x,353,carbon_deco,5,4,1,3,1,482,x,167,carbon_deco,3,3,0,6,0,421,b+,140,explosher_custom,2,0,2,3,1,633,x,294,splatroller,1,1,0,5,1,347,s+,293
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,pablo_permanent,5,3,2,7,6,1459,x,424,52gal_becchu,15,14,1,12,2,913,x,198,barrelspinner_deco,6,4,2,6,3,1051,x,170,quadhopper_white,12,9,3,11,1,1096,x,727,promodeler_pg,8,3,5,7,4,1060,x,227,jetsweeper_custom,14,10,4,6,3,1482,x,364,heroroller_replica,16,14,2,10,1,893,x,149,splatspinner,15,9,6,7,4,1145,x,487
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,299,bravo,TRUE,sshooter_collabo,7,5,2,9,2,1060,x,372,sshooter_becchu,9,7,2,7,5,1508,s,181,hydra_custom,13,10,3,4,3,1059,x,553,bold_7,6,5,1,7,7,1449,x,306,sharp,8,6,2,5,6,1258,s+,638,longblaster_necro,8,3,5,6,5,1166,x,684,bold_7,14,10,4,8,3,1592,x,208,dynamo_becchu,9,7,2,8,2,1398,x,317
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,dualsweeper,9,3,6,8,6,1488,x,1166,liter4k,7,7,0,3,5,1209,s+,97,sshooter_becchu,9,7,2,6,9,2058,x,971,bottlegeyser_foil,4,4,0,7,3,871,s+,196,bucketslosher_soda,8,4,4,8,2,1241,x,213,prime_becchu,9,7,2,6,1,1105,s+,200,sharp_neo,13,12,1,3,4,1465,x,268,sshooter_becchu,3,1,2,4,6,1824,s,264
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,7,4,3,0,4,986,,198,nzap89,6,5,1,0,3,665,,15,splatcharger_becchu,2,2,0,2,1,519,,34,nova,5,2,3,4,1,389,,57,promodeler_mg,1,1,0,4,3,866,,71,liter4k_scope,4,4,0,2,2,833,,347,splatroller_collabo,1,0,1,5,1,488,,22,liter4k_scope_custom,1,1,0,4,2,475,,86
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,momiji,0,0,0,6,2,835,,84,nzap89,10,8,2,2,4,1099,,94,squiclean_b,3,3,0,3,2,813,,115,squiclean_g,2,1,1,3,3,714,,115,promodeler_pg,2,2,0,2,3,1087,,66,carbon_deco,3,3,0,4,3,868,,49,heromaneuver_replica,6,4,2,5,2,779,,51,heroslosher_replica,5,5,0,1,3,718,,276
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,carbon_deco,7,5,2,11,0,863,x,199,nzap85,12,10,2,5,6,1490,x,612,herospinner_replica,9,6,3,4,2,1521,x,668,rapid,7,3,4,6,2,1161,s+,272,longblaster_necro,14,11,3,4,6,1297,x,333,sshooter_collabo,10,3,7,8,2,1125,s,103,liter4k,9,6,3,5,5,1352,x,186,sshooter_becchu,7,5,2,7,5,1511,a+,58
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,42,bravo,TRUE,bucketslosher_soda,1,0,1,3,0,162,x,328,h3reelgun_d,1,1,0,2,0,180,x,198,nzap85,0,0,0,2,0,186,x,323,bold,0,0,0,2,0,194,x,353,sharp_neo,6,6,0,0,0,362,x,204,jetsweeper_custom,3,1,2,0,1,357,x,503,quadhopper_black,3,2,1,1,0,229,x,108,sshooter_becchu,0,0,0,0,1,215,x,256
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,10,10,0,2,5,1054,,148,dynamo_tesla,7,3,4,1,3,866,,86,dualsweeper_custom,2,2,0,3,2,792,,38,barrelspinner_remix,4,4,0,0,2,725,,292,h3reelgun,2,2,0,5,4,1047,,52,bold_neo,2,2,0,7,4,893,,25,liter4k,0,0,0,3,2,664,,350,carbon_deco,1,1,0,5,2,625,,56
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,bravo,FALSE,nzap85,9,4,5,8,5,1403,a+,396,pablo,6,5,1,7,1,812,a+,115,pablo,3,3,0,1,0,0,a,181,clashblaster_neo,10,10,0,9,3,1007,a,197,hissen_hue,9,6,3,7,3,1083,a,165,bold,0,0,0,1,0,0,a-,60,clashblaster_neo,13,10,3,7,4,1059,a,103,pablo,12,9,3,7,3,957,a,138
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,bravo,FALSE,bold,5,4,1,11,3,1017,x,634,splatroller,13,8,5,9,2,831,x,157,h3reelgun_d,12,7,5,8,4,1484,x,326,rapid_elite_deco,9,7,2,7,5,969,x,469,sputtery_clear,9,7,2,11,2,983,x,519,liter4k,7,5,2,7,2,822,x,80,octoshooter_replica,13,12,1,5,3,1132,x,342,h3reelgun_d,14,11,3,3,4,1495,x,366
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,179,alpha,TRUE,prime_becchu,4,4,0,1,1,721,x,382,splatroller,5,5,0,4,1,651,x,464,hotblaster,8,5,3,1,2,715,x,174,hissen,3,2,1,3,3,835,x,151,nzap85,3,1,2,5,1,743,x,297,clashblaster_neo,2,2,0,4,1,489,x,184,splatroller,4,4,0,4,1,460,x,247,jetsweeper,3,2,1,3,6,1171,x,200
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,305,bravo,FALSE,hissen,9,8,1,8,5,1104,s+,141,nzap85,7,5,2,7,5,1374,s+,198,rapid_elite_deco,10,6,4,7,4,963,s+,72,screwslosher_becchu,2,2,0,4,2,1095,s+,175,prime_becchu,4,3,1,6,2,910,s+,225,sshooter_becchu,12,10,2,3,5,1493,s+,74,screwslosher_becchu,9,6,3,7,3,1181,s+,63,dynamo_tesla,8,6,2,5,5,1075,s+,96
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,161,bravo,TRUE,bucketslosher_soda,4,4,0,5,1,469,x,328,h3reelgun_d,4,2,2,3,3,726,x,198,nzap85,4,1,3,5,2,681,x,323,bold,2,1,1,3,0,442,x,353,nautilus79,8,6,2,4,0,467,x,555,jetsweeper_custom,7,6,1,1,2,609,x,176,sshooter_becchu,5,1,4,2,2,751,x,439,sharp,3,3,0,1,3,626,x,681
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap89,1,1,0,2,3,912,,198,jetsweeper,2,2,0,4,2,705,,128,splatroller_collabo,1,1,0,4,2,625,,22,liter4k_scope,1,1,0,3,1,504,,34,jetsweeper_custom,6,3,3,0,3,740,,806,liter4k_scope,4,4,0,2,3,733,,347,nzap89,7,6,1,2,2,672,,15,clashblaster,0,0,0,1,2,471,,57
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,liter4k,9,4,5,4,3,861,x,311,dynamo_becchu,8,6,2,6,2,968,x,156,prime_becchu,10,9,1,5,3,1050,x,229,splatroller,5,5,0,6,1,1101,x,330,splatroller_becchu,7,6,1,8,2,788,x,260,prime_becchu,6,6,0,6,2,813,x,415,pablo_hue,7,6,1,6,2,1105,x,96,96gal,8,3,5,6,4,1169,x,105
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,139,bravo,TRUE,pablo_permanent,3,3,0,1,3,683,x,424,hydra_custom,3,2,1,2,1,371,x,236,l3reelgun,4,2,2,3,1,576,x,88,kelvin525_becchu,4,3,1,3,2,410,x,343,kelvin525_becchu,3,3,0,3,2,517,x,166,liter4k_custom,2,2,0,1,2,470,x,283,longblaster_necro,4,1,3,2,1,377,x,190,52gal_becchu,4,3,1,4,1,524,x,198
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,momiji,4,2,2,7,2,845,,84,promodeler_pg,2,2,0,4,3,1051,,66,pablo,3,3,0,6,2,852,,115,splatroller,1,1,0,5,1,600,,22,heromaneuver_replica,6,5,1,3,4,1088,,51,heroslosher_replica,10,10,0,0,4,956,,276,carbon_deco,4,2,2,4,1,687,,49,squiclean_b,5,5,0,1,3,674,,115
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,sshooter_collabo,6,5,1,11,2,1216,x,372,sshooter_becchu,2,1,1,9,5,1405,s,181,hydra_custom,16,14,2,6,3,1072,x,553,bold_7,8,3,5,12,4,1264,x,306,dynamo_becchu,18,16,2,4,6,1645,x,463,dynamo,10,4,6,8,3,1127,x,328,dynamo_tesla,11,8,3,5,5,1068,x,433,dynamo,14,10,4,6,4,1362,x,289
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,319,alpha,FALSE,dualsweeper,13,7,6,4,6,1493,x,1166,sshooter_becchu,13,10,3,6,6,1933,x,971,variableroller_foil,10,6,4,5,5,1204,x,198,longblaster_necro,18,16,2,4,5,1181,x,292,maneuver_collabo,4,3,1,11,3,1290,a,82,octoshooter_replica,6,3,3,9,5,1411,s,79,pablo_hue,4,4,0,11,4,1436,x,161,kelvin525_deco,9,9,0,9,4,1035,x,202
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sshooter_becchu,6,5,1,5,3,913,,148,h3reelgun,3,1,2,3,3,840,,52,promodeler_mg,0,0,0,5,2,820,,25,quadhopper_black,2,2,0,4,0,605,,292,dualsweeper_custom,5,3,2,2,3,978,,38,jetsweeper_custom,5,2,3,4,3,766,,350,variableroller_foil,3,3,0,1,4,765,,56,nautilus47,11,9,2,3,2,695,,198
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,prime_becchu,11,11,0,5,2,927,x,382,nzap85,5,4,1,7,3,986,x,297,clashblaster_neo,11,7,4,10,0,626,x,597,hissen,9,6,3,6,5,1430,x,151,barrelspinner_remix,13,7,6,3,4,1171,x,150,clashblaster_neo,9,7,2,10,2,652,x,190,splatroller,8,6,2,10,1,841,x,247,sshooter_becchu,10,8,2,5,5,1019,x,118
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,carbon_deco,11,8,3,7,1,1068,x,199,nzap85,16,9,7,5,6,1405,x,612,rapid,11,6,5,7,3,1048,s+,272,herospinner_replica,7,4,3,4,2,1299,x,668,clashblaster_neo,9,3,6,5,6,1194,x,362,sputtery_clear,8,7,1,11,2,1218,x,85,prime_becchu,8,6,2,5,2,1151,x,440,sshooter_collabo,7,7,0,6,4,1292,x,580
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,328,bravo,FALSE,hissen,10,3,7,8,2,905,x,328,h3reelgun_d,15,8,7,4,6,1506,x,198,hydra_custom,14,10,4,4,5,1225,x,323,bold,7,7,0,9,1,1101,x,353,octoshooter_replica,12,9,3,7,3,1160,x,695,dynamo_tesla,8,4,4,6,4,1170,s+,170,52gal_becchu,8,8,0,10,3,1270,x,398,nzap85,6,4,2,5,4,1112,x,60
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,8,8,0,3,4,948,,198,dynamo_becchu,6,4,2,0,3,903,,297,squiclean_b,2,2,0,4,1,455,,34,52gal,3,1,2,5,1,433,,15,quadhopper_black,5,5,0,5,1,811,,45,jetsweeper,5,4,1,2,2,705,,128,sshooter_becchu,1,1,0,5,2,660,,25,splatroller_collabo,1,1,0,3,2,635,,22
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,279,bravo,TRUE,pablo_permanent,9,5,4,5,5,1078,x,424,dualsweeper_custom,9,6,3,7,1,1024,x,169,hydra_custom,6,4,2,6,1,665,x,236,52gal,11,7,4,6,3,987,x,349,sputtery_hue,11,9,2,6,3,1009,x,427,rapid_elite_deco,8,6,2,5,4,926,x,446,liter4k_custom,3,2,1,6,2,716,x,283,52gal_becchu,8,6,2,5,4,1101,x,198
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,nzap85,8,5,3,6,4,1154,a+,396,furo,8,7,1,6,5,1350,a,123,52gal_becchu,11,9,2,8,1,1113,a,239,wakaba,10,6,4,9,4,1084,a+,192,nzap85,9,6,3,9,2,1084,a+,607,ochiba,10,7,3,7,3,1296,a+,127,52gal_becchu,16,13,3,4,3,1296,a+,139,pablo,7,3,4,7,2,826,a+,495
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,bravo,FALSE,bold,3,3,0,7,1,850,x,634,campingshelter_camo,7,5,2,6,4,1286,x,336,nzap85,12,9,3,7,4,1136,x,329,explosher,6,3,3,6,4,1249,x,601,carbon_deco,7,5,2,4,0,961,x,185,nzap85,15,11,4,5,5,1411,x,267,bamboo14mk1,7,7,0,4,3,967,x,297,52gal_becchu,4,3,1,7,3,991,x,157
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,hissen,13,7,6,5,5,1143,s+,141,96gal,8,2,6,5,6,1418,s+,173,52gal_becchu,12,8,4,2,4,1129,s+,297,52gal_becchu,15,13,2,4,2,1092,s+,270,nova,10,8,2,9,2,821,s+,129,52gal_becchu,6,5,1,6,4,1093,s+,161,sshooter_becchu,1,1,0,6,8,1660,s+,112,campingshelter_camo,3,2,1,9,2,1014,s+,342
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,liter4k,6,5,1,2,5,1038,x,311,bamboo14mk1,5,4,1,7,4,1098,x,1244,sshooter_becchu,4,3,1,7,4,1151,x,116,splatspinner,6,5,1,4,5,1257,x,341,bamboo14mk1,7,6,1,6,2,991,x,152,liter4k,4,4,0,2,4,1255,x,259,variableroller_foil,7,7,0,3,7,1466,x,224,nzap85,4,3,1,6,3,919,x,283
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,sshooter_becchu,5,3,2,2,5,1175,,148,promodeler_mg,1,1,0,3,2,1039,,25,furo,6,5,1,1,3,1024,,198,quadhopper_black,8,7,1,2,2,777,,292,h3reelgun,2,2,0,3,4,1083,,52,dualsweeper_custom,0,0,0,5,2,932,,38,jetsweeper_custom,2,1,1,4,3,825,,350,splatroller,5,5,0,5,2,688,,56
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,199,alpha,TRUE,sshooter_collabo,6,5,1,4,3,702,x,372,hydra_custom,12,12,0,5,3,601,x,553,sshooter_becchu,3,3,0,5,4,942,s,181,bold_7,5,3,2,7,4,727,x,306,octoshooter_replica,12,10,2,9,0,639,x,190,wakaba,6,4,2,4,4,973,x,298,splatscope,5,5,0,6,0,516,c-,18,bamboo14mk1,3,2,1,4,2,801,s+,182
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,dualsweeper,7,5,2,13,2,896,x,1166,heroshooter_replica,4,2,2,14,0,482,s+,196,maneuver_collabo,12,11,1,13,2,945,x,235,sshooter_becchu,10,7,3,10,5,1538,x,971,liter4k_custom,13,9,4,4,4,667,x,360,h3reelgun_d,25,20,5,7,3,1003,x,207,jetsweeper_custom,20,15,5,5,4,1125,x,975,furo_deco,14,6,8,9,3,1083,x,309
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,6,4,2,1,4,1049,,198,quadhopper_black,4,4,0,3,2,682,,31,squiclean_b,4,4,0,4,1,604,,25,splatcharger_collabo,2,1,1,1,1,327,,34,nzap85,3,1,2,2,3,844,,200,jetsweeper,7,6,1,2,3,818,,128,splatroller_collabo,1,1,0,4,2,609,,22,quadhopper_black,1,1,0,5,1,593,,45
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,317,alpha,FALSE,prime_becchu,8,7,1,2,5,1330,x,382,nzap85,4,2,2,7,5,1072,x,297,splatroller,11,9,2,3,1,938,x,199,hissen_hue,13,12,1,5,5,1272,x,137,sharp_neo,3,2,1,10,2,878,x,267,l3reelgun,10,9,1,6,4,1319,x,403,hissen,9,5,4,7,4,1358,x,151,dualsweeper_custom,3,1,2,7,2,1005,x,232
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,carbon_deco,12,6,6,10,2,972,x,199,nzap85,10,8,2,7,3,1105,x,612,rapid,10,6,4,6,1,848,s+,272,herospinner_replica,8,7,1,5,1,1123,x,668,jetsweeper_custom,11,6,5,2,6,1230,x,178,longblaster_necro,11,7,4,7,4,878,x,402,sputtery_clear,11,8,3,10,3,1023,x,305,hissen,10,7,3,8,3,827,s,136
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,bravo,FALSE,pablo_permanent,7,3,4,6,6,1268,x,424,jetsweeper,8,6,2,5,8,1304,x,517,52gal_becchu,6,5,1,7,5,1150,x,569,longblaster,11,9,2,10,3,1071,x,175,wakaba,12,7,5,2,8,1694,x,260,hydra_custom,8,4,4,7,3,804,x,486,rapid_elite_deco,14,10,4,4,6,1248,x,446,prime_collabo,10,7,3,10,2,950,x,256
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,ochiba,4,2,2,10,3,932,x,328,hydra_custom,16,12,4,6,5,1193,x,323,h3reelgun_d,9,7,2,5,7,1705,x,198,bold,8,5,3,8,4,1382,x,353,splatroller,14,7,7,5,4,1127,x,449,variableroller,12,12,0,4,4,2031,x,837,bucketslosher_deco,7,6,1,10,0,929,x,591,sharp_neo,5,3,2,7,4,1457,x,271
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,303,alpha,FALSE,nzap85,8,4,4,5,4,1146,a+,396,heroshooter_replica,14,12,2,7,4,1093,a+,183,hissen,14,13,1,6,4,1194,a,34,barrelspinner_remix,5,3,2,4,3,1080,a+,185,furo,7,6,1,7,4,1282,a+,73,bucketslosher,8,5,3,6,3,849,a+,96,sshooter_becchu,7,6,1,10,2,1076,a+,343,sshooter_collabo,8,5,3,9,2,1086,a+,168
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,wakaba,7,4,3,2,4,1194,,148,jetsweeper_custom,4,3,1,2,3,910,,350,campingshelter,4,3,1,2,3,816,,198,dualsweeper_custom,3,2,1,4,1,760,,38,nzap89,3,3,0,2,5,975,,56,h3reelgun,0,0,0,4,3,939,,52,promodeler_mg,4,3,1,4,3,837,,25,quadhopper_black,5,4,1,2,2,830,,292
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,bravo,FALSE,bold,8,7,1,7,2,1024,x,634,nautilus79,18,13,5,8,3,830,x,298,nova_becchu,6,3,3,5,3,1211,x,309,kugelschreiber_hue,7,3,4,5,2,1010,x,231,hydra_custom,15,11,4,5,3,1017,x,207,wakaba,6,1,5,7,6,1428,x,185,nova,11,9,2,8,3,945,x,214,dynamo_tesla,9,4,5,7,5,1154,x,229
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,85,bravo,TRUE,sshooter_collabo,2,2,0,4,0,282,x,372,sshooter_becchu,0,0,0,4,0,252,s,181,hydra_custom,4,4,0,4,0,213,x,553,bold_7,2,2,0,3,3,431,x,306,sharp_neo,5,4,1,2,0,289,s+,192,carbon_deco,10,8,2,2,1,520,x,198,nautilus79,1,1,0,2,0,223,s+,35,nzap89,4,2,2,2,0,321,s+,198
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,liter4k,11,9,2,2,3,976,x,311,h3reelgun_d,7,3,4,8,3,1006,x,500,hissen,16,12,4,4,3,941,x,198,splatspinner,9,6,3,7,3,1260,x,342,prime_becchu,9,7,2,8,4,1232,x,204,splatroller_becchu,2,2,0,8,3,864,x,260,dualsweeper,9,7,2,6,4,1084,x,350,liter4k,7,5,2,9,2,833,x,256
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,nzap89,2,2,0,4,2,705,,198,dualsweeper,2,2,0,3,3,851,,185,hissen,3,3,0,5,1,605,,93,sputtery_hue,5,3,2,1,2,531,,289,sshooter_becchu,2,1,1,3,4,1008,,727,squiclean_b,7,6,1,3,2,794,,132,hissen_hue,6,4,2,2,2,756,,99,liter4k,3,2,1,2,2,533,,125
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,29,alpha,TRUE,dualsweeper,2,2,0,1,0,186,x,1166,jetsweeper_custom,2,2,0,0,1,195,x,975,furo_deco,2,1,1,0,0,73,x,309,sshooter_becchu,3,2,1,0,1,215,x,971,hokusai_hue,0,0,0,2,0,80,s+,149,wakaba,1,0,1,1,0,122,s+,99,sshooter_becchu,0,0,0,2,0,93,x,174,sputtery_clear,1,1,0,2,0,82,x,321
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,carbon_deco,7,6,1,10,1,750,x,199,herospinner_replica,10,8,2,4,2,1250,x,668,nzap85,6,6,0,3,5,1270,x,612,rapid,6,4,2,8,1,861,s+,272,bottlegeyser_foil,11,7,4,7,2,753,x,193,bucketslosher,9,8,1,6,5,1165,x,352,heroroller_replica,7,6,1,6,2,936,x,628,sshooter_becchu,4,4,0,5,5,1142,x,123
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,253,alpha,TRUE,sshooter_collabo,13,8,5,6,3,920,x,372,sshooter_becchu,7,6,1,6,4,937,s,181,longblaster_necro,9,8,1,4,4,762,x,553,hokusai_becchu,5,3,2,9,2,745,x,306,52gal_becchu,6,4,2,8,2,707,s+,85,nova,8,7,1,7,2,675,a-,110,jetsweeper_custom,13,9,4,5,3,1045,x,288,kugelschreiber_hue,7,5,2,5,2,751,x,331
2022-08-16T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,dualsweeper,12,7,5,6,4,1129,x,1166,sshooter_becchu,8,5,3,6,5,1611,x,971,jetsweeper_custom,20,15,5,2,6,1351,x,975,furo_deco,6,3,3,8,2,1115,x,309,bottlegeyser,8,6,2,5,5,1043,s+,121,splatroller,3,3,0,7,0,887,a-,48,dualsweeper_custom,7,5,2,10,3,1106,s+,89,sshooter_collabo,9,8,1,9,5,1418,x,200
2022-08-16T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,88,bravo,TRUE,pablo_permanent,2,2,0,2,1,515,x,424,nova,1,1,0,3,0,196,x,342,dualsweeper_custom,2,1,1,2,0,200,x,543,jetsweeper,1,1,0,0,3,578,x,517,rapid_elite_deco,2,1,1,2,1,327,x,198,52gal_becchu,2,1,1,1,1,260,x,191,hydra_custom,5,4,1,1,1,247,x,499,momiji,1,1,0,1,2,540,x,553
2022-08-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,wakaba,5,3,2,2,4,1226,,148,wakaba,2,0,2,5,3,960,,25,octoshooter_replica,7,7,0,2,1,695,,160,dualsweeper_custom,3,0,3,3,1,614,,38,jetsweeper_custom,8,6,2,4,3,1033,,351,nzap89,8,5,3,3,5,1015,,56,quadhopper_black,2,1,1,3,3,983,,292,splatscope,0,0,0,0,0,0,,85
