# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,furo,6,4,2,5,6,1701,x,726,sshooter_becchu,11,11,0,7,5,1345,x,239,prime_collabo,5,4,1,7,3,1042,x,329,variableroller_foil,6,6,0,7,3,925,x,155,prime,10,6,4,8,3,1136,x,402,52gal_becchu,5,5,0,8,4,1071,x,141,wakaba,12,5,7,3,8,1671,x,409,splatcharger,11,10,1,6,3,1053,x,619
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,sharp_neo,5,2,3,4,4,1410,x,278,nzap85,9,7,2,6,4,1144,x,202,bold,6,4,2,8,3,1371,x,369,hydra_custom,15,12,3,6,3,1340,x,495,spygadget,10,7,3,5,6,1463,x,174,52gal_becchu,10,10,0,5,4,1144,x,174,bold,6,5,1,7,5,1730,x,188,dualsweeper_custom,7,2,5,8,3,1107,x,103
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,promodeler_pg,3,1,2,3,4,1361,,65,prime,4,3,1,0,4,1078,,287,nzap89,2,2,0,6,2,924,,47,squiclean_a,3,1,2,5,2,551,,286,furo,3,3,0,1,4,1198,,55,jetsweeper,2,0,2,3,3,1021,,47,dynamo_tesla,8,6,2,1,3,990,,434,heroroller_replica,6,5,1,2,3,766,,359
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bucketslosher_soda,4,2,2,5,3,1326,s+,73,hokusai_becchu,16,13,3,11,0,848,s+,178,52gal_becchu,12,11,1,7,3,1109,s+,325,sshooter_becchu,10,8,2,6,5,1743,s+,162,sputtery_hue,6,3,3,9,4,1378,s+,177,liter4k,5,5,0,7,3,1013,s+,115,nzap85,14,7,7,9,5,1457,s+,77,sshooter_collabo,17,14,3,9,4,1155,s+,281
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,l3reelgun_d,5,2,3,5,1,1080,,376,dynamo,4,3,1,4,3,739,,459,furo_deco,1,1,0,3,4,1342,,90,dynamo_becchu,3,3,0,3,4,1221,,135,bold_7,6,4,2,2,3,1345,,308,sshooter_becchu,5,5,0,3,2,876,,68,variableroller_foil,5,4,1,3,3,912,,120,prime_becchu,4,2,2,2,2,911,,91
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,30,alpha,TRUE,variableroller_foil,1,1,0,1,0,97,s+,157,promodeler_pg,1,0,1,0,0,167,s+,317,wakaba,4,1,3,0,1,287,s+,326,sshooter_becchu,4,4,0,0,0,185,s+,394,nzap85,0,0,0,2,0,87,s+,47,prime_becchu,0,0,0,1,0,91,s+,105,quadhopper_white,1,1,0,2,0,117,s+,130,pablo_hue,0,0,0,1,1,185,s+,217
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,bravo,FALSE,52gal_becchu,2,2,0,10,4,967,s,158,barrelspinner_remix,9,7,2,6,6,1215,x,99,barrelspinner_remix,6,5,1,6,5,972,s+,124,52gal_becchu,5,5,0,12,3,890,a-,142,carbon_deco,23,23,0,6,3,959,x,117,nzap85,11,3,8,5,5,1094,b,69,wakaba,8,4,4,5,7,1271,a-,59,splatroller,3,3,0,3,4,719,s+,52
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,300,bravo,FALSE,barrelspinner_remix,6,5,1,6,5,972,s+,124,barrelspinner_remix,9,7,2,6,6,1215,x,99,52gal_becchu,5,5,0,12,3,890,a-,142,52gal_becchu,2,2,0,10,4,967,s,158,carbon_deco,23,23,0,6,3,959,x,117,nzap85,11,3,8,5,5,1094,b,69,wakaba,8,4,4,5,7,1271,a-,59,splatroller,3,3,0,3,4,719,s+,52
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,259,bravo,TRUE,hydra_custom,4,3,1,5,3,583,x,250,nova,7,4,3,8,3,775,x,247,furo,5,4,1,8,4,1180,x,321,nzap89,3,2,1,6,6,1151,s,80,sshooter_collabo,12,12,0,8,2,789,x,227,hydra_custom,11,7,4,3,3,789,s+,81,jetsweeper,6,4,2,2,6,1168,a+,179,jetsweeper_custom,6,4,2,2,3,921,x,184
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,variableroller_foil,7,6,1,3,8,1600,s+,157,explosher_custom,7,6,1,9,1,923,s+,153,sshooter_becchu,6,3,3,10,2,945,s+,87,splatroller,10,10,0,8,2,667,s+,39,jetsweeper_custom,13,9,4,2,4,1309,s+,61,carbon_deco,6,5,1,9,2,1018,s+,100,quadhopper_black,15,12,3,9,2,981,s+,124,splatroller,4,4,0,6,2,959,s+,316
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,126,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,334,x,50,nzap85,4,2,2,4,3,721,x,328,96gal,2,1,1,5,2,601,x,142,splatcharger_collabo,1,1,0,3,1,395,s+,55,dynamo_becchu,7,4,3,2,2,521,x,134,sharp_neo,7,5,2,2,1,618,s+,83,nautilus79,6,5,1,1,1,369,x,257,barrelspinner_remix,2,2,0,1,1,492,x,148
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,4,3,1,4,3,1115,,65,quadhopper_white,2,2,0,5,2,1025,,47,dynamo_tesla,8,7,1,7,1,871,,434,prime,4,3,1,3,3,851,,287,sshooter,12,11,1,1,4,1364,,359,sshooter,3,0,3,4,3,1027,,38,nzap89,5,5,0,6,2,924,,47,squiclean_a,4,3,1,4,0,425,,286
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,dualsweeper,9,5,4,6,5,1030,x,1180,furo,7,7,0,7,3,1378,x,163,52gal_deco,9,6,3,5,4,1138,x,381,sharp_neo,8,7,1,9,2,1037,x,173,longblaster_necro,14,11,3,6,5,1001,x,414,nzap85,9,6,3,6,6,1464,x,257,dynamo,11,5,6,5,6,1217,x,637,bold_7,5,5,0,9,1,709,x,303
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,spygadget,4,3,1,7,3,1389,x,293,sshooter_becchu,11,9,2,4,8,1757,x,240,jetsweeper,9,8,1,6,9,1593,x,299,maneuver_becchu,7,6,1,11,2,565,x,162,bucketslosher_soda,7,5,2,4,3,1372,x,60,longblaster_necro,6,5,1,6,3,1134,x,143,sharp_neo,10,9,1,10,2,1096,x,159,sshooter_becchu,9,8,1,7,5,1389,x,149
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bottlegeyser_foil,6,5,1,4,2,787,,376,furo_deco,0,0,0,5,3,1216,,90,dynamo_becchu,5,4,1,3,4,1371,,135,prime_becchu,5,5,0,3,2,875,,91,l3reelgun_d,7,7,0,2,4,1394,,459,bold_7,8,6,2,3,4,1144,,308,sshooter_becchu,1,1,0,5,2,695,,68,explosher_custom,4,1,3,4,2,1064,,120
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,furo,4,3,1,6,3,1386,x,726,longblaster,15,11,4,8,2,877,x,22,sshooter_becchu,14,14,0,5,6,1395,x,479,nzap89,9,6,3,6,4,997,x,808,nzap85,12,5,7,4,5,1076,x,312,bucketslosher_deco,8,6,2,11,2,933,x,154,nova,9,8,1,10,1,1057,x,237,bottlegeyser_foil,8,6,2,9,5,1127,x,477
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,260,bravo,TRUE,bold_7,10,5,5,8,3,994,x,636,squiclean_b,7,6,1,10,3,716,x,217,nzap85,6,4,2,11,3,858,x,283,sputtery,6,6,0,10,1,843,x,198,splatcharger,7,6,1,5,1,799,x,91,octoshooter_replica,12,11,1,4,2,980,x,129,prime,20,15,5,7,3,954,x,402,pablo,15,6,9,5,4,1183,x,160
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,331,alpha,FALSE,sharp_neo,5,3,2,5,5,1547,x,278,variableroller_foil,10,9,1,9,5,1226,x,718,sputtery_clear,10,8,2,9,2,1049,x,275,hydra_custom,12,7,5,4,4,959,x,212,dualsweeper_custom,10,5,5,7,4,1648,x,163,liter4k,8,8,0,3,3,714,x,233,heroroller_replica,11,10,1,8,3,1290,x,215,hokusai_becchu,7,4,3,10,2,943,x,113
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bucketslosher_soda,6,4,2,7,1,1048,s+,73,nova,13,11,2,9,5,1048,s+,160,bold_7,5,5,0,12,2,976,s+,141,sshooter_becchu,2,1,1,6,8,1831,s+,224,liter4k,6,4,2,4,2,768,s+,32,nova_becchu,12,11,1,5,4,1134,s+,39,sputtery_hue,8,7,1,9,2,1039,s+,31,sshooter_becchu,13,12,1,3,7,1693,s+,162
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,56,alpha,TRUE,bold,3,1,2,1,0,300,x,234,liter4k,3,2,1,0,1,316,x,122,wakaba,1,1,0,2,0,253,x,296,sputtery_clear,5,5,0,0,1,303,x,276,heromaneuver_replica,1,1,0,2,0,216,x,172,hissen,1,0,1,2,0,216,x,296,bold_7,1,1,0,3,0,202,x,190,dualsweeper_custom,1,1,0,2,0,277,x,128
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,119,bravo,TRUE,dualsweeper_custom,4,4,0,4,2,576,x,50,splatroller_becchu,4,4,0,4,0,368,s+,55,bucketslosher,1,0,1,3,1,380,s,102,nautilus47,0,0,0,4,0,293,a-,27,sputtery_clear,7,7,0,1,1,420,x,99,splatroller,5,5,0,3,0,405,x,40,sharp_neo,3,3,0,3,1,426,s+,90,hissen,1,0,1,1,1,382,b-,35
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,302,alpha,FALSE,hydra_custom,14,6,8,4,3,1019,x,250,rapid_elite,12,7,5,6,4,1252,x,88,nova,10,8,2,7,4,1143,x,247,dynamo_becchu,6,3,3,6,5,1305,s,145,96gal,10,7,3,7,8,1583,x,259,bucketslosher_soda,9,6,3,4,5,1356,x,388,splatroller,6,6,0,6,1,638,a-,104,campingshelter_camo,5,4,1,7,2,1277,s+,130
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,282,bravo,TRUE,barrelspinner_remix,1,1,0,3,7,1570,s+,124,sshooter_becchu,10,7,3,6,4,1234,x,99,hissen_hue,5,4,1,6,4,1245,a-,142,52gal_becchu,3,3,0,5,4,1134,s,158,liter4k_scope,10,9,1,1,5,1189,a+,34,promodeler_pg,7,3,4,2,11,2084,a+,56,nzap85,7,5,2,7,4,763,a-,60,nzap89,3,3,0,5,8,1443,s,100
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,282,bravo,TRUE,52gal_becchu,3,3,0,5,4,1134,s,158,sshooter_becchu,10,7,3,6,4,1234,x,99,hissen_hue,5,4,1,6,4,1245,a-,142,barrelspinner_remix,1,1,0,3,7,1570,s+,124,liter4k_scope,10,9,1,1,5,1189,a+,34,promodeler_pg,7,3,4,2,11,2084,a+,56,nzap85,7,5,2,7,4,763,a-,60,nzap89,3,3,0,5,8,1443,s,100
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,4,3,1,2,3,1481,,66,heroroller_replica,6,6,0,4,3,825,,63,longblaster_necro,8,6,2,3,2,713,,434,squiclean_a,6,3,3,2,2,683,,286,sshooter,4,3,1,4,3,985,,38,nzap89,2,2,0,5,2,971,,47,spygadget_becchu,3,1,2,5,3,898,,47,spygadget_becchu,6,5,1,4,2,856,,359
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller_foil,9,7,2,6,5,1204,s+,157,52gal_becchu,14,9,5,7,2,787,s+,117,sshooter_collabo,11,10,1,6,4,1316,s+,100,sputtery,8,8,0,6,2,1114,s+,136,nova,13,12,1,7,5,1148,s+,132,carbon_deco,7,6,1,13,0,880,s+,300,l3reelgun_becchu,7,6,1,6,3,1139,s+,105,hydra_custom,3,1,2,9,2,961,s+,253
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,FALSE,bold,5,5,0,2,4,1263,,376,dynamo_becchu,7,6,1,1,6,1519,,135,explosher_custom,3,3,0,5,2,862,,120,prime_becchu,2,1,1,2,2,788,,91,heroshelter_replica,7,7,0,3,3,1226,,459,bold_7,3,3,0,4,6,1139,,308,furo_deco,1,0,1,3,3,1397,,90,sshooter_becchu,0,0,0,5,1,738,,68
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold,9,9,0,10,2,994,x,234,nzap85,9,5,4,7,5,1175,x,203,barrelspinner_remix,9,6,3,8,4,1027,x,292,momiji,5,4,1,8,5,1342,x,409,campingshelter_camo,12,10,2,4,3,993,x,194,prime_becchu,9,5,4,2,5,1162,x,224,sshooter_collabo,16,11,5,7,5,1314,x,211,sputtery,7,7,0,11,2,961,x,378
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,arowana,91,bravo,TRUE,nzap85,2,2,0,4,1,406,x,50,variableroller,4,3,1,4,1,265,s+,55,squiclean_g,1,1,0,4,1,181,x,73,carbon_deco,0,0,0,3,2,219,c+,34,sharp_neo,7,2,5,2,0,256,s+,90,soytuber,6,6,0,1,1,248,x,40,carbon_deco,5,5,0,1,0,349,x,211,jetsweeper,2,1,1,2,0,283,a-,42
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper,13,8,5,3,7,1814,x,1180,52gal_deco,6,5,1,5,4,1301,x,381,nzap85,15,11,4,4,7,1720,x,230,rapid_becchu,14,8,6,8,2,914,x,256,h3reelgun_d,6,2,4,8,6,1490,x,384,furo_deco,8,5,3,10,2,1616,x,686,nzap85,4,2,2,8,5,1493,x,203,nova,11,11,0,6,4,1081,x,390
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,302,bravo,FALSE,bold_7,11,9,2,7,2,1247,x,636,liter4k,5,3,2,5,2,951,x,306,jetsweeper,5,3,2,9,4,933,x,119,sshooter_becchu,7,6,1,7,5,1383,x,73,sshooter_becchu,5,5,0,7,5,1227,x,261,hydra_custom,6,1,5,3,4,1006,x,214,octoshooter_replica,14,13,1,4,3,1026,x,133,bamboo14mk2,7,7,0,7,3,784,x,490
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,spygadget,8,2,6,6,4,1488,x,293,bucketslosher_soda,11,8,3,8,2,1057,x,261,octoshooter_replica,10,9,1,7,3,1217,x,222,sputtery_clear,12,10,2,8,3,1071,x,199,carbon_deco,14,10,4,8,1,914,x,433,sputtery_clear,12,9,3,7,4,1283,x,512,dualsweeper,10,6,4,7,5,1192,x,106,octoshooter_replica,5,4,1,7,2,1015,x,83
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,86,alpha,TRUE,furo,5,2,3,1,2,587,x,726,sharp_neo,7,4,3,2,1,430,x,173,jetsweeper_custom,9,5,4,0,2,517,x,247,carbon_deco,3,3,0,2,0,283,x,211,variableroller_foil,2,2,0,4,1,480,x,453,sshooter_becchu,2,0,2,3,2,531,x,479,squiclean_g,1,1,0,4,1,294,x,109,nova,2,2,0,3,1,308,x,355
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,316,alpha,FALSE,sharp_neo,14,11,3,7,4,1391,x,278,variableroller_foil,16,12,4,9,6,1254,x,304,sshooter_becchu,11,7,4,7,6,1640,x,236,nautilus47,15,11,4,7,2,1160,x,136,hydra_custom,13,8,5,9,2,1159,x,115,nautilus79,11,8,3,11,1,940,x,174,sshooter_becchu,9,5,4,11,4,1338,x,495,spygadget,13,7,6,10,4,1512,x,146
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,233,alpha,TRUE,bucketslosher_soda,4,4,0,6,1,690,s+,73,nzap85,10,3,7,5,4,1122,s+,237,sshooter_becchu,9,7,2,6,5,1114,s+,180,carbon_deco,11,10,1,4,2,732,s+,170,nova,10,7,3,8,2,672,s+,124,sshooter_collabo,6,5,1,5,2,918,s+,48,dynamo_tesla,5,3,2,5,1,822,s+,407,heroroller_replica,6,6,0,6,2,845,s+,158
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,promodeler_pg,4,2,2,4,4,1328,,66,bold_neo,2,2,0,4,5,1363,,47,spygadget_becchu,6,6,0,5,3,1018,,359,longblaster_necro,1,1,0,7,0,490,,434,momiji,8,7,1,2,4,1328,,286,nzap89,4,3,1,2,4,1096,,47,sshooter,7,5,2,3,3,1036,,38,heroroller_replica,4,4,0,4,1,870,,63
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,bold,8,7,1,3,5,1433,,376,bold_7,10,8,2,4,4,1065,,308,dynamo_becchu,4,3,1,2,4,1200,,135,sshooter_becchu,2,1,1,5,1,749,,68,bottlegeyser_foil,8,8,0,4,2,900,,459,furo_deco,1,1,0,5,4,1317,,90,explosher_custom,5,4,1,5,3,1075,,120,prime_becchu,4,1,3,5,1,801,,91
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,300,bravo,FALSE,hydra_custom,4,3,1,2,7,1540,x,250,nova,5,5,0,9,6,1397,x,247,kelvin525_deco,4,3,1,7,4,1003,s+,177,dynamo_becchu,0,0,0,6,5,1558,s+,124,wakaba,11,6,5,4,7,1599,x,474,sshooter_becchu,10,9,1,2,5,1450,x,225,sshooter_becchu,6,4,2,5,6,1205,s+,202,liter4k_scope,6,5,1,0,6,1493,s+,114
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,furo,2,1,1,6,5,1600,x,726,splatroller,7,7,0,5,5,849,x,320,96gal,10,3,7,3,6,1338,x,313,52gal_becchu,10,10,0,5,4,1053,x,198,barrelspinner_deco,3,3,0,5,3,1077,x,306,variableroller_foil,5,3,2,5,6,1498,x,581,prime_becchu,9,8,1,1,4,1085,x,159,sshooter_collabo,5,5,0,10,1,1027,x,519
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,52gal_becchu,4,4,0,9,4,1118,s,158,sshooter_becchu,10,10,0,7,5,1390,x,99,barrelspinner_remix,4,2,2,4,7,1632,s+,124,jetsweeper,3,2,1,6,8,1439,a-,142,hissen,14,11,3,6,4,927,s,82,liter4k,9,6,3,4,5,1413,a+,50,barrelspinner_remix,6,4,2,5,4,1167,s+,265,52gal_becchu,5,5,0,3,7,1854,s+,130
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,ajifry,300,alpha,FALSE,barrelspinner_remix,4,2,2,4,7,1632,s+,124,sshooter_becchu,10,10,0,7,5,1390,x,99,52gal_becchu,4,4,0,9,4,1118,s,158,jetsweeper,3,2,1,6,8,1439,a-,142,hissen,14,11,3,6,4,927,s,82,liter4k,9,6,3,4,5,1413,a+,50,barrelspinner_remix,6,4,2,5,4,1167,s+,265,52gal_becchu,5,5,0,3,7,1854,s+,130
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,301,bravo,FALSE,variableroller_foil,11,8,3,9,4,991,s+,157,bold_neo,8,6,2,7,3,893,s+,396,nova,15,13,2,5,4,990,s+,201,furo,5,4,1,7,5,1510,s+,455,pablo,8,7,1,9,2,1112,s+,225,nzap85,9,4,5,10,2,1015,s+,110,liter4k_custom,9,8,1,6,1,656,s+,188,furo,11,7,4,7,3,1146,s+,100
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,229,alpha,TRUE,dualsweeper_custom,4,3,1,5,3,926,x,50,bottlegeyser_foil,8,7,1,5,4,1002,x,280,96gal_deco,6,6,0,7,2,846,s+,55,nzap85,5,3,2,5,3,992,x,323,quadhopper_black,12,11,1,6,2,1132,x,205,nzap85,8,2,6,4,4,1073,s+,274,hydra,7,5,2,4,1,519,c-,56,bucketslosher_deco,6,4,2,5,2,807,b-,14
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,bravo,FALSE,dualsweeper,9,6,3,9,5,1287,x,1180,bottlegeyser_foil,6,5,1,10,2,1147,x,204,kelvin525_deco,6,6,0,11,1,917,x,69,splatroller,6,6,0,12,2,819,x,372,dualsweeper_custom,22,17,5,5,3,1350,x,255,rapid_becchu,15,11,4,5,2,971,x,256,bold_7,5,3,2,6,3,1218,x,293,splatroller,11,10,1,7,3,985,x,206
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,promodeler_pg,3,3,0,5,3,1041,,66,sshooter,9,9,0,6,3,1049,,38,spygadget_becchu,8,6,2,3,3,988,,359,clashblaster_neo,4,1,3,4,2,787,,47,splatspinner_collabo,5,4,1,5,3,1100,,286,heroroller_replica,7,6,1,6,2,904,,63,splatcharger_collabo,4,4,0,0,2,711,,434,nzap89,5,4,1,8,1,704,,47
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,303,alpha,FALSE,bold,10,8,2,8,4,1318,x,234,barrelspinner_remix,8,5,3,2,6,1558,x,292,sshooter,14,9,5,7,2,973,x,156,sputtery,8,5,3,10,2,815,x,378,sshooter_becchu,12,11,1,8,5,1134,x,495,wakaba,8,4,4,6,4,1217,x,193,pablo,10,7,3,7,6,1290,x,455,bold,9,5,4,8,3,1606,x,481
2022-08-30T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,FALSE,sshooter,6,6,0,4,3,1022,,376,dynamo_becchu,5,4,1,3,5,1308,,135,promodeler_mg,1,1,0,2,4,1193,,120,prime_becchu,4,3,1,0,2,831,,91,squiclean_g,4,4,0,2,4,1170,,459,bold_7,2,2,0,5,5,1228,,308,sshooter_becchu,1,1,0,4,3,855,,68,wakaba,2,2,0,3,3,1000,,128
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,305,bravo,FALSE,bucketslosher_soda,5,4,1,4,3,991,s+,73,sshooter_collabo,7,7,0,10,3,1226,s+,94,jetsweeper,5,4,1,3,14,2387,s+,154,maneuver_collabo,11,9,2,5,4,992,s+,76,sshooter_becchu,7,6,1,7,6,1763,s+,26,l3reelgun_d,6,2,4,6,3,1068,s+,141,squiclean_a,7,4,3,9,4,928,s+,100,52gal_becchu,11,10,1,3,6,1711,s+,128
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bold_7,9,7,2,7,5,1363,x,636,nova,8,8,0,5,6,1135,x,185,nzap85,10,6,4,4,6,1474,x,251,prime_collabo,0,0,0,7,4,1057,x,184,jetsweeper_custom,9,7,2,2,5,1444,x,334,bold_neo,7,6,1,5,8,1594,x,183,nzap85,6,4,2,8,2,1112,x,73,spygadget,10,4,6,6,4,1108,x,293
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,spygadget,10,4,6,6,4,1108,x,293,bold_neo,7,6,1,5,8,1594,x,183,nzap85,6,4,2,8,2,1112,x,73,jetsweeper_custom,9,7,2,2,5,1444,x,334,nzap85,10,6,4,4,6,1474,x,251,prime_collabo,0,0,0,7,4,1057,x,184,nova,8,8,0,5,6,1135,x,185,bold_7,9,7,2,7,5,1363,x,636
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,140,alpha,TRUE,sharp_neo,7,5,2,1,2,789,x,278,squiclean_b,6,4,2,4,0,620,x,78,quadhopper_black,8,6,2,2,1,609,x,50,explosher_custom,8,4,4,2,1,671,x,295,squiclean_g,4,4,0,5,1,610,x,174,sshooter_becchu,4,3,1,3,3,724,x,563,bottlegeyser_foil,2,1,1,5,1,500,x,103,sputtery_hue,2,1,1,6,0,393,x,134
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,310,bravo,FALSE,hydra_custom,10,5,5,4,5,1093,x,250,nova,14,12,2,7,5,1372,x,247,liter4k,7,5,2,4,5,1344,x,240,hissen,3,1,2,7,5,1464,s+,76,wakaba,13,3,10,2,8,1946,x,474,sshooter_becchu,8,7,1,6,5,1400,x,225,bottlegeyser_foil,8,5,3,6,5,1039,x,198,sharp_neo,7,7,0,9,2,1107,a,116
2022-08-30T12:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,286,alpha,TRUE,furo,5,3,2,7,5,1517,x,726,jetsweeper_custom,11,7,4,3,4,1157,x,241,liter4k,10,9,1,3,4,658,x,270,splatroller,9,9,0,5,5,821,x,320,sputtery_clear,6,5,1,11,0,527,x,235,jetsweeper_custom,9,6,3,3,5,1256,x,416,campingshelter_camo,8,5,3,6,2,949,x,92,furo_deco,4,1,3,8,2,1113,x,301
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,166,alpha,TRUE,52gal_becchu,7,6,1,4,2,534,s,158,sshooter_becchu,14,10,4,2,3,605,x,99,jetsweeper,9,5,4,2,4,606,a-,142,barrelspinner_remix,3,1,2,4,2,405,s+,124,kelvin525_becchu,6,2,4,6,1,306,s,125,kelvin525_deco,5,4,1,5,3,549,s+,139,kelvin525,5,4,1,7,2,459,s+,135,dynamo_tesla,3,2,1,4,2,615,s,108
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,166,alpha,TRUE,barrelspinner_remix,3,1,2,4,2,405,s+,124,sshooter_becchu,14,10,4,2,3,605,x,99,jetsweeper,9,5,4,2,4,606,a-,142,52gal_becchu,7,6,1,4,2,534,s,158,kelvin525_becchu,6,2,4,6,1,306,s,125,kelvin525_deco,5,4,1,5,3,549,s+,139,kelvin525,5,4,1,7,2,459,s+,135,dynamo_tesla,3,2,1,4,2,615,s,108
2022-08-30T12:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,175,bravo,TRUE,dualsweeper_custom,4,2,2,5,2,857,x,50,hissen_hue,5,5,0,2,1,0,s,86,96gal_deco,4,4,0,4,2,772,s+,55,sshooter,2,1,1,6,0,596,a+,67,hydra_custom,8,7,1,5,2,486,s+,81,sshooter_becchu,7,5,2,3,3,801,a,48,prime_becchu,5,4,1,1,4,929,a+,51,dynamo_becchu,2,1,1,3,3,840,s,62
