# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,232,bravo,TRUE,l3reelgun_d,3,2,1,6,1,1018,x,256,hokusai,1,0,1,5,4,743,x,822,nzap89,6,5,1,4,6,1039,x,495,maneuver,4,3,1,6,2,1011,x,167,sputtery_clear,13,11,2,3,4,1161,x,220,sharp_neo,4,1,3,3,2,887,x,190,dynamo_tesla,7,5,2,3,2,786,x,156,sshooter_becchu,5,4,1,1,4,1031,x,138
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,screwslosher_becchu,7,5,2,5,2,791,,111,wakaba,6,6,0,6,2,1022,,8,sshooter_becchu,1,0,1,5,3,1021,,310,sharp_neo,2,1,1,4,1,0,,164,nzap85,5,4,1,3,4,1197,,137,sshooter_collabo,14,12,2,3,2,1021,,230,kelvin525_becchu,5,1,4,2,3,865,,131,screwslosher_becchu,6,3,3,4,2,811,,239
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,4,3,1,2,3,985,,40,heroslosher_replica,5,5,0,2,3,953,,198,sputtery_clear,0,0,0,6,1,742,,31,wakaba,2,1,1,5,2,704,,61,wakaba,8,7,1,3,4,1027,,247,nzap89,3,1,2,0,4,985,,265,hokusai_hue,9,5,4,2,3,847,,60,52gal_becchu,2,2,0,4,2,706,,125
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,alpha,FALSE,variableroller_foil,8,6,2,2,6,1364,s+,155,bold_7,3,1,2,4,2,1104,s+,490,hydra_custom,7,6,1,4,2,962,s+,182,hissen_hue,9,7,2,5,2,0,s+,115,pablo,4,4,0,5,2,982,s+,116,sshooter_becchu,6,3,3,6,5,1377,s+,352,squiclean_a,3,3,0,10,1,709,s+,171,jetsweeper,6,5,1,0,6,1295,s+,411
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,52gal_becchu,7,6,1,8,3,1094,s,156,splatscope,4,4,0,7,0,791,s,359,nzap89,8,7,1,8,4,1142,s,85,dualsweeper_custom,10,9,1,8,2,1168,s,618,bold_7,15,11,4,7,6,1492,s,157,squiclean_b,3,2,1,5,4,1046,s,100,prime_becchu,9,8,1,8,2,977,s,118,nzap89,13,10,3,6,4,1156,s,481
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,59,bravo,TRUE,sshooter_collabo,2,0,2,3,0,246,x,374,maneuver_collabo,3,3,0,2,0,186,x,497,splatcharger_becchu,1,1,0,1,0,177,x,180,hokusai_becchu,1,0,1,2,1,243,x,198,bold_neo,2,1,1,1,1,366,x,234,bamboo14mk1,3,3,0,1,1,343,x,313,dynamo_tesla,1,1,0,2,0,128,x,131,octoshooter_replica,3,3,0,0,0,272,x,297
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,sshooter_becchu,7,4,3,5,6,1326,s+,431,bottlegeyser_foil,7,4,3,4,1,744,s+,174,rapid_becchu,9,7,2,8,2,857,s+,32,kelvin525_deco,10,9,1,7,1,700,s+,42,sshooter_collabo,0,0,0,0,0,0,s+,108,dualsweeper,12,6,6,8,4,1188,s+,202,kugelschreiber,6,5,1,6,4,1231,s+,148,l3reelgun_d,15,13,2,11,3,914,s+,142
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,262,alpha,TRUE,dualsweeper,11,9,2,4,6,1276,x,1174,hissen_hue,5,5,0,6,3,994,s+,392,sharp_neo,3,2,1,7,4,1118,s+,200,wakaba,4,3,1,5,5,1232,s,185,sshooter_becchu,6,4,2,6,5,1212,s+,258,bucketslosher,6,4,2,6,4,1079,a-,92,sputtery_clear,9,5,4,4,4,978,s,165,barrelspinner_remix,12,9,3,3,6,1410,s+,233
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,prime_becchu,13,9,4,9,3,1251,s+,191,bold_7,13,11,2,10,5,1335,s+,126,liter4k,8,5,3,5,5,1401,x,388,dynamo_becchu,5,4,1,7,5,1372,a-,48,jetsweeper,18,13,5,6,6,1542,x,214,ochiba,11,8,3,5,6,1639,x,131,variableroller_foil,9,6,3,7,6,1381,s,79,carbon_deco,5,4,1,11,2,824,a+,57
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,sshooter_collabo,12,8,4,6,2,1153,x,374,jetsweeper_custom,9,5,4,5,5,1217,x,205,bucketslosher,6,4,2,7,3,995,x,57,quadhopper_black,12,11,1,13,0,928,x,312,barrelspinner_remix,13,8,5,4,5,1314,x,531,parashelter_sorella,4,2,2,9,2,990,x,108,longblaster_custom,17,13,4,7,3,904,x,282,52gal_becchu,7,7,0,9,2,991,x,265
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,169,alpha,TRUE,hissen,5,2,3,3,2,663,x,203,nautilus79,8,6,2,2,2,793,x,334,sshooter_becchu,7,7,0,4,2,732,x,438,barrelspinner_remix,3,1,2,2,2,608,x,228,sshooter_becchu,6,6,0,4,3,804,x,391,52gal_becchu,3,1,2,6,2,576,s,110,nzap85,2,2,0,3,3,730,x,206,liter4k,2,2,0,3,2,608,x,582
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,260,alpha,TRUE,spygadget,11,6,5,3,3,872,x,291,furo,8,6,2,4,4,1239,x,973,sshooter_collabo,20,16,4,3,2,899,x,254,promodeler_mg,6,3,3,4,4,1300,x,586,bold,4,4,0,7,3,1310,x,198,sshooter_becchu,4,4,0,8,3,957,x,190,splatroller,3,3,0,9,0,454,x,209,campingshelter_camo,3,3,0,7,2,1085,x,272
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_soda,5,3,2,2,3,820,,111,wakaba,8,3,5,2,5,1419,,8,sputtery_clear,3,3,0,2,3,1168,,112,prime_becchu,8,8,0,3,2,867,,230,bold,1,1,0,3,5,1472,,60,promodeler_mg,0,0,0,5,5,1096,,99,maneuver_collabo,4,4,0,3,3,1005,,131,maneuver_collabo,4,4,0,6,2,749,,137
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,hissen_hue,10,7,3,10,3,1100,a+,210,splatroller,12,11,1,9,3,994,a+,71,96gal,16,10,6,8,4,955,a+,43,sshooter_collabo,13,8,5,5,4,1126,a+,95,nzap85,11,10,1,14,2,1054,a+,47,liter4k,8,7,1,7,3,760,a,121,momiji,12,7,5,7,6,1482,a+,426,heroroller_replica,8,7,1,8,4,976,a+,63
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,157,bravo,TRUE,nzap85,5,4,1,6,3,831,x,361,nzap89,2,1,1,5,3,845,c,29,sshooter_becchu,2,1,1,5,3,833,b,57,52gal_becchu,2,2,0,6,0,539,s+,104,sharp_neo,10,6,4,2,2,787,x,440,prime_becchu,10,5,5,2,2,637,s,127,liter4k,8,6,2,2,2,659,x,276,sshooter_becchu,6,5,1,2,3,840,a-,97
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,316,alpha,FALSE,l3reelgun_d,12,9,3,8,0,1277,x,256,hissen_hue,9,7,2,10,2,1075,x,593,variableroller_foil,14,11,3,3,6,1408,x,110,sharp,9,7,2,6,3,1024,x,135,sputtery_clear,6,6,0,8,2,1086,x,220,hydra,10,9,1,8,2,927,x,73,sshooter_becchu,12,7,5,8,6,1328,x,124,52gal_becchu,5,4,1,10,2,1290,x,89
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,308,bravo,FALSE,variableroller_foil,7,7,0,5,5,1226,s+,155,campingshelter_camo,4,3,1,5,2,810,s+,93,splatscope_becchu,2,2,0,5,2,738,s+,53,nzap89,8,7,1,6,7,1574,s+,231,sshooter_collabo,9,9,0,6,2,803,s+,216,furo_deco,5,3,2,3,3,1553,s+,247,sharp,5,5,0,4,3,1196,s+,258,liter4k,4,4,0,6,1,608,s+,191
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,324,bravo,FALSE,52gal_becchu,6,6,0,9,2,936,s,156,bold,11,10,1,7,3,1165,s,161,sshooter_becchu,6,5,1,5,6,1491,s,230,nzap85,10,7,3,7,2,997,s,57,nzap89,8,7,1,7,6,1322,s,85,carbon_deco,14,13,1,9,1,912,s,65,sshooter_becchu,9,7,2,8,4,1024,s,128,nzap85,6,1,5,4,2,1129,s,86
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,3,1,2,7,6,1554,x,1174,52gal_becchu,9,8,1,5,7,1813,s+,237,sharp_neo,6,5,1,6,6,1809,a,31,hissen_hue,6,5,1,5,5,1389,s+,392,nzap85,4,2,2,6,6,1427,b+,98,nzap85,8,5,3,8,5,1624,x,324,liter4k,10,9,1,1,6,1667,x,279,dynamo_becchu,8,7,1,4,10,1832,s+,173
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,306,alpha,FALSE,sshooter_becchu,6,5,1,5,6,1294,s+,431,hydra_custom,15,8,7,2,5,1006,s+,56,96gal_deco,7,7,0,3,2,797,s+,181,dualsweeper,7,5,2,5,3,758,s+,74,52gal_becchu,2,1,1,3,5,1016,s+,181,sharp_neo,6,5,1,10,1,702,s+,128,dynamo_becchu,6,6,0,6,5,1426,s+,133,nautilus79,6,3,3,7,3,865,s+,98
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,71,alpha,TRUE,wakaba,2,1,1,1,1,457,x,203,sshooter_becchu,8,8,0,0,1,461,x,438,barrelspinner_remix,2,1,1,0,1,311,x,228,campingshelter_camo,0,0,0,1,1,295,x,334,squiclean_a,2,1,1,3,2,270,a-,18,sshooter_becchu,1,0,1,3,1,436,s+,100,nzap85,1,1,0,1,1,421,s+,763,squiclean_a,0,0,0,3,0,224,a,306
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bucketslosher_soda,3,3,0,4,1,572,,111,furo,2,2,0,0,3,1035,,407,wakaba,8,4,4,3,2,859,,8,rapid_elite,6,3,3,3,2,736,,26,bold_7,2,2,0,5,5,1056,,131,dualsweeper,5,1,4,2,2,688,,549,prime_becchu,8,7,1,5,1,676,,230,splatcharger,0,0,0,0,0,0,,137
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,87,alpha,TRUE,nzap85,7,7,0,0,2,635,x,361,52gal_becchu,6,6,0,1,1,431,s+,104,nzap89,2,1,1,1,2,603,c,29,sshooter_becchu,1,0,1,0,1,395,b,57,heroroller_replica,1,0,1,4,1,331,a,94,splatroller,1,1,0,3,1,346,b+,67,nzap83,0,0,0,4,1,432,b-,28,hydra_custom,0,0,0,3,1,234,b-,47
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,bravo,FALSE,spygadget,6,3,3,4,4,1327,x,291,nzap85,13,10,3,10,5,1402,x,357,sharp_neo,8,6,2,8,2,1144,x,93,squiclean_a,9,1,8,6,7,1128,x,362,squiclean_b,13,11,2,9,2,1206,x,293,nzap85,9,4,5,4,5,1370,x,335,bottlegeyser_foil,10,9,1,4,3,1110,x,200,sharp_neo,7,3,4,5,3,1439,x,401
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,300,alpha,FALSE,sshooter_collabo,13,11,2,6,2,997,x,374,52gal_becchu,14,10,4,7,1,941,x,228,pablo,5,4,1,6,3,1228,x,495,dualsweeper,10,7,3,3,4,1042,x,333,campingshelter_camo,8,3,5,7,3,1082,x,93,maneuver_collabo,6,4,2,9,2,1016,x,672,octoshooter_replica,8,8,0,7,1,933,x,297,bucketslosher_deco,8,7,1,9,1,966,x,190
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,320,alpha,FALSE,prime_becchu,11,8,3,9,3,1247,s+,191,spygadget,10,6,4,9,6,1691,x,388,jetsweeper,8,6,2,6,9,1683,s+,126,dynamo_becchu,3,3,0,4,9,2017,a-,48,52gal_becchu,14,12,2,7,6,1913,s+,104,hotblaster,9,6,3,4,5,939,s,117,liter4k,8,7,1,2,6,1667,x,455,dynamo_becchu,5,3,2,10,5,1763,s,356
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,313,alpha,FALSE,hissen_hue,9,6,3,11,3,1202,a+,210,dualsweeper_custom,9,9,0,3,3,1428,a,63,heroblaster_replica,9,7,2,6,1,706,a+,106,sshooter_becchu,5,4,1,8,3,996,a+,109,kelvin525_deco,9,8,1,10,1,732,a+,104,52gal_becchu,6,6,0,8,2,1085,a,46,sshooter_becchu,6,5,1,6,7,1537,a+,206,splatscope,9,8,1,3,4,0,a+,118
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,339,bravo,FALSE,wakaba,9,6,3,5,7,1607,x,203,barrelspinner_remix,9,7,2,8,4,1367,x,228,campingshelter_camo,8,4,4,10,4,1274,x,334,sshooter_becchu,4,3,1,6,7,1687,x,438,sshooter_becchu,15,12,3,6,7,1720,x,336,rapid_becchu,9,7,2,5,5,1265,x,270,splatcharger_collabo,6,6,0,3,5,1479,x,98,kugelschreiber_hue,5,4,1,6,4,1312,s+,56
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,301,alpha,FALSE,nzap85,14,12,2,6,7,1502,x,361,52gal_becchu,7,6,1,7,4,1137,s+,104,prime_becchu,6,5,1,5,4,1073,b,57,nzap89,1,1,0,2,6,1058,c,29,sshooter_becchu,9,9,0,6,4,1163,x,218,bottlegeyser_foil,8,7,1,5,3,1027,a+,193,nzap85,5,2,3,7,3,1022,a-,153,furo,2,2,0,6,4,1293,b,80
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,bravo,FALSE,variableroller_foil,4,2,2,5,7,1195,s+,155,wakaba,12,7,5,7,7,1671,s+,311,sshooter_becchu,14,10,4,7,6,1027,s+,134,jetsweeper_custom,8,4,4,4,4,1416,s+,234,barrelspinner_remix,8,7,1,3,3,1046,s+,229,bottlegeyser_foil,6,3,3,7,2,791,s+,38,wakaba,10,7,3,6,7,1848,s+,200,nzap89,7,6,1,7,5,1555,s+,231
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bucketslosher_soda,2,2,0,5,2,812,,111,nzap89,4,2,2,3,3,1077,,190,jetsweeper,4,3,1,5,2,826,,230,splatcharger,0,0,0,3,2,669,,137,promodeler_pg,3,2,1,1,5,1226,,341,variableroller_foil,1,0,1,0,5,1161,,480,sharp,13,10,3,2,4,882,,243,nzap89,5,4,1,4,3,847,,131
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,301,bravo,FALSE,l3reelgun_d,8,3,5,9,2,967,x,256,pablo,8,5,3,8,4,1065,x,541,nzap85,15,8,7,6,4,1226,x,74,bucketslosher_deco,17,13,4,10,2,1093,x,269,prime_becchu,9,6,3,8,3,855,x,185,clashblaster_neo,15,12,3,4,4,1052,x,417,splatroller_collabo,9,6,3,6,3,831,x,278,sshooter,9,8,1,11,3,1129,x,223
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,303,alpha,FALSE,sshooter_becchu,11,9,2,7,5,1038,s+,431,herobrush_replica,8,8,0,4,3,732,s+,38,dynamo_becchu,7,5,2,6,4,1033,s+,133,dualsweeper,8,3,5,9,4,1161,s+,128,splatroller,5,3,2,8,1,711,s+,88,splatscope_becchu,6,6,0,4,4,1085,s+,47,quadhopper_black,10,9,1,7,1,797,s+,111,52gal_becchu,10,8,2,8,3,1018,s+,147
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,311,alpha,FALSE,dualsweeper,15,12,3,7,4,957,x,1174,hissen_hue,13,9,4,4,5,1094,s+,392,promodeler_rg,12,8,4,9,7,1579,x,596,sharp_neo,7,3,4,6,3,1211,x,334,pablo,10,9,1,10,6,1491,s+,131,soytuber,11,10,1,7,3,1034,x,352,soytuber,7,5,2,7,5,1120,x,293,heroshelter_replica,5,2,3,9,3,1076,a-,88
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,300,alpha,FALSE,spygadget,8,6,2,5,3,1188,x,291,bottlegeyser_foil,11,8,3,2,2,1143,x,208,screwslosher_becchu,10,6,4,4,3,1103,x,186,nzap85,7,6,1,7,4,1146,x,357,sharp,8,6,2,3,6,1091,x,221,quadhopper_black,8,6,2,9,2,916,x,103,splatspinner,7,4,3,7,5,1438,x,221,52gal_becchu,4,2,2,7,3,1032,x,173
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,278,bravo,TRUE,sshooter_collabo,12,12,0,6,2,927,x,374,dualsweeper,4,3,1,7,3,854,x,333,pablo_hue,8,3,5,6,4,1098,x,463,explosher,5,2,3,8,1,1008,x,299,prime_becchu,9,7,2,5,2,921,x,573,variableroller_foil,5,4,1,4,5,1358,x,246,octoshooter_replica,8,6,2,6,1,788,x,297,bucketslosher_soda,12,10,2,5,3,1112,x,273
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,213,bravo,TRUE,prime_becchu,2,2,0,7,2,704,s+,191,bold_7,7,6,1,4,3,1054,x,388,52gal,2,2,0,6,3,641,s+,126,dynamo_becchu,0,0,0,5,4,974,a-,48,sshooter_collabo,13,12,1,2,3,912,x,396,hissen_hue,7,6,1,4,3,870,s+,214,liter4k,4,3,1,1,4,940,s+,77,sharp_neo,3,1,2,3,2,614,s,198
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher,2,2,0,4,2,709,,111,promodeler_pg,0,0,0,2,2,1016,,341,bucketslosher_soda,6,6,0,4,2,950,,419,sshooter,3,3,0,4,2,752,,137,nzap89,4,4,0,2,4,1002,,190,sshooter_collabo,9,8,1,2,2,826,,230,nzap89,1,1,0,5,3,800,,131,bottlegeyser_foil,3,1,2,2,2,664,,64
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,229,alpha,TRUE,nzap85,16,13,3,1,6,1425,x,361,52gal_becchu,7,7,0,2,3,982,s+,104,prime_becchu,3,2,1,4,2,611,b,57,nzap89,1,1,0,2,4,867,c,29,bold_7,3,3,0,7,4,879,s+,120,promodeler_pg,3,3,0,6,3,995,s+,134,52gal_becchu,3,2,1,5,3,727,s,124,explosher,0,0,0,5,4,966,b,63
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,101,alpha,TRUE,wakaba,8,1,7,1,3,687,x,203,sshooter_becchu,8,7,1,0,2,570,x,438,barrelspinner_remix,5,3,2,1,1,356,x,228,campingshelter_sorella,4,4,0,2,1,433,x,334,splatspinner,2,1,1,4,1,486,x,200,heroroller_replica,2,2,0,3,1,301,x,317,dynamo_becchu,1,1,0,4,1,436,s+,151,nzap85,0,0,0,4,2,544,a,226
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,335,bravo,FALSE,variableroller_foil,9,8,1,7,5,1266,s+,155,barrelspinner_remix,10,9,1,6,3,990,s+,229,nzap89,6,2,4,10,6,1159,s+,104,furo,5,4,1,9,3,1263,s+,235,splatroller,11,10,1,6,3,910,s+,126,barrelspinner_deco,11,8,3,5,1,1138,s+,99,hydra_custom,14,10,4,6,3,836,s+,156,sshooter_becchu,6,4,2,6,5,1291,s+,188
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,302,alpha,FALSE,prime_becchu,14,13,1,7,2,1138,x,256,splatroller,10,7,3,6,3,1208,x,241,dynamo_becchu,7,5,2,7,2,978,x,200,pablo,6,4,2,7,4,1181,x,111,heroroller_replica,9,6,3,9,1,737,x,144,bamboo14mk1,9,6,3,6,3,1184,x,189,carbon_deco,10,9,1,5,3,981,x,493,bold,9,6,3,10,3,1233,x,139
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,wakaba,7,3,4,6,6,1567,x,203,sshooter_becchu,7,7,0,7,6,1673,x,438,barrelspinner_remix,5,3,2,5,6,1708,x,228,campingshelter_sorella,5,3,2,9,4,1409,x,334,squiclean_g,17,15,2,3,6,1854,x,159,jetsweeper,8,4,4,4,5,1221,x,96,nzap85,7,5,2,5,5,1484,x,105,furo,5,3,2,4,7,1845,x,495
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_2,area,manta,106,alpha,TRUE,dualsweeper,2,1,1,1,1,391,x,1174,96gal,7,5,2,1,1,433,x,174,campingshelter_camo,8,5,3,0,1,380,x,140,hissen_hue,7,5,2,1,1,492,s+,392,sshooter_becchu,1,1,0,4,2,435,x,109,nzap85,1,1,0,4,1,441,x,152,prime,1,1,0,4,1,325,x,230,dynamo_becchu,0,0,0,4,1,424,x,136
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher,2,2,0,3,3,825,,111,promodeler_pg,5,3,2,1,4,1155,,341,bucketslosher_soda,2,1,1,3,2,910,,419,sshooter,6,6,0,3,2,731,,137,nzap89,3,3,0,2,4,1034,,190,nzap89,7,6,1,2,4,909,,131,bottlegeyser_foil,2,0,2,4,0,622,,64,dualsweeper_custom,2,1,1,4,1,572,,209
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,engawa,331,alpha,FALSE,spygadget,9,6,3,9,2,935,x,291,bottlegeyser_foil,9,8,1,9,2,1084,x,208,sharp_neo,10,9,1,9,1,1051,x,93,screwslosher_becchu,16,13,3,9,4,1126,x,186,screwslosher_becchu,16,12,4,11,1,1014,x,177,sharp_neo,8,3,5,8,3,1077,x,264,rapid_elite_deco,19,13,6,10,3,1135,x,260,jetsweeper_custom,11,8,3,7,1,1011,x,236
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,243,alpha,TRUE,sshooter_collabo,5,5,0,2,3,859,x,374,prime_becchu,9,9,0,2,2,829,x,150,nautilus79,5,4,1,4,3,631,x,194,liter4k_scope,8,7,1,3,3,996,x,125,splatscope,5,5,0,6,2,631,x,195,pablo,5,3,2,5,3,856,x,241,prime_becchu,2,2,0,6,3,859,x,573,liter4k,1,1,0,8,0,479,x,289
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nzap85,13,10,3,8,6,1773,x,362,52gal_becchu,11,11,0,5,4,1600,s+,104,prime_becchu,2,1,1,7,3,890,b,57,nzap89,1,1,0,4,6,1369,c,29,sharp,12,9,3,7,6,1301,s+,70,l3reelgun_d,11,8,3,4,6,1612,x,183,h3reelgun,11,3,8,7,5,1083,x,209,liter4k,4,3,1,5,5,1182,x,260
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,dualsweeper,7,5,2,4,7,1592,x,1174,nzap85,10,6,4,10,4,1424,x,55,nzap85,6,4,2,5,7,1389,s,29,hissen_hue,4,3,1,7,6,1476,s+,392,nzap85,15,9,6,3,8,2051,x,473,splatscope_collabo,2,2,0,4,3,1009,s,168,parashelter_sorella,12,11,1,6,4,1583,x,876,splatscope_collabo,5,4,1,6,3,1230,x,354
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bucketslosher,4,2,2,4,3,866,,111,nzap89,4,4,0,1,4,942,,190,quadhopper_black,7,6,1,3,2,751,,152,prime_becchu,6,5,1,3,2,739,,131,bucketslosher_soda,4,4,0,5,2,968,,419,promodeler_pg,3,2,1,5,2,873,,341,sshooter,5,5,0,2,3,860,,138,kelvin525_deco,0,0,0,5,1,553,,64
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,320,alpha,FALSE,sshooter_collabo,6,4,2,8,2,1197,x,375,heroroller_replica,16,14,2,7,2,1060,x,236,nautilus47,10,6,4,5,3,946,x,489,52gal_becchu,6,6,0,8,2,1147,x,373,spygadget_sorella,7,7,0,7,4,1400,x,395,longblaster_necro,10,5,5,7,4,1104,x,111,heroroller_replica,8,7,1,9,3,900,x,276,96gal_deco,11,8,3,7,0,1138,x,613
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,227,alpha,TRUE,wakaba,9,2,7,3,5,1322,x,203,sshooter_becchu,8,8,0,5,4,991,x,438,barrelspinner_remix,7,3,4,4,4,862,x,334,barrelspinner_remix,6,4,2,6,2,775,x,228,sshooter_becchu,9,6,3,3,5,990,x,172,nova,8,8,0,4,4,656,x,356,hokusai,5,4,1,5,3,897,s+,134,nzap85,4,0,4,5,4,1013,x,160
2022-08-25T10:00:00+00:00,5.5.0,gachi,standard,asari,mongara,318,alpha,FALSE,spygadget,9,6,3,7,2,1063,x,291,dynamo_tesla,14,12,2,7,5,1332,x,687,ochiba,14,7,7,5,3,1279,x,200,rapid_elite,18,10,8,6,3,1084,x,172,dynamo_becchu,8,5,3,7,5,1488,x,92,pablo,7,6,1,8,3,1250,x,81,sharp_neo,8,5,3,11,0,944,x,229,screwslosher_becchu,11,9,2,10,1,987,x,177
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,133,bravo,TRUE,prime_becchu,6,4,2,5,1,673,s+,191,furo_deco,6,5,1,4,2,911,s+,126,bold_7,4,3,1,5,3,583,x,388,dynamo_becchu,1,0,1,5,1,692,a-,48,wakaba,12,7,5,3,4,902,x,231,carbon_deco,8,8,0,3,2,631,x,377,nzap85,6,1,5,3,3,890,x,462,furo_deco,5,3,2,3,2,737,x,303
2022-08-25T10:00:00+00:00,5.5.0,gachi,squad_4,area,manta,150,bravo,TRUE,nzap85,5,4,1,5,3,853,x,362,prime_becchu,7,6,1,3,3,623,b,57,52gal_becchu,3,1,2,5,0,506,s+,104,nzap89,2,1,1,2,4,749,c,29,nova,7,5,2,4,1,392,s,128,sshooter_becchu,6,5,1,5,1,611,s,451,wakaba,5,3,2,2,2,734,s+,76,furo,4,1,3,1,3,894,s,362
2022-08-25T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,spygadget_sorella,5,3,2,4,2,869,,111,prime_becchu,6,6,0,2,3,1016,,131,sputtery,4,4,0,5,3,988,,198,sshooter,7,5,2,4,2,885,,138,96gal,11,8,3,4,4,1239,,137,bucketslosher_soda,2,2,0,4,4,1148,,419,liter4k,4,4,0,3,2,820,,30,nzap85,2,1,1,7,1,657,,64
