# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,sshooter,1,1,0,6,0,577,,108,,2,2,0,6,1,777,,118,,1,1,0,3,0,710,,195,,1,0,1,3,2,596,,57,nzap85,5,2,3,1,3,818,,51,hokusai,10,8,2,1,3,761,,201,,6,4,2,0,3,756,,44,,5,4,1,2,2,648,,61
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,explosher_custom,6,3,3,5,2,892,,55,carbon_deco,3,3,0,6,1,588,,49,splatroller,9,8,1,5,1,525,,57,maneuver,0,0,0,0,0,0,,38,wakaba,2,1,1,3,0,770,,3,nzap89,2,1,1,0,3,763,,65,quadhopper_black,14,14,0,3,2,735,,217,sputtery_clear,1,0,1,8,0,380,,179
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,17,14,3,3,4,1148,x,384,herocharger_replica,5,3,2,5,1,704,x,193,barrelspinner,8,3,5,4,5,1180,x,58,sshooter_becchu,5,5,0,7,6,1492,x,264,sshooter_becchu,10,8,2,6,7,1524,x,324,herospinner_replica,6,6,0,6,2,956,x,234,bold,3,2,1,9,4,1027,x,660,furo_deco,4,3,1,6,4,1326,x,199
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap89,11,9,2,6,4,1571,a,260,sharp_neo,11,11,0,7,2,1264,a,118,bucketslosher_soda,12,10,2,7,1,890,a,62,dualsweeper,7,6,1,7,2,1041,a+,87,sshooter_becchu,3,1,2,10,4,1153,a,143,barrelspinner_remix,7,2,5,9,1,821,a+,65,nzap89,12,10,2,10,4,1286,a-,29,variableroller_foil,14,12,2,10,5,1367,a-,99
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,303,bravo,FALSE,sshooter,12,11,1,8,1,1116,a-,72,52gal_becchu,13,9,4,4,3,1145,b+,87,clashblaster_neo,11,4,7,6,2,717,b-,39,splatcharger,8,7,1,3,4,1015,b+,59,heromaneuver_replica,11,11,0,8,2,755,a-,82,nzap89,6,4,2,7,4,1023,b-,45,furo,4,3,1,5,5,1347,b-,30,maneuver,3,3,0,11,2,773,a-,73
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,303,bravo,FALSE,52gal_becchu,13,9,4,4,3,1145,b+,87,sshooter,12,11,1,8,1,1116,a-,72,clashblaster_neo,11,4,7,6,2,717,b-,39,splatcharger,8,7,1,3,4,1015,b+,59,heromaneuver_replica,11,11,0,8,2,755,a-,82,nzap89,6,4,2,7,4,1023,b-,45,furo,4,3,1,5,5,1347,b-,30,maneuver,3,3,0,11,2,773,a-,73
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,301,alpha,FALSE,nzap85,6,3,3,7,3,1082,a-,108,nzap89,14,12,2,7,4,1147,a-,98,nzap89,7,4,3,9,1,740,c+,25,bold_neo,4,4,0,7,7,1478,b-,88,nova,20,16,4,8,2,1102,b-,45,52gal,9,6,3,6,5,1116,b-,34,splatcharger,8,3,5,2,4,953,b-,46,splatcharger_becchu,6,5,1,7,2,626,b-,50
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,335,alpha,FALSE,sshooter_becchu,19,17,2,8,6,1630,s,139,nzap85,14,8,6,9,4,1212,a,113,sshooter,14,12,2,10,2,1178,a-,89,splatscope,2,1,1,6,1,712,a+,112,hissen,22,17,5,12,3,1062,s+,193,nzap85,13,3,10,8,5,1278,a-,97,variableroller_foil,10,5,5,8,5,1240,s,119,sshooter_becchu,9,8,1,10,5,1364,b-,115
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,329,alpha,FALSE,variableroller_foil,13,12,1,7,4,1238,s+,156,jetsweeper_custom,18,11,7,3,5,1270,s+,182,prime_becchu,6,4,2,11,1,864,b+,81,pablo,5,2,3,8,1,813,a+,102,longblaster_necro,13,10,3,8,1,1024,b-,47,prime_becchu,10,7,3,8,2,939,a+,45,sputtery_hue,10,3,7,6,2,861,b-,71,heroroller_replica,9,9,0,7,2,1102,a,89
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,304,alpha,FALSE,dualsweeper_custom,9,8,1,2,3,1122,s+,159,momiji,14,10,4,9,3,1274,s+,173,bold_7,8,6,2,9,1,768,s+,495,52gal_deco,9,6,3,8,1,845,s+,198,bottlegeyser_foil,8,7,1,7,2,923,s+,69,nova,10,9,1,8,3,983,s+,270,bold_7,9,6,3,8,4,1164,s+,46,wakaba,7,4,3,10,3,947,s+,163
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,255,bravo,TRUE,sshooter_becchu,7,3,4,6,4,785,s+,850,bucketslosher,6,4,2,5,4,910,s+,137,promodeler_mg,10,10,0,8,3,812,s+,370,dynamo,8,6,2,7,0,745,s+,151,prime_becchu,8,7,1,6,2,785,s+,180,variableroller_foil,10,6,4,7,2,868,s+,93,sputtery,8,7,1,8,3,1063,s+,121,52gal_becchu,6,6,0,4,3,689,s+,480
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,parashelter_sorella,2,1,1,1,4,1041,,382,dynamo_becchu,3,3,0,2,4,979,,207,nzap89,3,3,0,3,3,847,,52,squiclean_a,6,2,4,1,3,831,,294,momiji,3,2,1,2,5,1296,,72,splatspinner,3,3,0,2,3,898,,187,nzap89,1,0,1,4,4,827,,182,momiji,3,2,1,2,2,775,,268
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,explosher_custom,1,0,1,1,3,833,,55,52gal_becchu,5,5,0,1,3,1040,,147,sshooter_becchu,2,1,1,1,3,845,,80,hydra,4,4,0,0,1,556,,274,promodeler_pg,0,0,0,3,3,1026,,31,bold,2,1,1,3,4,861,,14,momiji,1,1,0,2,3,808,,122,nzap89,1,1,0,2,3,667,,326
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,315,bravo,FALSE,nzap85,7,4,3,8,3,1249,s,157,96gal,13,10,3,9,3,1054,a-,119,rapid_becchu,11,6,5,5,5,1372,s+,128,sshooter_collabo,11,6,5,7,3,1231,a-,130,nautilus47,12,12,0,6,3,1237,s+,132,sshooter_becchu,11,8,3,8,6,1379,s+,219,prime_becchu,9,6,3,6,2,1052,s+,162,promodeler_pg,8,3,5,6,6,1595,a,204
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,329,alpha,FALSE,nzap85,17,11,6,5,5,1324,x,384,sshooter_becchu,13,8,5,5,9,1781,x,267,explosher_custom,13,9,4,7,5,1146,x,181,kugelschreiber_hue,10,9,1,7,2,1270,x,157,sshooter_becchu,8,5,3,10,6,1697,x,324,furo_deco,5,4,1,10,4,1608,x,199,liter4k,10,9,1,9,2,1266,x,203,nova,8,5,3,8,3,1182,x,554
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,10,8,2,7,5,1116,a,260,52gal_becchu,7,5,2,9,1,937,a+,86,jetsweeper,11,7,4,6,6,1020,a-,130,clashblaster_neo,8,7,1,9,3,849,a+,370,52gal_becchu,10,8,2,7,2,957,a-,321,bold_7,8,8,0,7,4,1088,a-,214,sharp_neo,13,12,1,8,1,970,a,118,splatspinner,5,3,2,6,2,766,a,70
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,parashelter_sorella,3,3,0,1,3,870,,382,wakaba,6,5,1,0,4,914,,294,splatspinner,4,2,2,2,2,894,,187,dynamo_becchu,3,3,0,0,3,771,,207,nzap89,1,1,0,4,4,913,,182,ochiba,1,1,0,0,4,910,,268,nzap89,1,1,0,5,3,849,,52,hydra,0,0,0,4,1,728,,72
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,314,bravo,FALSE,sputtery_clear,11,7,4,9,2,1343,x,233,octoshooter_replica,9,7,2,10,3,930,x,379,squiclean_a,9,6,3,5,5,0,x,222,prime_becchu,7,6,1,10,1,581,x,198,variableroller_foil,6,6,0,9,2,913,x,139,maneuver_becchu,6,6,0,7,1,603,x,208,nzap85,12,9,3,7,3,0,x,289,liter4k,10,9,1,4,3,978,x,290
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,118,bravo,TRUE,sshooter_becchu,0,0,0,0,0,0,s+,850,prime_becchu,8,8,0,5,0,511,s+,94,52gal_becchu,0,0,0,6,1,438,s+,304,liter4k,2,1,1,5,0,248,s+,50,jetsweeper_custom,8,4,4,2,2,560,s+,135,bold_neo,6,5,1,3,4,719,s+,263,prime_collabo,5,3,2,1,1,479,s+,775,sshooter_becchu,3,2,1,3,1,390,s+,560
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,300,alpha,FALSE,nzap85,11,6,5,5,4,1214,a-,108,bold_neo,10,9,1,7,7,1508,b-,88,nzap89,7,6,1,0,3,773,s,374,52gal_deco,4,3,1,0,2,588,x,290,52gal_becchu,5,4,1,2,5,1046,c,50,nzap89,4,4,0,8,3,918,b-,24,carbon_deco,3,2,1,7,4,1120,b-,41,hydra,3,2,1,7,0,763,b-,96
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,310,bravo,FALSE,sshooter,11,10,1,7,2,1199,a-,72,52gal_becchu,12,10,2,8,2,1103,b+,87,splatroller_collabo,9,7,2,10,3,786,b+,30,nzap85,8,5,3,10,3,1042,c+,34,variableroller_foil,14,10,4,9,4,1122,a,87,nzap85,14,8,6,6,4,1196,a,103,screwslosher_becchu,12,11,1,9,3,1013,b,64,52gal_becchu,12,6,6,8,3,1152,a-,39
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,310,bravo,FALSE,52gal_becchu,12,10,2,8,2,1103,b+,87,sshooter,11,10,1,7,2,1199,a-,72,splatroller_collabo,9,7,2,10,3,786,b+,30,nzap85,8,5,3,10,3,1042,c+,34,variableroller_foil,14,10,4,9,4,1122,a,87,nzap85,14,8,6,6,4,1196,a,103,screwslosher_becchu,12,11,1,9,3,1013,b,64,52gal_becchu,12,6,6,8,3,1152,a-,39
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,explosher_custom,2,1,1,3,1,724,,55,promodeler_pg,4,4,0,5,2,855,,31,promodeler_mg,3,2,1,6,1,553,,14,hydra,2,2,0,2,0,504,,274,bold,7,7,0,2,4,1026,,147,nzap89,4,4,0,3,2,690,,55,herocharger_replica,4,3,1,1,2,556,,80,rapid_elite_deco,3,1,2,4,1,423,,326
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,sshooter_becchu,14,13,1,6,5,1569,s,139,nzap85,17,11,6,8,6,1518,a,113,sshooter,9,9,0,8,3,1184,a-,89,splatscope,4,2,2,1,2,771,a+,112,52gal_becchu,11,11,0,7,5,1342,a-,84,nzap85,9,6,3,10,3,1146,a-,75,nzap89,4,4,0,7,6,1458,b,74,bold,2,2,0,11,4,1023,,43
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,319,bravo,FALSE,dualsweeper_custom,12,9,3,5,4,1509,s+,159,quadhopper_black,14,11,3,9,3,1330,s+,102,52gal_deco,8,5,3,5,5,1421,s+,495,sshooter_collabo,8,6,2,8,3,1149,s+,272,hydra_custom,9,8,1,6,3,1145,s+,119,52gal_deco,10,6,4,9,3,1383,s+,198,nzap89,8,7,1,7,6,1300,s+,451,maneuver_collabo,6,3,3,9,3,1002,s+,516
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,311,bravo,FALSE,variableroller_foil,10,10,0,7,5,1253,s+,156,clashblaster_neo,12,11,1,9,3,959,b+,81,jetsweeper,9,4,5,4,8,1468,s+,182,pablo,7,2,5,9,1,627,a+,102,sshooter_collabo,19,18,1,5,4,1353,x,68,hissen,9,5,4,7,4,793,c+,72,sputtery_clear,4,4,0,8,3,1256,c+,46,ochiba,1,1,0,7,3,1107,a+,214
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,parashelter_sorella,2,1,1,2,2,656,,382,sshooter_becchu,7,7,0,4,5,1037,,72,wakaba,11,9,2,3,3,830,,294,dynamo_becchu,4,2,2,1,3,669,,207,splatspinner,3,3,0,5,3,909,,187,jetsweeper,4,1,3,1,3,882,,268,hissen,3,3,0,7,2,611,,182,nzap89,3,3,0,6,1,595,,52
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,5,4,1,9,5,1294,s+,850,nzap85,9,5,4,7,6,1199,s+,178,barrelspinner_remix,10,8,2,12,0,821,s+,63,nova_neo,5,4,1,9,3,860,s+,124,hydra_custom,15,9,6,5,2,742,s+,86,bold,13,11,2,8,3,1198,s+,133,nzap89,9,7,2,5,3,1440,s+,422,bamboo14mk1,10,9,1,6,2,1058,s+,84
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,235,alpha,TRUE,nzap85,11,6,5,4,2,920,s,157,96gal,13,8,5,6,2,878,a-,119,hydra_custom,7,7,0,2,3,949,s+,128,sshooter_collabo,5,5,0,2,3,853,a-,130,longblaster_necro,10,8,2,6,3,863,x,442,clashblaster_neo,5,3,2,11,1,678,a+,89,hydra_custom,4,1,3,2,2,0,b-,66,furo,3,2,1,7,4,1282,b+,69
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,explosher_custom,5,1,4,3,2,775,,55,liter4k,3,3,0,1,2,744,,326,herocharger_replica,4,4,0,0,2,604,,80,hydra,9,8,1,1,1,587,,274,promodeler_mg,3,2,1,5,3,737,,14,promodeler_pg,1,1,0,4,2,727,,31,nzap89,0,0,0,3,2,725,,55,squiclean_g,2,2,0,4,2,616,,147
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,nzap89,15,12,3,8,3,1282,a,260,bold_7,12,10,2,6,3,1499,a,227,bucketslosher_soda,10,6,4,6,1,940,a+,218,splatroller,13,10,3,8,2,809,a-,30,bold,7,5,2,8,3,1161,a,371,sshooter_becchu,6,5,1,13,4,947,a-,345,squiclean_g,9,8,1,9,3,1135,a,48,sputtery,9,9,0,11,3,1086,a,93
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,258,alpha,TRUE,nzap85,7,5,2,5,3,897,x,384,bold_7,8,7,1,5,4,927,x,686,maneuver_becchu,9,6,3,7,3,961,x,174,furo,6,6,0,5,3,895,x,83,sshooter_becchu,9,8,1,6,4,1049,x,267,52gal_becchu,4,1,3,8,1,651,x,147,furo_deco,10,3,7,7,1,1063,x,202,hokusai_hue,11,7,4,4,3,666,x,317
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sputtery_clear,11,6,5,4,4,972,x,233,nzap85,6,5,1,9,3,940,x,289,furo,8,8,0,7,3,1169,x,235,prime_becchu,9,6,3,3,4,1122,x,198,herospinner_replica,4,2,2,5,4,1089,x,291,carbon_deco,7,6,1,10,1,718,x,193,maneuver_becchu,9,7,2,4,5,855,x,208,octoshooter_replica,9,7,2,8,4,1155,x,379
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,251,alpha,TRUE,sshooter,10,9,1,3,2,1107,a-,72,nzap89,10,7,3,5,2,919,a+,139,52gal_becchu,7,5,2,7,2,972,b+,87,nzap89,4,4,0,6,0,785,b-,42,furo,11,8,3,6,4,1187,c+,62,clashblaster_neo,11,6,5,3,3,768,b,109,nzap85,6,5,1,8,3,1011,c-,43,campingshelter,2,2,0,8,3,896,c,33
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,251,alpha,TRUE,52gal_becchu,7,5,2,7,2,972,b+,87,nzap89,10,7,3,5,2,919,a+,139,sshooter,10,9,1,3,2,1107,a-,72,nzap89,4,4,0,6,0,785,b-,42,furo,11,8,3,6,4,1187,c+,62,clashblaster_neo,11,6,5,3,3,768,b,109,nzap85,6,5,1,8,3,1011,c-,43,campingshelter,2,2,0,8,3,896,c,33
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,bravo,FALSE,sshooter_becchu,8,8,0,10,4,1318,s,139,nzap85,15,12,3,10,5,1233,a,113,sshooter,13,10,3,10,3,1161,a-,89,splatscope,4,2,2,5,3,893,a+,112,carbon_deco,16,14,2,7,2,1075,x,245,dynamo_tesla,13,10,3,6,4,1535,s+,69,52gal_becchu,10,8,2,11,0,888,c,66,furo,3,3,0,8,4,1363,b,32
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,135,alpha,TRUE,52gal_becchu,4,4,0,2,2,672,a-,108,carbon_deco,9,8,1,5,0,305,a+,61,sshooter_becchu,8,8,0,2,2,567,s+,74,bold_neo,3,2,1,3,2,551,b-,88,sshooter,5,5,0,5,2,703,b+,37,bamboo14mk2,4,2,2,4,1,422,c+,53,clashblaster_neo,4,3,1,7,0,261,b-,54,nzap89,3,2,1,6,1,575,c+,55
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,dualsweeper_custom,9,7,2,7,3,1264,s+,159,heroroller_replica,17,14,3,6,2,1253,s+,155,splatcharger,8,4,4,7,3,599,s+,138,nzap89,3,2,1,7,6,1191,s+,451,sputtery_hue,6,4,2,10,2,920,s+,80,sshooter_collabo,8,7,1,9,3,1388,s+,128,52gal_deco,11,11,0,3,5,1343,s+,495,liter4k,6,5,1,6,2,905,s+,379
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,parashelter_sorella,6,4,2,2,2,761,,382,dynamo_becchu,3,2,1,1,3,923,,207,prime_collabo,5,4,1,1,3,840,,413,barrelspinner_deco,4,3,1,4,1,456,,187,jetsweeper,4,1,3,0,4,1005,,268,furo,3,3,0,3,3,749,,182,sharp_neo,0,0,0,4,1,639,,52,nova,5,4,1,7,1,330,,294
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,explosher_custom,1,1,0,4,2,903,,55,nzap89,0,0,0,3,2,672,,55,herocharger_replica,4,3,1,0,2,632,,80,liter4k,0,0,0,2,1,578,,326,promodeler_pg,4,2,2,2,4,940,,31,squiclean_g,3,2,1,0,3,815,,147,carbon_deco,1,1,0,1,3,695,,14,hydra,4,4,0,1,0,474,,274
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,319,alpha,FALSE,variableroller_foil,12,10,2,6,5,1279,s+,156,hydra_custom,21,16,5,4,4,1227,s+,182,pablo,6,4,2,4,2,1082,a+,102,clashblaster_neo,5,3,2,6,4,892,b+,81,ochiba,7,5,2,8,7,1948,s+,123,squiclean_a,6,5,1,9,3,903,b,48,carbon,6,6,0,10,2,748,b-,66,splatcharger_collabo,4,4,0,6,3,931,b+,75
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,6,4,2,2,2,994,,433,96gal,9,8,1,3,2,820,,153,octoshooter_replica,3,3,0,3,1,674,,58,hokusai_becchu,0,0,0,4,0,460,,110,pablo,7,6,1,3,2,989,,223,kelvin525_becchu,3,2,1,3,2,783,,240,momiji,1,0,1,6,1,648,,5,splatcharger,4,4,0,3,0,594,,49
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,315,alpha,FALSE,nzap85,9,6,3,7,3,1195,s,157,96gal,16,14,2,8,3,1043,a-,119,prime_becchu,12,11,1,5,5,1334,s+,129,sshooter_collabo,10,4,6,6,5,1092,a-,130,splatroller,14,14,0,8,1,957,x,200,rapid_becchu,9,3,6,6,4,1133,x,389,bucketslosher_soda,8,8,0,10,0,1108,c+,60,nzap85,2,1,1,11,3,1183,c-,26
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,sshooter_becchu,11,5,6,6,5,1206,s+,850,prime_becchu,6,4,2,5,3,771,s+,171,bold,6,6,0,10,1,784,s+,133,variableroller_foil,11,8,3,3,7,1412,s+,165,wakaba,8,4,4,1,7,1498,s+,500,barrelspinner_remix,6,4,2,7,3,922,s+,125,rapid_becchu,7,5,2,11,1,775,s+,194,sshooter_collabo,13,11,2,6,4,967,s+,127
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,nzap89,3,3,0,10,3,871,a,260,bold,7,7,0,5,6,1195,a,371,jetsweeper,3,3,0,6,5,1093,a,128,hissen_hue,6,5,1,11,3,829,a+,71,sshooter_becchu,10,9,1,7,2,966,a+,93,bold_7,6,5,1,4,3,1088,a,227,splatroller,8,7,1,5,2,839,a-,47,wakaba,14,10,4,3,5,1148,a+,217
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,302,bravo,FALSE,52gal_becchu,11,10,1,3,6,1520,a-,108,hydra_custom,14,8,6,2,3,699,b+,79,sshooter_becchu,10,8,2,6,5,1148,b-,33,bold_neo,9,8,1,6,5,1184,b-,88,furo,8,4,4,7,4,1441,c-,29,pablo_hue,6,5,1,7,2,642,b+,95,promodeler_mg,5,5,0,12,3,1541,b-,14,furo,3,3,0,8,0,763,c-,21
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sputtery_clear,10,5,5,10,1,963,x,233,nzap85,6,6,0,9,3,1174,x,289,sharp_neo,8,6,2,4,5,1437,x,226,explosher,11,6,5,3,6,1629,x,196,sputtery_hue,10,6,4,7,3,1059,x,193,octoshooter_replica,11,10,1,5,5,1320,x,379,furo,5,3,2,5,5,1573,x,235,bold_7,7,5,2,7,4,1422,x,792
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,parashelter_sorella,3,2,1,3,2,854,,382,dualsweeper_custom,6,5,1,1,3,1074,,207,jetsweeper,1,1,0,1,3,880,,268,nova,6,6,0,3,2,607,,294,furo,2,2,0,2,4,1028,,182,h3reelgun,1,1,0,3,4,929,,249,prime_collabo,5,5,0,4,2,843,,413,barrelspinner_deco,4,0,4,5,1,442,,187
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,308,bravo,FALSE,nautilus79,15,14,1,5,4,1125,x,250,nzap85,5,3,2,8,4,1388,x,273,nzap89,1,0,1,5,6,1563,x,69,52gal,10,5,5,4,4,805,x,307,52gal,11,8,3,6,3,1036,x,373,hissen,6,4,2,6,4,921,x,155,herocharger_replica,8,6,2,5,4,829,x,152,nzap85,9,4,5,6,6,1753,x,577
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,318,bravo,FALSE,sshooter,11,7,4,10,1,1107,a-,72,52gal_becchu,12,10,2,8,2,1012,b+,87,sshooter_becchu,8,6,2,10,0,774,c,34,52gal_becchu,6,6,0,15,1,704,b+,66,sshooter_collabo,23,22,1,6,3,1211,s+,184,hissen,13,11,2,6,2,960,a,70,nzap89,7,5,2,7,2,754,b,54,sshooter,5,5,0,10,0,735,b,53
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,318,bravo,FALSE,52gal_becchu,12,10,2,8,2,1012,b+,87,sshooter,11,7,4,10,1,1107,a-,72,sshooter_becchu,8,6,2,10,0,774,c,34,52gal_becchu,6,6,0,15,1,704,b+,66,sshooter_collabo,23,22,1,6,3,1211,s+,184,hissen,13,11,2,6,2,960,a,70,nzap89,7,5,2,7,2,754,b,54,sshooter,5,5,0,10,0,735,b,53
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,4,3,1,2,3,997,,433,96gal_deco,4,3,1,3,1,741,,159,prime_becchu,5,5,0,5,1,636,,58,hokusai_becchu,0,0,0,4,0,285,,110,variableroller_foil,5,4,1,1,4,897,,49,pablo,5,5,0,3,1,828,,223,momiji,0,0,0,4,2,693,,5,96gal,5,5,0,3,2,645,,153
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,299,alpha,TRUE,sshooter_becchu,21,18,3,4,5,1459,s,140,nzap85,13,8,5,7,5,1244,a,113,sshooter,7,5,2,8,2,908,a-,89,splatscope,2,2,0,4,2,883,a+,112,bold_7,8,8,0,11,4,1119,s,207,sshooter_becchu,7,6,1,8,5,1050,b-,87,sshooter_becchu,7,5,2,6,5,1215,,60,clashblaster_neo,6,4,2,8,4,864,s,220
2022-08-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,explosher_custom,1,1,0,3,2,845,,55,promodeler_mg,3,3,0,6,3,1018,,14,promodeler_pg,2,2,0,5,3,964,,31,hydra,4,2,2,4,0,408,,274,pablo,8,5,3,4,3,952,,147,prime_becchu,6,6,0,2,2,828,,48,liter4k,3,2,1,1,2,753,,326,herocharger_replica,6,5,1,1,2,649,,80
2022-08-28T12:00:00+00:00,5.5.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,dualsweeper_custom,7,2,5,9,2,924,s+,159,l3reelgun_d,9,6,3,10,4,811,s+,92,sshooter_becchu,5,3,2,8,6,1225,s+,259,52gal_becchu,9,9,0,9,3,1013,s+,137,bold_7,11,10,1,6,3,1320,s+,139,dynamo_becchu,11,11,0,5,2,900,s+,113,dualsweeper,10,6,4,4,3,1031,s+,127,sshooter_collabo,6,5,1,5,2,1000,s+,128
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,kombu,300,alpha,FALSE,nzap85,12,7,5,8,2,1163,s,157,96gal,15,12,3,7,4,988,a-,119,sshooter_collabo,7,5,2,3,3,1151,a-,130,prime_becchu,6,4,2,7,4,1417,s+,129,splatroller,17,11,6,9,5,1339,c-,16,hissen,9,6,3,7,3,1102,a,431,hissen,8,6,2,7,4,1002,s+,280,liter4k,5,2,3,5,4,1308,s+,350
2022-08-28T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,303,alpha,FALSE,variableroller_foil,7,6,1,5,7,1521,s+,156,hydra_custom,18,11,7,5,4,1010,s+,182,pablo,9,7,2,6,2,961,a+,102,nzap89,8,6,2,4,7,1371,b+,81,bucketslosher_soda,12,12,0,7,2,1260,s+,139,dualsweeper_custom,8,4,4,7,2,1159,c-,49,52gal_becchu,5,4,1,8,2,920,a,103,wakaba,3,0,3,8,4,1190,b,57
