# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,309,alpha,FALSE,carbon_deco,12,10,2,6,5,1258,x,422,bucketslosher,11,8,3,2,8,1660,x,286,52gal_becchu,13,11,2,6,3,1271,x,219,bottlegeyser_foil,4,2,2,9,1,726,x,257,52gal_becchu,9,7,2,9,5,1367,x,95,hokusai_becchu,6,3,3,7,4,1245,x,594,dynamo_becchu,8,6,2,9,4,1383,x,268,prime_becchu,9,7,2,7,2,931,x,143
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,86,bravo,TRUE,dualsweeper,1,1,0,2,2,479,x,1163,52gal_becchu,0,0,0,4,0,286,x,141,dualsweeper_custom,0,0,0,2,1,377,s+,287,splatcharger_collabo,0,0,0,4,0,197,s+,112,ochiba,5,3,2,0,2,622,x,287,nzap89,6,5,1,0,3,604,s,107,momiji,3,1,2,1,1,284,x,208,hydra_custom,6,3,3,0,1,324,x,267
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,232,bravo,TRUE,prime_becchu,6,4,2,8,1,699,s,163,nzap85,5,2,3,6,2,813,s,198,bold,7,6,1,12,0,946,s,198,hydra_custom,6,4,2,8,2,679,s,174,sshooter_collabo,14,11,3,5,2,907,s,55,hydra_custom,11,8,3,2,3,728,s,208,prime_becchu,11,9,2,5,1,961,s,178,sputtery_clear,6,5,1,4,2,1084,s,139
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hotblaster,13,6,7,5,6,1163,s,52,octoshooter_replica,9,7,2,8,3,768,s,83,momiji,10,9,1,9,5,1498,s,71,sputtery_clear,10,8,2,8,4,1064,s,71,carbon_deco,8,4,4,9,0,682,s,123,sputtery_clear,15,10,5,8,4,1482,s,162,wakaba,9,8,1,11,0,855,s,46,jetsweeper,9,7,2,2,6,1443,s,95
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,52gal_becchu,7,5,2,6,5,1239,s+,154,hydra_custom,14,8,6,3,5,1133,s+,125,sputtery_clear,9,7,2,8,4,1026,s,109,wakaba,6,3,3,6,5,1431,s,143,52gal_becchu,10,8,2,6,6,1557,a,90,wakaba,9,3,6,3,6,1467,s,202,prime_becchu,9,6,3,4,5,1135,s,96,sharp_neo,7,5,2,10,2,857,a+,84
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,304,alpha,FALSE,variableroller_foil,9,7,2,3,8,1516,x,196,sharp_neo,8,5,3,5,4,1706,x,375,52gal_becchu,8,7,1,10,3,1117,x,162,variableroller_foil,5,4,1,4,9,1764,x,334,sshooter_becchu,10,7,3,7,6,1477,x,99,dynamo_becchu,8,6,2,6,2,1490,x,184,h3reelgun_d,7,7,0,4,6,1810,x,153,liter4k,3,2,1,6,5,1209,x,405
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,153,alpha,TRUE,hissen_hue,8,7,1,0,3,787,x,276,nzap85,9,5,4,3,3,817,x,149,heroshooter_replica,1,0,1,2,3,849,x,97,hydra_custom,5,2,3,1,3,663,x,174,jetsweeper,1,1,0,3,3,794,x,377,promodeler_rg,2,1,1,4,2,692,x,217,nzap85,5,2,3,2,2,607,x,306,heroroller_replica,3,2,1,5,1,519,x,389
2022-08-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_custom,5,4,1,3,2,558,,789,hokusai_hue,3,3,0,1,4,1048,,24,spygadget,4,2,2,3,2,807,,134,kelvin525,1,1,0,5,1,509,,39,h3reelgun_cherry,2,2,0,3,3,939,,215,splatspinner,7,6,1,2,2,760,,105,sshooter_becchu,2,2,0,4,2,745,,44,herocharger_replica,2,2,0,1,0,231,,62
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,325,alpha,FALSE,dualsweeper,12,12,0,5,6,1512,x,1163,dualsweeper_custom,7,1,6,2,4,1324,s+,287,nzap85,6,3,3,5,6,1528,s+,98,hokusai_hue,8,7,1,11,3,1052,x,140,sshooter_becchu,11,7,4,4,10,2065,x,300,hissen,10,8,2,7,4,1298,s+,172,hissen,6,2,4,9,4,946,s,134,splatcharger_collabo,6,6,0,4,4,1264,x,246
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,289,bravo,TRUE,sshooter_collabo,7,4,3,8,3,1101,x,370,hydra_custom,8,5,3,4,4,798,x,265,octoshooter_replica,3,3,0,4,5,1523,x,273,longblaster_necro,5,3,2,6,6,1004,x,552,wakaba,13,9,4,7,6,1352,x,591,wakaba,4,2,2,3,5,1178,x,869,carbon_deco,7,7,0,4,2,795,x,153,sshooter_becchu,4,4,0,1,7,1492,x,332
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,348,alpha,FALSE,kelvin525_becchu,16,10,6,8,5,1347,x,117,hissen,12,9,3,9,3,1208,x,630,bucketslosher,9,8,1,3,7,1566,x,252,barrelspinner_remix,9,6,3,4,6,1607,x,477,sshooter_becchu,9,7,2,4,10,1889,s+,178,sshooter_collabo,9,8,1,10,5,1211,x,375,sharp_neo,7,4,3,10,4,1333,s+,89,sharp_neo,5,5,0,9,3,1324,x,176
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,305,alpha,FALSE,52gal_becchu,16,16,0,8,5,1523,b,105,jetsweeper,4,2,2,7,2,1027,b,68,bucketslosher,7,2,5,6,5,1418,b,75,sputtery_hue,7,5,2,6,2,784,b+,176,herocharger_replica,8,8,0,6,1,1017,b+,145,bold_neo,8,6,2,7,8,1696,b+,80,sshooter_becchu,10,9,1,10,3,1093,b+,263,longblaster_necro,3,2,1,3,5,772,b,92
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,43,alpha,TRUE,52gal_becchu,4,4,0,0,1,268,x,876,sshooter_becchu,2,1,1,0,1,217,x,223,hydra_custom,0,0,0,0,0,239,x,224,liter4k,2,2,0,0,0,189,x,211,52gal_becchu,0,0,0,2,0,155,x,135,campingshelter_camo,0,0,0,1,0,170,x,108,barrelspinner_remix,0,0,0,2,0,108,x,109,kugelschreiber_hue,0,0,0,2,0,178,x,548
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nzap85,13,7,6,3,3,1191,x,380,bottlegeyser_foil,10,8,2,6,2,1240,x,160,nova,15,9,6,7,3,1021,x,113,campingshelter_camo,10,6,4,11,3,1121,x,217,kelvin525_deco,9,9,0,11,3,866,x,82,promodeler_pg,6,4,2,8,6,1510,x,120,bold,8,4,4,8,2,962,x,124,liter4k,11,8,3,5,5,1370,x,104
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,226,bravo,TRUE,nzap85,5,2,3,8,3,931,s+,138,nzap89,7,6,1,9,3,969,x,153,prime_becchu,5,4,1,7,4,987,s+,112,hissen,4,2,2,8,3,718,s+,187,hissen,18,13,5,3,3,826,x,215,heroslosher_replica,14,12,2,4,3,964,x,259,screwslosher_becchu,7,5,2,6,2,1015,x,560,explosher_custom,6,2,4,1,3,1227,s+,44
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,119,alpha,TRUE,hokusai,6,5,1,1,1,479,x,316,hydra_custom,6,3,3,1,1,328,s+,178,wakaba,4,2,2,1,2,592,s+,127,52gal_becchu,3,3,0,1,1,437,a+,82,hissen,2,2,0,4,2,507,a-,57,nzap89,2,1,1,4,2,507,a,112,sharp,2,1,1,4,1,337,x,270,liter4k,0,0,0,1,2,496,s+,112
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,8,7,1,8,5,1004,x,254,liter4k_scope,4,2,2,5,5,1598,x,128,kelvin525_deco,8,7,1,9,2,718,x,73,liter4k,7,6,1,3,6,1341,x,170,bold_neo,8,7,1,6,6,1515,x,224,liter4k_scope,7,5,2,6,3,1226,x,59,splatcharger,7,6,1,5,2,920,x,269,nautilus79,10,7,3,5,3,934,x,228
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,309,alpha,FALSE,bottlegeyser_foil,10,6,4,5,1,1079,s+,217,squiclean_b,10,10,0,8,4,1435,s+,75,nova,9,6,3,7,3,979,s+,134,splatroller_becchu,11,10,1,8,3,996,s+,113,sharp_neo,9,6,3,12,4,1311,s+,187,longblaster_necro,13,12,1,8,4,967,s+,131,hokusai_hue,7,3,4,7,3,969,s+,190,dynamo_becchu,9,6,3,7,5,1211,s+,160
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,hissen_hue,9,8,1,4,3,1211,x,276,nzap85,6,3,3,7,3,1191,x,240,nzap85,6,3,3,4,5,1200,x,306,heroshooter_replica,6,4,2,5,2,1391,x,97,sshooter_becchu,7,4,3,4,5,1328,x,344,hydra_custom,7,6,1,5,3,1019,x,120,sharp,6,3,3,5,3,950,x,329,nzap85,9,6,3,6,4,1320,x,149
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,16,15,1,3,4,1164,x,346,sputtery,15,14,1,6,3,1052,x,481,liter4k,10,8,2,5,3,906,x,84,prime_becchu,10,6,4,10,1,815,x,171,sharp,8,7,1,12,1,832,x,180,jetsweeper,3,3,0,11,2,879,x,85,prime_becchu,7,5,2,10,3,1214,x,135,quadhopper_black,11,9,2,10,1,935,x,111
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,70,alpha,TRUE,sshooter_becchu,2,2,0,0,2,511,a+,151,squiclean_g,3,3,0,1,0,167,a+,157,wakaba,2,1,1,1,1,380,a+,110,sshooter_becchu,1,1,0,1,1,272,a+,67,sshooter,2,2,0,3,0,207,a+,154,bold,0,0,0,2,1,315,a,212,heroblaster_replica,1,1,0,2,0,253,a+,87,sshooter_becchu,0,0,0,0,0,0,a,24
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo_deco,10,8,2,8,3,1175,x,368,nzap85,14,12,2,5,4,1340,x,245,liter4k,10,7,3,7,0,800,x,186,nova_becchu,14,11,3,8,3,1063,x,440,barrelspinner,8,4,4,8,4,1193,x,396,hotblaster_custom,13,9,4,11,3,846,x,111,heroroller_replica,11,8,3,10,3,1090,x,164,sputtery_clear,7,5,2,9,2,1164,x,478
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,41,alpha,TRUE,prime_becchu,7,5,2,0,1,254,s,163,52gal_becchu,4,3,1,0,1,302,s,198,splatroller,0,0,0,0,0,169,s,100,sharp_neo,0,0,0,2,0,201,s,65,sputtery_clear,2,2,0,0,1,368,s,238,nzap85,0,0,0,2,0,118,s,88,sshooter,0,0,0,3,0,108,s,58,52gal_becchu,0,0,0,3,0,129,s,103
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,52gal_becchu,8,5,3,6,1,919,x,876,hydra_custom,13,10,3,4,3,1288,x,224,nzap85,16,7,9,5,5,1362,x,176,hokusai_becchu,12,10,2,11,0,1073,x,337,maneuver_collabo,12,9,3,11,3,1005,x,237,pablo,14,10,4,4,6,1391,x,157,campingshelter_camo,8,4,4,6,4,973,x,108,nzap89,3,3,0,11,6,1443,x,312
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,spygadget,15,9,6,6,5,1338,a+,113,bold_neo,6,5,1,12,4,1116,a+,219,momiji,16,13,3,2,5,1341,a+,396,52gal_becchu,8,7,1,6,5,1240,a+,124,96gal,9,8,1,10,5,1189,a-,30,nzap89,5,5,0,8,4,1217,a+,330,bold_7,8,6,2,8,4,1065,a+,117,pablo,6,3,3,8,5,1233,a+,159
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,carbon_deco,6,3,3,7,3,1094,x,422,prime_becchu,3,3,0,6,3,1151,x,142,hydra_custom,10,7,3,9,3,861,x,267,barrelspinner_remix,10,9,1,4,4,1274,x,297,hydra_custom,8,5,3,7,2,996,x,474,nzap89,10,7,3,3,8,1764,x,227,dualsweeper_custom,9,4,5,7,3,1121,x,216,herocharger_replica,8,7,1,5,2,715,x,189
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,328,alpha,FALSE,52gal_becchu,5,3,2,6,5,1301,s+,154,sputtery_clear,20,14,6,7,4,1180,s,109,wakaba,18,12,6,5,8,1828,s,143,hydra_custom,9,6,3,3,6,1315,s+,125,furo,8,5,3,6,6,1850,a,119,sshooter_becchu,7,7,0,11,3,1220,a,278,squiclean_b,5,5,0,7,4,1312,s+,181,promodeler_rg,4,4,0,11,5,1363,s,272
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,202,alpha,TRUE,furo,14,8,6,4,4,1121,x,723,dynamo_becchu,12,11,1,5,2,680,a,128,wakaba,8,3,5,1,3,951,a+,292,sputtery_clear,7,7,0,5,1,599,s+,182,hissen,6,6,0,7,3,740,s,318,splatroller,4,4,0,9,0,416,s+,251,prime_becchu,3,3,0,6,2,899,a,68,52gal_becchu,2,2,0,7,4,977,x,306
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,135,bravo,TRUE,hokusai,5,5,0,3,0,492,x,316,52gal_becchu,5,4,1,6,1,470,a+,82,hydra_custom,5,3,2,4,1,310,s+,178,wakaba,2,0,2,4,2,577,s+,127,sshooter_collabo,11,9,2,4,3,582,x,156,promodeler_pg,5,2,3,3,2,588,s,125,sshooter_becchu,4,3,1,3,2,538,a,400,liter4k,3,3,0,2,2,424,s+,42
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,prime_becchu,14,12,2,6,3,954,s,163,hokusai,11,7,4,4,3,1037,s,50,hydra,5,3,2,8,1,811,s,201,sharp_neo,14,12,2,4,4,1340,s,159,splatscope,6,5,1,7,2,841,s,135,52gal_becchu,9,8,1,9,5,1328,s,185,nova_becchu,5,2,3,6,3,926,s,187,dualsweeper_custom,7,6,1,12,1,901,s,169
2022-08-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,longblaster_custom,4,3,1,3,2,509,,789,52gal_becchu,3,2,1,1,3,939,,198,sshooter_becchu,3,2,1,5,2,795,,81,hydra_custom,9,6,3,1,2,618,,456,52gal_becchu,5,5,0,3,3,942,,103,furo,5,3,2,4,2,746,,73,squiclean_a,3,1,2,3,3,635,,65,screwslosher_becchu,2,0,2,4,1,544,,51
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,306,bravo,FALSE,sshooter_becchu,11,10,1,4,10,1959,a+,151,squiclean_a,7,4,3,6,4,1170,a+,73,barrelspinner_remix,5,4,1,6,4,743,a,165,nzap85,8,6,2,11,6,1490,a+,110,liter4k,4,1,3,6,2,987,a-,575,52gal_becchu,12,11,1,6,4,1261,a+,103,bold,11,9,2,5,7,1718,a+,267,variableroller_foil,5,3,2,8,6,1439,a,292
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,288,bravo,TRUE,variableroller_foil,4,3,1,9,4,1082,x,196,variableroller_foil,7,4,3,5,11,1822,x,334,barrelspinner_remix,7,6,1,4,6,1266,x,120,nova,7,6,1,10,3,812,x,75,kelvin525,11,9,2,2,4,1080,x,200,dualsweeper_custom,10,8,2,6,3,1320,x,175,sshooter_becchu,7,5,2,8,4,1184,x,366,sharp_neo,7,6,1,3,4,1442,s,127
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,98,alpha,TRUE,sshooter_collabo,5,4,1,1,0,448,x,370,52gal_becchu,2,2,0,2,1,377,s+,145,sharp,5,4,1,1,1,363,x,552,barrelspinner_remix,6,4,2,0,1,465,x,167,wakaba,0,0,0,5,1,330,,15,liter4k,1,1,0,3,0,241,a,21,furo,1,1,0,4,1,496,x,224,bottlegeyser_foil,2,2,0,2,1,389,x,259
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,207,bravo,TRUE,sshooter_becchu,5,4,1,5,4,1058,s+,138,nzap89,7,4,3,4,5,1114,x,153,hissen,7,2,5,5,4,739,s+,187,prime_becchu,4,4,0,7,2,749,s+,112,hissen,8,7,1,4,3,642,x,226,furo,8,7,1,3,3,1084,x,344,splatspinner,7,5,2,3,4,1151,x,309,nzap85,6,2,4,4,3,946,x,239
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,220,bravo,TRUE,dualsweeper,5,4,1,7,3,723,x,1163,dualsweeper_custom,3,2,1,4,2,854,s+,287,sharp_neo,6,6,0,7,2,891,x,101,wakaba,4,2,2,7,4,1058,x,543,bucketslosher_soda,9,6,3,4,3,901,x,405,nzap85,16,12,4,3,5,1316,x,190,kelvin525_deco,5,3,2,4,2,603,s+,165,splatcharger_collabo,6,4,2,3,2,684,s,207
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,321,bravo,FALSE,nzap85,10,5,5,4,5,1408,x,380,dualsweeper,14,13,1,5,5,1194,x,171,bottlegeyser_foil,7,3,4,8,2,1270,x,71,campingshelter_camo,8,4,4,8,3,1508,x,217,bottlegeyser_foil,8,6,2,5,4,1134,x,160,jetsweeper_custom,10,4,6,4,6,1346,x,326,nzap85,9,6,3,8,6,1529,x,311,heromaneuver_replica,12,9,3,8,5,1417,x,239
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,227,bravo,TRUE,kelvin525_becchu,7,6,1,10,2,769,x,117,bucketslosher,6,4,2,6,5,997,x,252,prime_collabo,6,5,1,6,3,972,x,62,nzap85,4,3,1,7,4,1067,s+,202,rapid_becchu,14,11,3,5,3,966,x,486,variableroller_foil,11,8,3,3,5,1217,x,313,sharp_neo,8,6,2,5,2,925,x,478,nautilus47,5,4,1,5,2,738,x,360
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,125,bravo,TRUE,52gal_becchu,3,2,1,4,2,512,x,254,rapid_elite_deco,4,1,3,5,1,485,x,397,hokusai_becchu,4,3,1,2,2,390,x,89,liter4k,5,5,0,3,0,391,x,206,furo,2,1,1,4,2,567,x,117,dynamo_becchu,6,5,1,3,1,557,x,439,liter4k,5,4,1,2,1,449,x,356,bold_7,4,4,0,2,1,624,x,261
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,304,alpha,FALSE,hissen_hue,9,6,3,3,5,1562,x,276,nzap85,12,4,8,2,6,1468,x,207,sputtery_clear,10,7,3,7,3,899,x,177,52gal_becchu,15,10,5,4,5,0,x,168,wakaba,6,2,4,10,3,1320,x,577,promodeler_mg,2,2,0,8,6,1689,x,152,heroroller_replica,10,8,2,6,4,1067,x,211,nzap85,6,4,2,7,4,1419,x,388
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_2,area,bbass,300,bravo,FALSE,sshooter_collabo,6,6,0,7,4,1140,x,370,52gal_becchu,6,6,0,11,5,1004,s+,145,barrelspinner_remix,7,5,2,5,4,889,x,167,sharp,6,3,3,7,3,800,x,552,carbon_deco,14,12,2,6,2,751,x,439,bottlegeyser_foil,5,3,2,7,0,664,x,712,sshooter_becchu,13,7,6,5,8,1686,x,560,liter4k,13,8,5,2,4,1073,x,402
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,106,bravo,TRUE,hokusai,1,1,0,2,2,504,x,316,clashblaster_neo,1,1,0,3,2,370,s+,127,hydra_custom,1,1,0,4,1,261,s+,178,sshooter_becchu,0,0,0,4,1,488,a+,82,nova,12,11,1,0,2,477,x,426,kelvin525_becchu,2,0,2,0,2,439,x,264,barrelspinner_remix,2,2,0,3,1,400,a,53,52gal_becchu,0,0,0,0,1,316,c+,32
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,bottlegeyser_foil,9,6,3,3,3,1063,s+,217,kugelschreiber_hue,4,3,1,6,2,1232,s+,89,variableroller_foil,7,6,1,6,5,1404,s+,119,nova_neo,5,4,1,6,1,924,s+,176,screwslosher_becchu,13,10,3,4,2,1249,s+,124,dualsweeper,4,1,3,3,7,1179,s+,323,jetsweeper_custom,10,4,6,3,5,1118,s+,33,hokusai,8,5,3,9,1,782,s+,218
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,bravo,FALSE,carbon_deco,9,8,1,8,4,1036,x,422,squiclean_a,3,1,2,10,2,815,x,166,52gal_becchu,12,10,2,7,3,1156,x,87,l3reelgun_d,6,4,2,7,5,1247,x,81,kelvin525_deco,9,7,2,8,2,890,x,523,52gal_becchu,9,9,0,5,5,1354,x,330,heroroller_replica,6,6,0,5,3,946,x,185,nova,12,10,2,5,2,811,x,113
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,343,alpha,FALSE,furo,13,10,3,7,6,1752,x,723,dynamo_becchu,24,18,6,9,4,1187,a,128,sputtery_clear,11,10,1,8,4,1120,s+,182,wakaba,7,2,5,5,6,1222,a+,292,kelvin525,16,14,2,8,6,1461,x,140,carbon_deco,13,12,1,11,3,973,x,164,nzap85,7,3,4,7,6,1579,s,117,dualsweeper_custom,0,0,0,14,1,932,b-,33
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,64,alpha,TRUE,furo_deco,0,0,0,1,1,458,x,368,dualsweeper_custom,1,1,0,0,1,318,x,410,sputtery_clear,3,3,0,1,1,347,x,349,bold_7,1,0,1,1,0,315,x,79,maneuver_collabo,2,2,0,1,2,436,x,259,sputtery_clear,0,0,0,0,0,0,x,272,dualsweeper_custom,1,0,1,2,0,207,x,305,hissen,1,1,0,1,1,297,x,270
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,52gal_becchu,11,10,1,6,3,1081,x,876,sharp_neo,10,8,2,10,0,929,x,65,splatscope_collabo,13,12,1,7,1,1053,x,667,quadhopper_white,11,5,6,7,5,1429,x,518,heroroller_replica,10,9,1,9,1,1070,x,177,bold_7,4,4,0,8,4,1158,x,297,splatcharger_collabo,8,8,0,8,0,969,x,139,96gal_deco,11,9,2,10,4,1233,x,182
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,285,bravo,TRUE,spygadget,8,5,3,11,2,982,a+,113,dualsweeper,7,4,3,9,3,1084,a,156,hydra_custom,16,12,4,4,3,871,a-,316,nzap85,9,5,4,7,3,1240,a-,248,bamboo14mk2,17,15,2,5,4,1324,a+,190,pablo,5,3,2,9,0,757,a,62,52gal_becchu,7,6,1,6,5,1226,a,78,prime_becchu,13,7,6,6,4,1308,a,160
2022-08-14T12:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,longblaster_custom,5,5,0,3,1,642,,789,barrelspinner_remix,1,0,1,0,3,796,,311,bold_neo,4,4,0,3,3,780,,119,liter4k,3,3,0,1,2,581,,156,furo,3,2,1,2,3,786,,73,sshooter_collabo,2,1,1,2,2,675,,73,52gal_becchu,3,3,0,5,1,640,,72,barrelspinner_deco,2,1,1,4,0,430,,51
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,323,alpha,FALSE,carbon_deco,18,13,5,9,3,1110,s,52,dualsweeper_custom,16,7,9,6,3,1333,s,42,nzap89,24,18,6,6,6,1436,s,61,squiclean_g,8,4,4,8,4,604,s,117,squiclean_b,5,5,0,11,1,757,s,68,96gal_deco,14,11,3,9,1,1418,s,35,hissen_hue,11,11,0,10,5,1329,s,69,octoshooter_replica,5,2,3,12,1,840,s,61
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,52gal_becchu,11,11,0,9,4,1205,b,105,bold_7,7,6,1,5,3,775,b+,125,rapid_elite,5,3,2,6,4,941,b+,165,nzap85,11,6,5,5,5,1193,b+,213,nzap89,10,8,2,8,3,1347,b+,64,clashblaster,11,4,7,5,4,806,b+,65,sshooter,9,7,2,5,0,1146,b+,28,dynamo_becchu,8,6,2,8,3,1118,b,76
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,281,alpha,TRUE,sshooter_becchu,18,14,4,3,6,1407,s+,138,nzap89,7,7,0,6,5,1257,x,153,prime_becchu,7,4,3,7,2,836,s+,112,hissen,6,1,5,4,4,926,s+,187,campingshelter_camo,12,10,2,6,3,1277,x,267,quadhopper_black,11,8,3,6,3,1169,s+,206,heroroller_replica,3,2,1,9,2,732,a,49,liter4k_custom,0,0,0,6,4,688,b+,49
2022-08-14T12:00:00+00:00,5.5.0,gachi,squad_4,area,bbass,113,bravo,TRUE,52gal_becchu,1,0,1,6,1,359,s+,154,wakaba,2,1,1,4,1,398,s,144,sputtery_clear,1,1,0,3,1,424,s,109,hydra_custom,0,0,0,3,1,306,s+,125,nova,9,7,2,1,1,382,x,447,prime_becchu,5,3,2,1,1,463,s,123,liter4k,4,4,0,0,1,440,s+,129,52gal_becchu,2,2,0,0,1,443,s+,142
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,52gal_becchu,11,9,2,7,5,1451,x,254,sshooter_collabo,9,4,5,7,5,1190,x,124,variableroller_foil,6,6,0,7,7,1637,x,518,kelvin525_becchu,8,6,2,8,2,1105,x,185,dynamo_becchu,8,5,3,5,5,1169,x,275,sshooter_becchu,13,9,4,4,8,1606,x,223,sputtery_hue,10,7,3,11,2,1047,x,236,variableroller_foil,13,8,5,5,7,1612,x,447
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,5,5,0,8,5,1289,a+,151,heroroller_replica,4,3,1,10,1,665,a+,84,liter4k,8,6,2,7,1,857,a+,33,dualsweeper_custom,6,4,2,5,5,1702,a+,159,kelvin525_deco,14,14,0,8,3,1039,a+,95,nzap89,2,1,1,5,8,1626,a+,216,liter4k,9,7,2,5,3,816,a+,407,sputtery_clear,11,7,4,2,1,909,a+,113
2022-08-14T12:00:00+00:00,5.5.0,gachi,standard,hoko,mutsugoro,68,bravo,TRUE,furo_deco,2,2,0,3,1,523,x,368,liter4k,2,2,0,3,0,150,x,244,kelvin525_deco,0,0,0,3,1,235,x,213,bold_7,1,1,0,3,0,308,x,79,quadhopper_black,8,6,2,1,1,468,x,210,splatspinner_collabo,1,1,0,1,1,456,x,187,sshooter,2,2,0,2,0,223,x,183,96gal_deco,4,3,1,1,1,305,x,71
