# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,3,2,1,0,3,997,,118,dualsweeper_custom,7,6,1,1,2,693,,42,hokusai_hue,6,2,4,2,3,568,,27,nzap83,3,1,2,0,2,528,,28,sshooter_becchu,1,1,0,1,2,688,,21,96gal,1,1,0,3,1,599,,38,carbon_deco,1,1,0,5,0,490,,20,promodeler_pg,0,0,0,2,2,0,,31
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,280,bravo,TRUE,dynamo_becchu,12,10,2,5,5,1372,s+,230,52gal_becchu,9,6,3,8,3,983,s+,170,sshooter_becchu,12,10,2,6,5,1446,s+,29,liter4k,6,2,4,6,3,860,s+,50,bucketslosher,7,5,2,7,5,1344,s+,145,pablo_permanent,14,5,9,4,6,1309,s+,128,jetsweeper_custom,6,5,1,6,4,940,s+,146,sshooter_becchu,11,10,1,11,4,1253,s+,78
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,4,3,1,3,2,725,,371,promodeler_mg,3,2,1,4,3,1292,,217,bold_neo,3,3,0,1,3,695,,252,hydra_custom,5,3,2,2,2,673,,247,bamboo14mk2,1,1,0,5,2,890,,87,splatcharger_collabo,4,4,0,0,2,881,,89,sshooter_collabo,4,4,0,4,2,816,,356,squiclean_a,3,1,2,2,1,648,,169
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,47,bravo,TRUE,bold_neo,0,0,0,2,0,175,s+,301,liter4k,3,3,0,2,0,155,s+,124,jetsweeper,1,0,1,1,0,191,b-,44,quadhopper_black,0,0,0,2,0,188,a-,72,52gal_deco,5,5,0,0,1,249,s+,172,sshooter_becchu,2,1,1,0,1,312,a-,136,bold_7,1,1,0,1,1,292,a-,89,52gal,0,0,0,2,0,132,a+,56
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,302,alpha,FALSE,52gal_becchu,18,18,0,7,3,1302,x,253,furo,10,6,4,6,3,1604,s+,120,sshooter_becchu,6,3,3,5,5,1289,x,257,liter4k,4,4,0,5,1,805,a,112,barrelspinner_remix,10,8,2,5,5,1474,s+,138,sputtery_clear,9,8,1,9,2,1082,s+,153,52gal_deco,6,5,1,10,2,1115,s+,259,hissen,3,2,1,8,4,1131,b-,60
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,341,bravo,FALSE,bottlegeyser_foil,15,14,1,5,5,1044,s,212,jetsweeper_custom,15,10,5,3,6,1313,s,93,variableroller_foil,10,6,4,8,8,1580,s,220,barrelspinner_remix,8,6,2,7,4,1184,s,56,liter4k,5,4,1,4,5,1001,s,132,explosher_custom,8,6,2,13,3,1144,s,73,sshooter_becchu,13,11,2,9,7,1372,s,64,campingshelter_sorella,0,0,0,11,5,1438,s,58
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,224,bravo,TRUE,variableroller_foil,1,1,0,2,8,1249,x,143,kelvin525_becchu,2,1,1,7,3,757,x,191,bottlegeyser_foil,7,5,2,7,3,898,x,321,bucketslosher_soda,5,4,1,5,3,937,x,382,nzap85,5,3,2,2,3,957,x,381,variableroller_foil,8,6,2,0,7,1300,x,254,96gal,7,4,3,5,2,816,x,243,bamboo14mk1,11,8,3,4,4,1000,x,147
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,50,bravo,TRUE,liter4k,3,3,0,0,0,241,x,315,sshooter_becchu,3,3,0,1,0,265,a,81,wakaba,1,0,1,1,1,309,a,126,hissen_hue,1,0,1,1,0,124,s+,177,barrelspinner_remix,2,2,0,0,1,315,b+,121,furo_deco,2,1,1,2,0,203,a-,241,nzap85,0,0,0,3,0,158,s,355,sshooter_becchu,0,0,0,1,0,188,b+,143
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,74,bravo,TRUE,wakaba,2,0,2,2,2,474,a,104,sshooter_becchu,1,0,1,3,1,185,a-,64,hissen_hue,2,2,0,2,1,346,a,654,jetsweeper,1,1,0,3,1,319,a-,348,jetsweeper_custom,7,5,2,1,1,440,a,95,wakaba,5,1,4,0,2,485,a-,80,bold,1,0,1,1,2,420,a,205,splatroller,4,4,0,1,1,221,a,135
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,bravo,FALSE,nzap85,11,7,4,6,5,1458,x,138,sshooter_collabo,10,8,2,6,3,1127,x,173,splatcharger_collabo,7,7,0,3,3,765,x,170,hokusai_hue,5,2,3,1,11,1858,x,163,hissen_hue,4,4,0,8,4,1170,x,86,nzap89,8,6,2,2,9,1613,x,92,campingshelter_sorella,2,2,0,10,4,1009,x,110,carbon,3,3,0,4,6,1274,x,390
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,78,alpha,TRUE,heroroller_replica,2,2,0,1,1,310,s+,301,52gal_becchu,0,0,0,2,1,356,s,152,nzap85,0,0,0,1,1,285,b,88,jetsweeper,0,0,0,1,1,276,b-,44,sshooter_becchu,4,3,1,0,2,460,b,186,l3reelgun_becchu,3,1,2,0,1,268,s,53,herocharger_replica,3,1,2,0,1,229,s,82,squiclean_a,0,0,0,2,1,247,s+,174
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,105,bravo,TRUE,96gal,3,2,1,5,2,476,s,304,52gal_becchu,6,6,0,3,2,637,s,94,sshooter,1,1,0,3,2,468,s,117,liter4k,0,0,0,3,1,376,s,150,52gal_becchu,10,10,0,2,2,554,s,107,hydra_custom,3,1,2,3,1,418,s,87,bold_7,2,2,0,2,3,0,s,95,liter4k,3,0,3,2,1,377,s,136
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,263,alpha,TRUE,sshooter_becchu,11,9,2,4,5,1110,a,40,kelvin525_deco,13,9,4,3,4,941,a-,62,prime_becchu,5,5,0,8,2,825,a-,69,furo,13,8,5,3,5,1507,a+,85,nzap85,9,7,2,11,3,916,a,85,splatcharger_becchu,5,5,0,7,4,830,a,100,52gal_becchu,4,4,0,8,5,1297,a-,44,furo,5,1,4,8,5,1235,a+,99
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,h3reelgun_cherry,2,2,0,4,1,1099,,399,splatspinner,3,1,2,3,3,1015,,165,prime_becchu,4,4,0,1,2,765,,137,clashblaster_neo,2,1,1,3,2,656,,142,sshooter_becchu,4,3,1,1,6,1229,,167,momiji,4,3,1,2,4,1208,,88,explosher_custom,6,4,2,2,1,800,,99,parashelter,2,1,1,3,1,570,,67
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,kelvin525_deco,11,10,1,3,4,924,x,299,wakaba,9,4,5,3,7,1639,x,257,barrelspinner_remix,8,8,0,4,5,1222,x,61,bold_neo,5,4,1,9,5,1151,x,541,screwslosher_becchu,5,5,0,7,3,1083,x,84,dynamo_becchu,4,1,3,6,6,1150,x,396,sharp_neo,5,4,1,5,6,1493,x,187,bold_7,9,8,1,8,5,1396,x,200
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,52gal_becchu,9,8,1,9,2,1046,x,873,screwslosher_becchu,4,3,1,5,5,1487,x,243,pablo_hue,6,5,1,5,7,1305,x,197,dualsweeper_custom,12,11,1,8,4,1070,x,68,52gal_becchu,11,8,3,7,3,1249,x,235,wakaba,12,8,4,9,4,1298,x,99,dualsweeper_custom,8,6,2,6,4,1400,x,318,liter4k,5,5,0,5,4,985,x,178
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,87,bravo,TRUE,liter4k,2,1,1,2,1,385,x,315,sshooter_becchu,4,4,0,3,1,324,a,81,hissen_hue,3,2,1,2,1,357,s+,177,wakaba,3,2,1,4,0,273,a,126,campingshelter_camo,6,4,2,2,1,509,a+,159,splatcharger,5,4,1,3,0,234,x,227,52gal_becchu,2,2,0,3,0,370,b+,85,sshooter_becchu,1,1,0,1,1,421,b-,59
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_remix,10,8,2,3,2,1024,,118,hokusai_hue,7,3,4,4,2,665,,27,carbon_deco,1,1,0,1,0,567,,20,dualsweeper_custom,3,2,1,4,0,233,,42,nzap83,3,2,1,3,3,986,,28,wakaba,6,6,0,4,1,550,,34,96gal,6,2,4,5,1,387,,38,variableroller_foil,4,2,2,2,1,0,,40
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,235,alpha,TRUE,wakaba,12,4,8,3,5,1099,a,104,liter4k_scope,10,8,2,2,3,849,a,62,sputtery_clear,10,7,3,5,3,806,a,128,nzap85,12,7,5,3,4,1118,a,196,sshooter_becchu,3,2,1,6,6,1398,a-,157,liter4k,5,4,1,7,3,689,a,87,nzap85,7,6,1,7,3,951,a,66,sputtery_clear,3,1,2,8,2,885,a-,114
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,128,alpha,TRUE,96gal,8,7,1,4,2,472,s,304,nzap89,7,6,1,1,4,898,s,31,carbon_deco,3,2,1,2,1,486,s,27,52gal_becchu,5,4,1,2,2,553,s,246,sshooter,1,0,1,6,0,345,s,59,wakaba,4,1,3,7,1,509,s,198,sharp_neo,4,4,0,4,1,613,s,105,rapid,4,4,0,3,3,618,s,365
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,79,alpha,TRUE,variableroller_foil,1,1,0,1,1,364,x,143,sshooter_becchu,6,5,1,0,2,460,x,282,52gal_becchu,5,3,2,1,1,354,x,211,hydra_custom,5,2,3,1,1,268,x,200,furo_deco,1,1,0,4,1,432,x,316,nzap89,1,1,0,3,1,355,x,219,splatroller,1,1,0,3,1,357,x,297,dualsweeper_custom,0,0,0,2,1,305,x,185
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,shottsuru,288,alpha,TRUE,heroroller_replica,19,16,3,6,4,1216,s+,301,sharp_neo,13,8,5,6,3,1252,s+,96,hissen_hue,11,7,4,5,4,1359,b-,44,bold,9,9,0,9,4,1329,b,60,prime_becchu,15,13,2,9,4,1374,s+,146,sputtery,7,6,1,12,3,973,b-,125,nzap89,6,3,3,10,3,1110,b-,248,squiclean_b,4,3,1,9,2,775,a+,228
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,liter4k,16,14,2,2,5,1960,x,315,hissen_hue,11,6,5,6,2,1004,s+,177,sshooter_becchu,10,9,1,8,4,1019,a,81,wakaba,10,5,5,6,2,1115,a,126,hydra_custom,9,7,2,7,4,1070,b+,43,heroblaster_replica,8,6,2,10,2,846,s+,116,furo_deco,6,4,2,9,5,1683,b,35,screwslosher_becchu,6,5,1,9,3,1194,b,60
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,h3reelgun_cherry,3,3,0,3,2,892,,399,prime_becchu,7,7,0,2,4,1162,,137,sshooter_becchu,3,3,0,5,3,940,,167,splatspinner,4,1,3,5,2,849,,165,splatspinner,11,11,0,0,6,1472,,99,bold_neo,2,2,0,5,3,884,,142,sshooter_becchu,2,1,1,4,3,861,,88,parashelter_sorella,1,1,0,5,1,579,,67
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,5,4,1,2,2,754,,371,sshooter_collabo,5,5,0,2,2,928,,356,maneuver_collabo,3,2,1,3,2,906,,26,hydra_custom,3,2,1,0,3,768,,247,bold_neo,1,1,0,5,3,963,,252,52gal_deco,0,0,0,2,3,844,,266,sharp_neo,4,2,2,4,1,654,,341,hydra_custom,5,4,1,2,1,505,,169
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,303,bravo,FALSE,52gal_becchu,10,8,2,7,5,1180,x,253,furo,11,8,3,5,6,1959,s+,120,sshooter_becchu,11,9,2,9,4,1134,x,257,liter4k,2,0,2,8,2,710,a,112,prime_becchu,13,11,2,7,2,956,x,315,jetsweeper_custom,12,8,4,3,7,1683,s+,317,sshooter_becchu,8,6,2,11,2,1393,x,245,rapid_elite_deco,6,4,2,4,4,1119,s,98
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,bottlegeyser_foil,7,6,1,9,4,1017,s,212,hydra_custom,8,5,3,6,3,571,s,198,furo,8,5,3,7,6,1834,s,46,promodeler_pg,8,7,1,7,5,1647,s,139,barrelspinner_remix,9,6,3,4,5,1099,s,116,jetsweeper,11,5,6,7,5,1242,s,104,prime_becchu,7,6,1,5,4,1255,s,113,nzap85,12,10,2,9,3,1265,s,345
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,211,alpha,TRUE,sshooter_becchu,7,3,4,7,2,639,a,40,ochiba,7,6,1,3,4,996,a+,33,furo,8,8,0,5,3,1026,a+,161,nzap85,9,3,6,6,2,766,a+,113,prime_becchu,6,5,1,5,4,1076,a,68,sharp_neo,9,6,3,5,3,1025,a+,77,nova_neo,7,6,1,6,2,558,a,292,nzap85,5,3,2,5,4,792,a,488
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,264,bravo,TRUE,variableroller_foil,4,2,2,8,5,1130,x,143,nova_becchu,2,2,0,3,5,1276,x,170,nzap85,7,3,4,3,6,1325,x,262,bottlegeyser_foil,5,4,1,4,5,886,x,144,bottlegeyser_foil,3,3,0,2,4,1050,x,536,explosher_custom,4,3,1,4,3,1264,x,253,sshooter_collabo,7,7,0,1,4,1159,x,693,hokusai_hue,7,5,2,5,4,929,x,207
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,188,bravo,TRUE,96gal,5,3,2,8,2,700,s,304,liter4k,2,2,0,2,5,880,s,62,splatscope_collabo,2,2,0,3,2,484,s,174,sharp_neo,6,5,1,4,3,1137,s,254,sshooter_becchu,6,5,1,3,5,1049,s,140,spygadget_sorella,8,6,2,3,3,977,s,166,squiclean_a,2,1,1,4,3,523,s,146,liter4k,6,5,1,2,3,938,s,297
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,10,7,3,1,3,1020,,118,bold,4,4,0,1,0,968,,13,hydra_custom,6,5,1,0,0,291,,154,splatroller,0,0,0,1,0,0,,19,promodeler_pg,2,2,0,3,3,859,,38,furo,1,1,0,7,2,840,,17,wakaba,0,0,0,4,0,187,,34,dualsweeper_custom,0,0,0,4,0,173,,42
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,325,bravo,FALSE,nzap85,9,4,5,7,5,1541,x,138,hydra_custom,12,6,6,4,5,1143,x,128,sshooter_collabo,19,14,5,6,5,1330,x,173,hokusai_hue,5,4,1,5,9,1728,x,163,nzap89,9,7,2,4,11,1862,x,92,jetsweeper,8,5,3,8,8,1461,x,333,campingshelter_sorella,4,1,3,11,4,943,x,110,carbon,11,9,2,6,6,1401,x,390
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,150,alpha,TRUE,52gal_becchu,7,6,1,3,2,552,x,873,variableroller_foil,7,4,3,2,4,801,x,136,liter4k,3,2,1,1,3,759,x,207,rapid_elite_deco,3,2,1,3,2,516,x,433,liter4k,3,3,0,2,3,765,x,178,sshooter_becchu,3,3,0,3,4,852,x,222,splatspinner_collabo,3,3,0,5,2,805,x,439,96gal,1,0,1,4,2,500,x,136
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,156,alpha,TRUE,wakaba,4,1,3,3,2,644,a,104,liter4k_custom,4,4,0,0,3,612,a+,43,furo_deco,1,1,0,2,3,902,a,220,hissen_hue,8,6,2,3,3,874,a-,77,hissen_hue,1,1,0,4,3,714,a,185,pablo,2,2,0,3,4,690,a,148,furo,3,2,1,4,3,869,a-,106,sharp_neo,3,3,0,1,3,763,a,118
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,143,bravo,TRUE,dynamo_becchu,2,2,0,4,2,658,s+,230,furo_deco,4,4,0,5,1,660,s+,78,squiclean_g,3,3,0,4,2,456,s+,163,hydra_custom,3,3,0,3,2,432,s+,73,hydra_custom,6,6,0,3,1,422,s+,52,sharp_neo,11,8,3,2,2,764,s+,182,liter4k_scope,2,1,1,5,1,455,s+,79,campingshelter_camo,3,1,2,2,1,529,s+,44
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,323,bravo,FALSE,heroroller_replica,17,14,3,8,1,962,s+,301,hissen_hue,12,7,5,5,4,1338,b-,44,carbon_deco,11,8,3,8,3,987,a+,85,wakaba,7,1,6,12,2,918,a,117,dynamo_becchu,15,13,2,3,8,1388,a-,80,heroroller_replica,11,7,4,9,3,1045,s,151,sputtery_hue,8,6,2,15,2,842,b,109,splatscope_becchu,7,7,0,4,5,976,b+,198
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,169,alpha,TRUE,liter4k,5,1,4,3,2,752,x,315,hissen_hue,11,8,3,4,2,690,s+,177,wakaba,10,6,4,4,1,790,a,126,sshooter_becchu,4,3,1,3,4,715,a,81,heroroller_replica,7,7,0,5,3,1012,x,175,hissen_hue,4,4,0,5,3,913,a-,101,bold,3,3,0,8,1,716,x,310,hydra_custom,0,0,0,0,0,0,b-,73
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,96gal,14,12,2,8,6,1565,s,304,hissen_hue,10,7,3,5,6,1514,s,431,h3reelgun_d,6,3,3,7,3,1199,s,190,liter4k,7,2,5,2,5,1090,s,62,dualsweeper_custom,8,6,2,8,3,1099,s,74,liter4k,4,2,2,4,5,1479,s,297,h3reelgun_cherry,8,4,4,6,6,1353,s,548,sshooter_becchu,11,9,2,6,7,1386,s,182
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,194,alpha,TRUE,52gal_becchu,10,9,1,2,3,843,x,873,sharp,2,2,0,4,3,688,x,328,liter4k,4,3,1,2,3,708,x,194,liter4k,3,3,0,5,2,590,x,178,kelvin525_deco,6,5,1,7,1,498,x,293,jetsweeper,3,3,0,3,5,787,x,121,wakaba,4,1,3,6,4,939,x,423,liter4k,5,4,1,3,3,788,x,209
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,275,bravo,TRUE,sshooter_becchu,10,7,3,7,3,1053,a,41,hissen_hue,10,5,5,6,5,996,a+,306,sharp_neo,5,4,1,5,4,1218,a,119,jetsweeper,4,3,1,8,6,1197,a+,217,52gal_becchu,8,6,2,5,5,1245,a+,144,sshooter_becchu,6,5,1,4,4,1157,a+,240,bamboo14mk1,8,7,1,4,4,1202,a,68,sputtery,7,5,2,7,4,1240,a+,46
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,200,alpha,TRUE,wakaba,11,8,3,4,5,1089,a,104,nzap89,2,2,0,6,2,662,a-,65,splatcharger,5,4,1,3,1,468,a+,179,promodeler_mg,3,1,2,4,4,999,a+,174,prime_becchu,4,3,1,3,4,903,a,285,rapid_becchu,7,6,1,5,3,639,a+,419,bold_neo,3,3,0,3,7,1252,a+,89,sshooter_becchu,3,2,1,5,3,785,a,233
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,300,alpha,FALSE,52gal_deco,9,6,3,5,4,1044,x,253,furo,11,7,4,4,4,1643,s+,120,sshooter_becchu,9,9,0,5,4,1275,x,257,liter4k,3,3,0,5,2,964,a,112,hissen_hue,8,7,1,9,4,1085,x,190,nova,6,5,1,8,7,873,x,95,52gal_becchu,4,3,1,2,6,1198,a,75,sshooter_becchu,4,4,0,6,3,1697,a,151
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,305,alpha,FALSE,variableroller_foil,8,4,4,5,8,1344,x,143,sputtery_clear,5,3,2,7,5,1252,x,105,52gal_becchu,10,8,2,8,6,1294,x,263,barrelspinner_remix,8,5,3,2,7,1436,x,259,dualsweeper,8,5,3,7,4,1002,x,298,variableroller_foil,10,8,2,4,9,1594,x,306,52gal_becchu,6,5,1,5,4,1005,x,143,96gal,9,4,5,5,8,1672,x,169
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,286,bravo,TRUE,dynamo_becchu,7,4,3,3,7,1705,s+,230,furo_deco,6,3,3,8,4,1436,s+,78,nzap85,12,9,3,7,5,1082,s+,263,hydra_custom,6,4,2,5,5,937,s+,156,52gal_becchu,10,8,2,8,3,1114,s+,112,liter4k,6,4,2,4,3,856,s+,185,rapid_elite_deco,12,5,7,4,7,1235,s+,129,campingshelter_sorella,8,6,2,4,6,1501,s+,155
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,nzap85,10,7,3,4,6,1401,x,138,sshooter_becchu,16,13,3,6,8,1795,x,574,prime_becchu,10,9,1,3,5,1066,x,87,nzap83,9,3,6,5,7,1707,x,88,bold_7,3,3,0,13,3,1093,x,244,heroshooter_replica,7,4,3,8,6,1558,x,129,nzap89,8,7,1,5,9,1732,x,127,barrelspinner_remix,4,4,0,6,6,1335,x,227
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,88,alpha,TRUE,bottlegeyser_foil,9,7,2,0,2,474,a+,212,wakaba,4,1,3,3,2,531,a+,24,52gal_becchu,1,0,1,1,1,336,a+,191,carbon,2,2,0,1,1,415,a,23,wakaba,2,1,1,2,2,501,a+,124,nzap83,1,1,0,2,2,511,a,30,promodeler_mg,2,2,0,3,1,467,a,32,52gal_becchu,3,1,2,3,0,184,a+,66
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,fujitsubo,300,alpha,FALSE,liter4k,13,12,1,3,4,1374,x,315,wakaba,12,4,8,7,4,1243,a,126,hissen_hue,11,7,4,5,3,940,s+,177,sshooter_becchu,9,8,1,6,4,1017,a,81,prime_becchu,8,6,2,8,3,902,a+,57,sshooter_collabo,7,6,1,8,3,1020,a-,115,dynamo_becchu,5,5,0,7,6,1354,a-,96,52gal_becchu,5,4,1,9,3,1092,s+,172
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,6,3,3,2,3,838,,371,heromaneuver_replica,7,4,3,2,5,1173,,146,wakaba,7,2,5,1,5,1109,,93,splatroller,12,11,1,2,3,807,,116,momiji,2,2,0,6,3,1087,,255,sputtery_clear,3,3,0,5,2,1004,,182,liter4k,0,0,0,1,2,737,,271,nzap83,3,2,1,8,1,562,,51
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,300,alpha,FALSE,wakaba,15,8,7,2,7,1459,a,104,jetsweeper,12,9,3,2,9,1720,a,71,sshooter_becchu,15,13,2,5,6,1281,a,102,52gal_becchu,6,2,4,7,4,1082,a,186,nzap85,8,6,2,7,5,1364,a+,108,wakaba,9,7,2,3,7,1619,a,97,promodeler_rg,4,1,3,12,4,1266,a+,77,furo,2,1,1,10,3,909,a-,54
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,fujitsubo,189,alpha,TRUE,heroroller_replica,11,10,1,4,2,565,s+,301,squiclean_a,10,7,3,1,4,710,b+,92,nzap89,9,6,3,5,2,657,b,67,hissen_hue,4,1,3,4,2,645,b-,44,nzap85,8,6,2,7,2,804,a+,61,nautilus79,6,5,1,6,1,523,b,52,herocharger_replica,2,2,0,6,0,364,a-,75,nzap85,2,1,1,5,0,0,c-,17
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,115,bravo,TRUE,96gal,2,1,1,5,0,413,s,304,pablo,0,0,0,1,1,536,s,90,sshooter_becchu,3,2,1,4,1,455,s,85,rapid_elite_deco,5,5,0,1,3,542,s,152,sshooter_becchu,5,5,0,1,3,688,s,73,96gal,4,3,1,4,1,408,s,346,sshooter_collabo,4,2,2,3,1,480,s,19,liter4k,1,0,1,0,1,411,s,172
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,otoro,169,bravo,TRUE,bottlegeyser_foil,6,4,2,4,3,630,a+,212,squiclean_b,3,3,0,3,2,595,a+,92,52gal,8,3,5,4,2,591,a+,198,splatroller,3,3,0,3,4,829,a+,39,hydra_custom,5,2,3,3,2,496,a,213,variableroller_foil,2,1,1,2,4,907,a+,117,52gal_becchu,7,6,1,6,0,450,a-,108,bold_7,4,4,0,3,3,922,a+,95
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,267,alpha,TRUE,sshooter_becchu,13,11,2,3,5,1140,a,41,prime_becchu,8,5,3,5,3,893,a,181,dualsweeper_custom,3,1,2,6,4,1253,a,47,nzap85,10,6,4,4,5,1231,a+,159,nzap85,6,4,2,9,5,1256,a-,104,rapid_becchu,5,4,1,7,3,727,a-,55,bottlegeyser_foil,10,4,6,6,5,1075,a+,99,sharp_neo,6,6,0,3,5,1419,a,285
2022-08-07T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,barrelspinner_remix,7,6,1,0,2,964,,118,hokusai_hue,7,5,2,2,3,750,,27,hissen,3,3,0,2,2,641,,21,splatroller,1,1,0,2,2,584,,21,maneuver,1,1,0,2,3,905,,31,promodeler_pg,1,1,0,3,3,769,,31,promodeler_pg,2,2,0,4,1,490,,38,maneuver,2,2,0,6,1,383,,28
2022-08-07T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,shottsuru,313,alpha,FALSE,52gal_deco,12,8,4,5,2,1197,x,253,sshooter_becchu,10,7,3,6,3,1434,x,257,furo,8,5,3,6,4,1827,s+,120,liter4k,4,3,1,5,1,960,a,112,sharp_neo,14,14,0,9,3,1694,s+,215,hydra,4,2,2,6,4,942,a,33,wakaba,3,2,1,4,7,1597,a,89,hydra,3,3,0,4,6,1126,x,227
2022-08-07T12:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,162,bravo,TRUE,variableroller_foil,1,1,0,3,5,958,x,143,maneuver_collabo,8,7,1,4,3,754,x,409,hydra_custom,1,0,1,4,2,553,x,257,liter4k,3,2,1,1,3,817,x,308,h3reelgun_d,3,2,1,3,3,922,x,450,sputtery_clear,3,3,0,3,2,789,x,105,hydra_custom,8,6,2,1,3,616,x,295,dynamo_becchu,2,1,1,4,3,796,x,234
