# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,otoro,256,bravo,TRUE,sshooter_collabo,4,2,2,7,5,983,s+,297,splatspinner,5,2,3,7,4,1003,s+,168,52gal_becchu,7,5,2,8,3,1091,s+,199,prime_becchu,4,4,0,9,3,876,s+,768,52gal_becchu,12,11,1,5,4,1221,s+,146,squiclean_b,15,14,1,3,3,756,s+,177,furo,5,2,3,1,6,1398,s+,257,l3reelgun_d,7,3,4,5,3,934,s+,148
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,272,alpha,TRUE,bottlegeyser_foil,11,8,3,7,4,964,s+,222,nautilus79,4,3,1,6,4,843,s+,455,bold,5,5,0,7,4,1332,s+,320,liter4k,4,4,0,1,6,1475,s+,276,hydra_custom,8,6,2,4,4,877,s+,146,maneuver,5,4,1,7,5,1185,s+,35,liter4k,10,6,4,2,5,1168,s+,93,nzap85,7,5,2,7,4,1044,s+,522
2022-08-21T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,249,bravo,TRUE,nzap85,14,11,3,7,4,1008,x,361,hydra_custom,9,7,2,7,1,620,x,104,prime_becchu,8,6,2,8,2,877,b,55,nzap89,0,0,0,6,3,913,c-,29,sshooter_collabo,12,11,1,3,3,955,x,316,nzap85,11,6,5,7,2,799,a-,77,96gal,7,4,3,9,3,986,s,136,furo,7,6,1,5,2,1191,b-,76
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,109,bravo,TRUE,spygadget,2,2,0,3,1,597,x,288,jetsweeper,1,0,1,2,4,767,x,264,96gal,1,1,0,3,2,449,x,180,quadhopper_black,1,0,1,4,1,404,x,237,nzap85,5,1,4,1,2,639,x,261,sshooter_becchu,4,2,2,0,3,685,x,470,nautilus79,8,7,1,1,1,477,x,312,bottlegeyser_foil,4,2,2,1,1,449,x,228
2022-08-21T08:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,0,0,0,7,1,528,,151,promodeler_pg,2,1,1,1,4,1105,,273,bucketslosher,2,2,0,3,3,917,,287,heromaneuver_replica,2,1,1,2,3,703,,98,nzap83,2,1,1,2,4,1101,,43,longblaster,4,4,0,1,2,900,,133,bottlegeyser,9,7,2,0,3,771,,132,barrelspinner_deco,4,1,3,1,2,537,,173
2022-08-21T08:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,175,alpha,TRUE,dualsweeper,6,4,2,3,3,854,x,1171,jetsweeper_custom,7,5,2,1,4,802,x,203,barrelspinner_remix,6,5,1,3,3,813,x,223,jetsweeper,6,4,2,6,3,707,x,65,jetsweeper,2,0,2,4,6,1083,x,440,bottlegeyser_foil,6,6,0,7,1,442,x,395,liter4k_custom,4,4,0,3,3,613,x,72,nzap85,5,3,2,5,3,792,x,364
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,bold,1,1,0,1,1,794,,40,nzap85,2,1,1,3,2,855,,53,hissen,9,7,2,2,3,803,,57,splatscope,4,4,0,1,0,616,,128,96gal_deco,5,4,1,3,2,845,,110,liter4k_scope,1,1,0,1,3,823,,72,wakaba,2,2,0,6,1,736,,1,furo,0,0,0,3,2,522,,177
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,hokusai_hue,1,1,0,6,2,750,,97,sharp_neo,1,1,0,4,2,1016,,53,carbon,6,6,0,1,3,851,,60,bold_7,4,3,1,3,2,622,,144,nzap89,5,4,1,3,4,1090,,140,nova_becchu,8,7,1,2,3,872,,247,nzap83,4,1,3,2,2,756,,213,longblaster_necro,3,2,1,4,2,709,,57
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,272,alpha,TRUE,kelvin525_deco,11,8,3,6,2,846,x,123,nova,11,9,2,8,3,871,x,453,bamboo14mk1,7,5,2,4,5,1131,x,467,barrelspinner,8,7,1,4,4,1198,x,40,spygadget,5,3,2,8,2,1007,x,230,rapid_becchu,11,8,3,7,1,919,x,176,liter4k_scope,5,5,0,7,2,922,x,145,bottlegeyser_foil,7,6,1,7,1,904,x,256
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter,8,4,4,11,3,1166,a,151,bamboo14mk1,8,6,2,7,5,1278,a,63,52gal_becchu,17,14,3,9,5,1203,a,82,carbon_deco,8,4,4,11,2,741,a-,31,bold_7,14,13,1,3,4,1653,a,66,kelvin525_deco,11,9,2,7,2,808,a-,34,variableroller_foil,12,9,3,9,2,810,a,55,nzap85,10,7,3,9,3,1281,a,165
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bottlegeyser_foil,13,9,4,6,3,1039,s,222,sharp_neo,3,1,2,7,4,1652,s,80,heroroller_replica,7,4,3,7,3,693,s,118,52gal,13,7,6,4,3,1146,s,71,jetsweeper,9,4,5,5,8,1441,s,297,52gal_deco,12,10,2,5,4,985,s,102,furo_deco,9,6,3,6,1,1115,s,199,wakaba,9,4,5,5,4,1221,s,180
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,sshooter_becchu,9,8,1,6,4,1179,s+,430,splatspinner,8,7,1,5,5,1392,s+,119,jetsweeper_custom,7,5,2,8,2,893,s+,225,liter4k_scope,9,6,3,6,3,947,s+,177,sshooter_collabo,5,2,3,8,1,925,s+,136,explosher_custom,8,4,4,7,3,1369,s+,117,hydra_custom,11,8,3,4,4,1069,s+,58,longblaster_necro,13,11,2,7,4,949,s+,74
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,307,alpha,FALSE,dualsweeper,10,3,7,7,4,1150,x,1171,hotblaster_custom,18,16,2,7,2,1145,x,453,bottlegeyser_foil,15,7,8,7,3,883,x,307,sshooter_becchu,9,8,1,9,3,1013,x,297,bottlegeyser_foil,7,6,1,6,2,685,x,245,prime_becchu,6,5,1,9,3,931,x,348,quadhopper_white,11,10,1,14,4,1330,x,664,pablo_hue,11,9,2,5,7,1563,x,187
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,102,bravo,TRUE,hokusai_hue,3,3,0,2,2,364,x,97,soytuber,2,2,0,4,1,366,x,99,promodeler_pg,1,1,0,3,3,591,x,115,prime_becchu,1,0,1,4,1,405,s+,82,bucketslosher_soda,7,4,3,1,1,531,x,383,sshooter_becchu,4,3,1,3,1,430,x,206,liter4k,4,3,1,1,1,371,x,301,prime_collabo,3,2,1,1,1,382,s+,103
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold,3,2,1,0,1,636,,40,furo,5,4,1,3,3,988,,44,bold,9,9,0,5,2,824,,65,herobrush_replica,3,3,0,3,2,640,,78,maneuver,2,2,0,5,1,890,,28,heromaneuver_replica,5,5,0,6,1,704,,50,splatcharger,4,4,0,4,1,493,,56,nautilus79,0,0,0,3,1,377,,290
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,bottlegeyser_foil,13,10,3,6,4,1073,s,222,sshooter_becchu,8,6,2,10,3,1254,s,25,pablo,9,8,1,8,1,862,s,129,splatroller,12,11,1,9,3,793,s,65,bold,5,3,2,9,2,945,s,113,splatroller,14,14,0,9,1,858,s,56,nova_becchu,12,7,5,7,4,1224,s,30,sshooter_collabo,12,9,3,10,1,986,s,91
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,80,bravo,TRUE,hokusai_hue,0,0,0,3,1,270,x,97,sshooter_becchu,1,1,0,2,3,544,s+,22,splatscope_collabo,1,1,0,2,1,289,x,201,soytuber,0,0,0,5,0,145,x,99,nautilus79,6,5,1,1,1,283,x,142,splatspinner_collabo,6,4,2,0,1,366,s+,97,hokusai_becchu,3,3,0,0,1,396,x,187,splatroller,1,0,1,1,1,251,x,119
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,bravo,FALSE,sshooter_becchu,8,8,0,7,6,1302,s+,430,splatroller,7,5,2,6,2,808,s+,108,hydra_custom,15,9,6,4,3,784,s+,99,sharp_neo,10,8,2,9,4,1105,s+,157,52gal_becchu,8,8,0,10,3,1234,s+,222,sshooter_becchu,11,8,3,6,5,1392,s+,133,nova_neo,7,5,2,6,0,670,s+,115,bucketslosher_soda,5,5,0,8,0,846,s+,46
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,308,alpha,FALSE,dualsweeper,8,6,2,7,4,1213,x,1171,52gal_becchu,19,14,5,3,5,1341,x,460,maneuver_becchu,10,6,4,12,0,793,x,354,nova,10,9,1,6,4,1150,x,1106,wakaba,8,4,4,8,5,1248,x,153,kelvin525_deco,12,8,4,8,3,888,x,301,rapid_elite_deco,15,7,8,7,5,947,x,364,hissen,13,9,4,13,4,1106,x,543
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,74,bravo,TRUE,hokusai_hue,0,0,0,3,1,321,x,97,liter4k,1,1,0,2,1,176,s,208,soytuber,1,1,0,4,0,234,x,99,sshooter_becchu,0,0,0,2,2,485,x,241,octoshooter_replica,9,8,1,1,1,418,x,297,nzap85,5,2,3,0,2,433,x,455,nzap85,4,1,3,1,1,373,x,161,sshooter_collabo,0,0,0,0,1,280,x,271
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,282,alpha,TRUE,sshooter_becchu,8,7,1,4,5,1078,s,293,pablo_hue,7,3,4,7,3,927,s,252,bamboo14mk1,11,9,2,5,3,833,s,150,screwslosher_becchu,9,7,2,7,3,1065,s,114,hissen,4,4,0,9,2,676,s,145,dynamo_becchu,10,8,2,6,4,1190,s,250,clashblaster_neo,8,5,3,7,3,970,s,216,herocharger_replica,8,6,2,4,3,827,s,84
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,bold,2,2,0,3,2,1114,,40,bottlegeyser_foil,1,1,0,4,3,711,,119,rapid_elite,3,3,0,5,1,523,,81,carbon_deco,8,8,0,5,0,416,,67,sharp_neo,7,3,4,5,2,941,,137,52gal,7,6,1,2,3,864,,19,explosher_custom,5,2,3,4,1,528,,100,liter4k,6,6,0,3,1,437,,123
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,127,alpha,TRUE,hokusai_hue,3,3,0,2,2,408,x,97,sshooter_becchu,13,11,2,0,4,848,x,67,nzap89,6,4,2,2,1,406,b+,106,pablo,5,2,3,4,1,449,x,99,52gal_becchu,3,2,1,4,2,482,s,125,52gal_becchu,3,3,0,5,1,492,s+,535,bold_7,2,2,0,6,1,518,b-,113,nzap89,1,1,0,5,1,354,s+,132
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,301,bravo,FALSE,sshooter_becchu,6,5,1,6,5,1315,s+,430,dualsweeper,6,5,1,3,7,1481,s+,123,splatroller,5,5,0,11,2,924,s+,52,squiclean_a,3,2,1,11,1,684,s+,136,octoshooter_replica,14,9,5,4,4,1250,s+,92,squiclean_a,13,12,1,4,5,1136,s+,113,nzap85,8,4,4,7,2,851,s+,138,variableroller_foil,9,5,4,2,7,1484,s+,122
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,bottlegeyser_foil,10,9,1,4,3,1169,s,222,sshooter_becchu,8,3,5,5,4,1044,s,204,nova,15,10,5,8,1,933,s,68,splatspinner,6,5,1,3,4,1310,s,205,jetsweeper,4,2,2,4,9,1580,s,297,sshooter_becchu,8,7,1,7,5,1213,s,101,screwslosher_becchu,6,6,0,9,2,1003,s,103,nzap85,5,5,0,7,2,921,s,340
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,bold,4,3,1,5,1,917,,40,sharp_neo,4,3,1,6,1,887,,137,liter4k,4,4,0,0,3,860,,45,explosher_custom,6,4,2,2,2,800,,100,barrelspinner_remix,2,2,0,2,5,1097,,38,bold,6,5,1,6,1,770,,81,quadhopper_white,3,3,0,3,2,761,,123,carbon,3,3,0,3,2,593,,20
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,8,7,1,5,4,1136,s,293,squiclean_b,6,5,1,7,3,916,s,108,52gal_becchu,9,8,1,8,3,1124,s,296,bold_7,9,7,2,8,2,1064,s,154,prime,13,5,8,6,3,729,s,113,hokusai_becchu,8,7,1,10,4,944,s,110,bold_neo,13,13,0,5,6,1357,s,135,bucketslosher,4,3,1,6,4,1382,s,180
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,311,alpha,FALSE,hokusai_hue,10,10,0,9,5,1141,x,97,pablo,11,10,1,11,5,1263,x,99,liter4k,9,7,2,3,6,1402,x,237,liter4k,2,2,0,9,2,659,x,266,sshooter_becchu,15,14,1,5,8,1628,x,67,pablo_permanent,14,8,6,8,4,955,x,177,nzap89,11,8,3,8,5,1345,b+,106,barrelspinner_remix,5,2,3,8,4,857,a-,65
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,350,alpha,FALSE,sshooter_becchu,11,10,1,7,5,1336,s+,430,dynamo_becchu,16,12,4,8,3,1015,s+,108,bold_7,9,8,1,5,4,1070,s+,99,nzap85,16,13,3,6,4,1344,s+,105,pablo,4,4,0,9,3,1222,s+,604,nzap89,12,9,3,12,3,1305,s+,102,nova,9,8,1,10,2,894,s+,94,sshooter_collabo,6,5,1,12,3,1086,s+,162
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,3,0,3,5,1,854,,69,furo,3,3,0,3,2,838,,82,dynamo_becchu,3,3,0,5,3,792,,78,splatcharger_collabo,3,3,0,4,0,614,,206,hissen,8,3,5,3,2,925,,35,splatscope,10,10,0,1,3,863,,57,liter4k,1,1,0,2,2,790,,28,variableroller_foil,3,3,0,4,2,618,,36
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,84,bravo,TRUE,hokusai_hue,2,2,0,3,1,281,x,97,screwslosher_becchu,3,3,0,2,0,441,x,250,sshooter_becchu,0,0,0,3,1,413,s+,158,carbon_deco,0,0,0,4,0,183,x,99,sshooter_becchu,6,6,0,2,1,401,x,155,sshooter_becchu,4,2,2,0,3,563,s+,174,sputtery,4,2,2,2,1,294,x,213,splatroller,2,2,0,1,1,227,s,58
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,309,bravo,FALSE,sshooter_becchu,8,6,2,5,5,1334,s,293,barrelspinner_remix,8,6,2,3,4,1285,s,262,wakaba,4,1,3,8,4,1153,s,606,octoshooter_replica,10,10,0,7,4,1428,s,293,splatroller,8,4,4,6,3,1137,s,56,parashelter,6,5,1,7,2,1010,s,59,prime_becchu,6,2,4,4,4,1399,s,240,sshooter_becchu,13,12,1,6,5,1397,s,162
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,dualsweeper_custom,16,14,2,5,4,1655,x,149,octoshooter_replica,23,19,4,7,3,1369,x,432,hokusai_becchu,7,5,2,7,4,1107,x,290,splatspinner,7,5,2,8,4,1200,x,393,spygadget,4,4,0,14,2,1041,x,247,wakaba,19,7,12,7,4,1326,x,409,dualsweeper_custom,11,8,3,11,3,1262,x,232,dynamo_becchu,10,8,2,11,3,1276,x,201
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,7,5,2,4,5,1489,s+,430,splatroller_becchu,3,3,0,5,3,967,s+,105,squiclean_b,8,8,0,4,3,1130,s+,206,hydra_custom,5,3,2,6,2,824,s+,65,dualsweeper,2,2,0,3,6,1221,s+,46,squiclean_a,3,3,0,10,2,674,s+,127,variableroller_foil,7,5,2,2,11,2092,s+,236,carbon_deco,9,9,0,4,0,681,s+,61
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,sharp_neo,4,3,1,1,3,1145,,69,variableroller_foil,3,2,1,0,4,911,,223,liter4k,7,6,1,0,3,870,,206,splatscope,8,6,2,0,2,670,,57,promodeler_mg,1,0,1,4,4,1034,,82,hissen_hue,0,0,0,3,3,1031,,28,dynamo_becchu,0,0,0,5,4,907,,78,squiclean_b,1,1,0,5,1,589,,36
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,226,bravo,TRUE,hokusai_hue,3,2,1,7,4,687,x,97,heroshooter_replica,7,5,2,9,4,924,x,99,nzap85,5,3,2,6,4,1121,a,153,hokusai_hue,3,3,0,8,3,698,s+,125,sshooter_collabo,17,13,4,2,4,933,x,393,sshooter_collabo,11,8,3,4,2,806,x,92,hissen,10,5,5,3,3,821,s+,95,sshooter_becchu,7,4,3,4,3,931,a+,67
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,306,bravo,FALSE,sshooter_becchu,10,8,2,8,3,1012,s,293,dynamo_becchu,9,8,1,8,4,809,s,197,dualsweeper_custom,10,7,3,6,4,1172,s,39,nzap85,9,8,1,6,4,1169,s,169,pablo,14,11,3,6,3,937,s,153,nzap85,5,1,4,7,5,1440,s,124,jetsweeper,8,7,1,7,4,1176,s,58,kelvin525_deco,10,8,2,11,3,735,s,242
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,2,2,0,3,1,763,,69,bold,1,0,1,3,3,1193,,126,splatspinner,0,0,0,4,2,690,,204,splatroller,4,3,1,2,2,603,,7,wakaba,3,1,2,2,3,1034,,15,variableroller_foil,3,3,0,1,3,911,,64,prime,8,7,1,2,3,907,,236,maneuver_collabo,2,1,1,0,1,292,,89
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,81,bravo,TRUE,hissen,0,0,0,2,1,260,x,97,prime_becchu,1,1,0,1,1,437,s+,61,sharp_neo,0,0,0,3,1,535,s+,94,heroshooter_replica,0,0,0,5,0,177,x,99,jetsweeper,6,5,1,0,2,488,x,207,52gal_becchu,4,3,1,1,1,380,s+,143,sshooter_becchu,2,2,0,0,1,375,x,219,liter4k,2,1,1,0,1,220,a+,78
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,bravo,FALSE,dualsweeper_custom,11,5,6,9,3,1465,x,149,spygadget,13,8,5,9,5,1430,x,247,variableroller_foil,10,8,2,6,7,1284,x,393,ochiba,8,5,3,10,5,1268,x,144,splatroller_becchu,11,10,1,8,2,1126,x,412,bamboo14mk3,9,5,4,8,3,1264,x,145,spygadget,17,11,6,4,7,1804,x,308,dualsweeper_custom,15,8,7,6,3,1273,x,232
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,310,alpha,FALSE,sshooter_becchu,5,4,1,5,6,1747,s+,430,pablo,8,7,1,8,2,876,s+,52,jetsweeper_custom,8,5,3,7,3,1122,s+,94,sharp_neo,10,9,1,6,1,1297,s+,137,momiji,8,5,3,9,6,1550,s+,85,nzap89,10,8,2,5,7,1216,s+,540,jetsweeper,6,4,2,6,10,1524,s+,396,bamboo14mk1,9,9,0,5,6,1153,s+,175
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,85,bravo,TRUE,hissen,1,0,1,3,1,237,x,97,hydra_custom,1,1,0,4,0,167,a-,83,splatroller,1,1,0,3,0,240,s+,113,heroshooter_replica,0,0,0,4,0,245,x,99,dynamo_becchu,6,6,0,1,1,422,x,139,variableroller_foil,5,4,1,0,2,446,s,156,hissen,3,2,1,1,1,215,b,57,splatroller,2,1,1,1,1,294,s,90
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,2,2,0,1,3,1354,,69,bucketslosher_soda,1,1,0,4,2,733,,140,nzap85,2,1,1,5,1,727,,298,jetsweeper_custom,0,0,0,0,0,0,,171,nzap89,1,1,0,0,6,1274,,95,barrelspinner_remix,5,4,1,0,3,866,,55,sputtery_clear,6,4,2,4,3,781,,93,splatcharger_collabo,1,1,0,0,2,631,,50
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sshooter_becchu,16,16,0,7,5,1500,s,293,rapid_elite_deco,5,3,2,7,2,547,s,114,nzap85,14,4,10,4,5,1485,s,117,52gal_becchu,8,5,3,6,3,1208,s,104,campingshelter,5,2,3,5,3,1116,s,89,bottlegeyser_foil,10,7,3,7,3,889,s,75,nzap85,9,6,3,8,3,1261,s,127,nzap85,13,9,4,8,5,1343,s,320
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,111,bravo,TRUE,hissen,4,3,1,3,2,397,x,97,heroshooter_replica,2,2,0,6,0,301,x,99,jetsweeper,1,1,0,2,3,537,s+,107,dynamo_becchu,1,1,0,4,1,411,x,204,liter4k_scope,7,5,2,1,1,462,x,208,variableroller_foil,6,6,0,1,2,558,b,96,clashblaster_neo,3,1,2,2,1,321,s+,56,splatcharger_becchu,3,3,0,3,0,306,a-,85
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,315,alpha,FALSE,sshooter_becchu,10,7,3,5,4,1095,s+,430,kelvin525,11,6,5,6,2,1044,s+,211,herocharger_replica,10,9,1,4,2,766,s+,144,ochiba,7,6,1,4,3,1200,s+,347,quadhopper_black,7,5,2,6,1,648,s+,49,sputtery_clear,3,3,0,8,1,0,s+,55,heroroller_replica,8,8,0,9,2,734,s+,139,jetsweeper,6,3,3,5,8,1513,s+,396
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,dualsweeper_custom,5,5,0,5,2,1329,x,149,splatcharger_becchu,13,12,1,1,3,1169,x,226,splatroller_becchu,7,7,0,9,3,1035,x,412,ochiba,8,3,5,4,3,1071,x,144,jetsweeper,7,5,2,4,8,1517,x,88,heromaneuver_replica,3,0,3,8,5,827,x,171,spygadget,12,11,1,8,3,1182,x,247,pablo,3,3,0,8,2,1107,x,126
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,furo_deco,5,4,1,4,3,1288,,249,dualsweeper,4,4,0,4,4,1296,,165,hokusai_hue,2,2,0,4,3,873,,45,dualsweeper_custom,0,0,0,0,0,0,,123,nzap89,5,3,2,0,5,1141,,609,sharp_neo,5,4,1,4,3,1077,,154,hissen,3,1,2,2,4,831,,59,prime_becchu,5,4,1,4,2,798,,165
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,sharp_neo,2,1,1,6,2,877,,69,promodeler_rg,3,3,0,4,3,1153,,37,octoshooter_replica,3,3,0,5,3,963,,92,clashblaster_neo,0,0,0,4,2,735,,31,bold_neo,2,2,0,1,4,1138,,67,heroroller_replica,16,15,1,2,3,1015,,129,sshooter_collabo,3,1,2,1,2,983,,33,parashelter,2,1,1,3,3,900,,109
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,271,bravo,TRUE,hissen,7,4,3,8,4,925,x,97,heroshooter_replica,15,13,2,9,4,1107,x,99,bold_neo,4,4,0,9,4,1013,s+,188,sshooter_collabo,4,3,1,10,3,753,s,222,hissen_hue,15,10,5,4,4,1175,a,126,squiclean_b,13,13,0,5,4,1129,a+,217,wakaba,13,7,6,8,2,694,s,136,dualsweeper_custom,8,6,2,7,1,762,s,300
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,furo_deco,5,3,2,2,3,893,,249,sshooter,8,5,3,4,2,876,,60,ochiba,4,3,1,3,2,872,,297,hissen_hue,7,6,1,5,2,708,,169,hokusai_hue,4,3,1,4,2,828,,45,splatroller,4,3,1,4,2,794,,59,longblaster_necro,6,6,0,4,2,620,,114,nova,2,2,0,5,1,601,,234
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,spygadget,10,6,4,7,1,1448,x,288,52gal_becchu,7,5,2,11,5,993,x,181,nova,9,8,1,10,2,627,x,328,prime_becchu,5,5,0,11,1,975,x,174,quadhopper_black,13,11,2,7,2,876,x,303,sharp_neo,17,11,6,5,3,1206,x,630,barrelspinner_remix,16,11,5,3,5,1291,x,185,52gal_becchu,10,6,4,9,1,862,x,444
2022-08-21T10:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,hokusai_becchu,10,8,2,2,3,900,,69,nzap89,1,1,0,1,3,1031,,57,promodeler_mg,2,1,1,6,1,874,,12,quadhopper_black,4,4,0,5,1,617,,63,dynamo_becchu,3,1,2,3,3,1228,,109,sharp_neo,11,11,0,3,2,926,,115,splatroller,0,0,0,4,3,918,,49,splatcharger,2,2,0,4,0,659,,62
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,176,alpha,TRUE,dualsweeper_custom,6,2,4,5,2,874,x,149,jetsweeper,6,4,2,2,3,797,x,88,hokusai_hue,7,7,0,5,2,597,x,172,sputtery_clear,3,2,1,4,1,539,x,106,jetsweeper_custom,11,6,5,2,3,796,x,281,heromaneuver_replica,3,3,0,6,2,489,x,171,spygadget,6,4,2,5,2,698,x,247,pablo,3,3,0,2,1,802,x,126
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,304,alpha,FALSE,sshooter_becchu,12,10,2,4,5,1499,s+,430,52gal,13,9,4,11,2,973,s+,193,parashelter,5,5,0,8,3,1105,s+,52,quadhopper_black,9,7,2,6,2,1111,s+,132,bamboo14mk1,10,9,1,7,4,1204,s+,245,52gal_becchu,11,6,5,8,3,1033,s+,174,maneuver_collabo,10,7,3,8,4,1308,s+,101,hissen_hue,9,7,2,8,4,1213,s+,446
2022-08-21T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,95,alpha,TRUE,hissen,3,0,3,0,1,364,x,97,heroshooter_replica,8,4,4,2,1,433,x,99,wakaba,6,3,3,0,2,513,s+,270,splatscope_collabo,3,3,0,1,1,383,x,188,barrelspinner_remix,2,2,0,1,2,583,x,258,nzap85,1,0,1,3,2,346,b+,105,52gal,1,1,0,4,1,243,s+,163,barrelspinner_remix,0,0,0,2,2,368,s,103
2022-08-21T10:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,261,alpha,TRUE,sshooter_becchu,8,5,3,4,3,1118,s,293,52gal_becchu,7,6,1,5,3,840,s,117,dualsweeper_custom,10,8,2,4,2,1103,s,312,carbon_deco,10,7,3,7,3,922,s,121,heroshooter_replica,4,1,3,5,1,1132,s,259,52gal_becchu,9,9,0,10,2,924,s,94,bold_neo,5,5,0,5,5,1091,s,151,hokusai,5,5,0,6,0,822,s,52
