# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,302,bravo,FALSE,nzap85,4,2,2,7,6,1386,s+,201,liter4k,3,3,0,5,6,1418,s+,155,splatspinner_collabo,8,5,3,5,6,1505,s+,229,dynamo_becchu,6,6,0,4,7,1450,s+,365,hydra_custom,6,4,2,3,5,1048,s+,255,variableroller_foil,6,3,3,4,9,1729,s+,177,splatscope_collabo,2,2,0,4,5,1408,s+,93,hissen_hue,13,12,1,5,6,1603,s+,115
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,281,alpha,TRUE,nzap85,14,8,6,5,5,1608,s+,422,barrelspinner_remix,12,11,1,7,5,1155,s+,130,splatcharger_collabo,1,1,0,4,3,916,s+,84,carbon_deco,7,5,2,6,3,887,s+,125,maneuver,12,9,3,8,5,1177,s+,141,spygadget_becchu,6,1,5,8,4,995,s+,267,hydra_custom,10,6,4,6,3,800,s+,502,nzap89,12,6,6,3,7,1572,s+,55
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,236,alpha,TRUE,prime_becchu,9,7,2,2,3,786,b+,127,splatspinner,10,5,5,6,1,580,b-,78,promodeler_mg,8,5,3,4,5,1482,b-,180,wakaba,13,10,3,6,2,923,b,49,momiji,7,3,4,8,5,1170,b,178,splatcharger_becchu,2,2,0,5,3,501,b,47,sputtery_clear,8,8,0,9,2,669,b-,49,wakaba,10,5,5,5,5,1189,b+,66
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,174,bravo,TRUE,dualsweeper,6,4,2,5,3,823,x,618,wakaba,10,7,3,3,6,979,x,287,furo,2,1,1,5,3,867,x,200,spygadget,3,0,3,4,2,803,x,197,sshooter_becchu,9,7,2,2,4,913,x,522,liter4k_scope,5,4,1,1,3,1023,x,342,sputtery_clear,7,5,2,3,3,758,x,212,dualsweeper_custom,2,1,1,6,2,707,x,160
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,187,bravo,TRUE,liter4k,0,0,0,3,1,571,s,60,sputtery_clear,4,3,1,5,0,271,b-,45,squiclean_a,3,3,0,6,1,473,,35,carbon_deco,3,3,0,7,0,468,c,31,sharp_neo,10,9,1,2,1,507,a+,95,dynamo_tesla,8,6,2,1,2,415,a-,170,splatroller,5,4,1,4,2,385,c,37,momiji,3,1,2,2,4,774,b+,45
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,272,alpha,TRUE,nova,12,11,1,6,1,734,x,439,nzap85,15,10,5,8,5,1088,x,495,jetsweeper_custom,8,5,3,5,5,869,x,409,sshooter_becchu,3,3,0,4,5,751,s+,247,sshooter_collabo,14,12,2,8,2,938,x,535,sharp_neo,6,5,1,8,2,966,b,44,jetsweeper_custom,5,3,2,7,4,873,s+,185,clashblaster_neo,5,3,2,6,2,519,b+,55
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,275,bravo,TRUE,prime_becchu,9,6,3,8,1,968,s+,528,liter4k,5,1,4,5,6,1378,s+,186,maneuver,9,6,3,8,4,1145,s+,68,splatroller,14,12,2,8,5,1119,s+,124,promodeler_mg,4,4,0,5,6,1385,s+,464,campingshelter_camo,12,7,5,9,3,1047,s+,121,96gal,14,8,6,6,6,1318,s+,207,bucketslosher,10,10,0,5,4,982,s+,248
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,8,4,4,10,4,1195,s+,422,liter4k,4,4,0,5,5,1243,s+,276,dualsweeper_custom,5,3,2,8,4,1315,s+,144,nzap83,5,5,0,6,6,1532,s+,245,dynamo_becchu,8,8,0,3,7,1470,s+,296,furo,6,4,2,6,4,1421,s+,112,nzap85,12,10,2,4,5,1495,s+,73,heromaneuver_replica,11,7,4,3,7,1400,s+,252
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,200,alpha,TRUE,prime_becchu,5,3,2,2,3,678,b+,127,bold_7,9,8,1,3,4,930,b-,47,heroroller_replica,5,5,0,4,1,601,b-,56,clashblaster_neo,12,5,7,0,4,722,b+,202,sputtery_clear,2,2,0,6,3,760,b-,62,hissen_hue,5,3,2,4,4,897,b+,82,prime_becchu,2,1,1,5,2,546,b+,56,splatroller,3,3,0,6,2,661,b+,49
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,300,alpha,FALSE,nautilus79,8,5,3,6,4,1146,x,717,heroroller_replica,17,15,2,8,2,851,x,171,longblaster_necro,9,6,3,8,3,834,a-,91,prime_becchu,4,4,0,9,2,901,a-,85,heroroller_replica,15,13,2,4,1,961,s+,84,sputtery_hue,14,8,6,8,4,1092,s+,258,octoshooter_replica,8,6,2,9,2,900,s+,284,dynamo_becchu,6,3,3,10,3,620,x,428
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,137,alpha,TRUE,nzap85,7,2,5,3,3,706,s+,201,liter4k_scope,8,6,2,2,2,709,s+,55,spygadget_becchu,5,2,3,2,3,761,s+,85,explosher,4,3,1,3,2,621,s+,165,liter4k,0,0,0,4,2,543,s+,155,dualsweeper,3,2,1,3,3,644,s+,283,sshooter_becchu,4,4,0,2,4,860,s+,139,pablo_hue,5,4,1,4,2,758,s+,206
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,294,bravo,TRUE,dualsweeper,8,4,4,7,5,1295,x,618,furo_deco,5,5,0,7,5,1536,x,269,octoshooter_replica,9,8,1,7,3,1133,x,266,barrelspinner_deco,7,7,0,5,6,1490,x,571,dynamo_becchu,8,5,3,6,7,1512,x,129,sshooter_becchu,4,3,1,8,5,1103,x,53,sputtery_clear,9,8,1,2,7,1418,x,213,dualsweeper_custom,10,10,0,8,3,1139,x,160
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,67,bravo,TRUE,squiclean_a,0,0,0,2,1,220,s,60,carbon_deco,0,0,0,4,0,110,c,31,squiclean_a,0,0,0,3,0,208,,35,sputtery_clear,0,0,0,2,0,176,b-,45,sputtery_clear,9,7,2,0,1,422,s+,146,prime_becchu,4,4,0,0,1,245,s+,118,l3reelgun,0,0,0,0,1,258,a+,72,l3reelgun_d,0,0,0,0,0,207,s,126
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,67,alpha,TRUE,nova,6,5,1,0,1,232,x,439,jetsweeper_custom,5,2,3,0,2,411,x,409,nzap85,4,1,3,1,2,337,x,495,sshooter_becchu,2,2,0,1,1,270,s+,247,sputtery,1,1,0,3,1,270,s+,258,nova,1,1,0,3,0,178,x,244,barrelspinner_remix,0,0,0,2,0,187,x,162,liter4k_scope,0,0,0,2,0,163,s+,154
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,14,8,6,8,5,1301,s+,201,nautilus79,16,11,5,7,5,1175,s+,117,dynamo_tesla,12,7,5,7,5,1088,s+,282,nzap89,9,8,1,5,7,1427,s+,63,sharp,11,7,4,10,6,1080,s+,122,barrelspinner_remix,7,5,2,6,7,1322,s+,73,nzap85,16,11,5,7,6,1393,s+,103,nzap89,7,4,3,11,4,1078,s+,80
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,10,10,0,7,0,945,s+,528,splatscope_becchu,7,7,0,1,6,1298,s+,42,bold_7,4,4,0,6,4,1423,s+,131,dualsweeper_custom,2,0,2,6,4,1288,s+,77,heromaneuver_replica,9,7,2,10,4,962,s+,125,splatcharger_collabo,4,4,0,5,4,1030,s+,55,jetsweeper,4,4,0,1,8,1389,s+,132,momiji,6,5,1,5,8,1687,s+,50
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,246,alpha,TRUE,prime_becchu,12,9,3,3,3,799,b+,127,quadhopper_black,8,6,2,7,2,662,b+,59,splatroller,6,5,1,4,3,735,b+,136,wakaba,14,10,4,1,3,868,b-,43,splatroller,5,5,0,7,3,800,b+,49,bold_7,5,4,1,6,5,997,b-,36,nzap89,4,3,1,8,3,820,b-,66,squiclean_a,5,3,2,9,2,516,b-,96
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,291,alpha,TRUE,hissen,14,12,2,3,6,1136,s,60,squiclean_a,5,2,3,4,3,465,c+,78,splatroller,5,3,2,3,1,833,,35,bamboo14mk2,1,1,0,8,0,197,b-,52,bold,12,12,0,7,4,955,a-,113,dualsweeper_custom,6,2,4,9,3,975,c,31,liter4k,4,4,0,2,4,834,b+,109,sputtery_clear,0,0,0,0,0,0,b-,45
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,308,bravo,FALSE,nova,11,9,2,16,1,758,x,439,nzap85,13,9,4,10,3,1045,x,495,jetsweeper_custom,10,7,3,6,5,1084,x,409,sshooter_becchu,5,3,2,9,4,898,s+,247,sshooter_collabo,17,13,4,9,2,803,x,187,prime_collabo,12,10,2,8,4,1047,x,165,bucketslosher_soda,12,10,2,7,2,800,x,204,bamboo14mk1,11,8,3,4,5,1130,x,49
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,78,bravo,TRUE,dualsweeper,3,3,0,3,2,483,x,618,52gal,2,1,1,3,1,273,x,247,liter4k_scope,0,0,0,3,1,244,x,316,explosher_custom,0,0,0,2,2,452,x,102,jetsweeper_custom,4,2,2,0,2,431,x,237,96gal,4,4,0,2,1,433,x,112,screwslosher_becchu,3,3,0,1,1,372,x,343,variableroller_foil,4,2,2,1,2,488,x,313
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,233,alpha,TRUE,h3reelgun_d,14,5,9,3,4,797,x,526,heroroller_replica,10,10,0,7,3,672,x,431,nova,7,5,2,7,3,474,x,154,bold_neo,5,4,1,4,6,1140,x,99,nzap85,9,4,5,5,3,957,s,178,soytuber_custom,8,8,0,6,3,701,x,181,explosher_custom,6,4,2,6,2,779,s+,81,nzap85,5,4,1,7,2,640,s+,157
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,251,bravo,TRUE,nautilus79,12,9,3,8,2,993,x,717,dualsweeper,11,8,3,7,2,727,x,311,dualsweeper,5,2,3,8,2,708,s+,240,dualsweeper_custom,4,1,3,12,1,664,a-,85,nzap85,17,9,8,5,5,1154,x,144,hydra_custom,12,6,6,4,4,608,a-,81,quadhopper_black,12,10,2,7,3,893,s+,137,octoshooter_replica,11,10,1,4,3,734,s+,67
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,195,bravo,TRUE,nzap85,6,4,2,5,5,948,s+,422,longblaster_necro,1,1,0,7,2,579,s+,223,maneuver_collabo,2,2,0,4,2,458,s+,133,heroroller_replica,3,3,0,8,1,469,s+,163,maneuver_collabo,14,9,5,2,2,593,s+,98,barrelspinner,6,3,3,2,3,762,s+,105,nzap89,5,4,1,3,5,962,s+,129,splatroller,10,8,2,3,2,479,s+,157
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,250,alpha,TRUE,dualsweeper,3,1,2,6,3,962,x,618,wakaba,4,3,1,2,5,1353,x,210,jetsweeper_custom,2,2,0,4,6,1180,x,283,liter4k,6,6,0,2,5,1348,x,205,splatscope,5,5,0,3,3,1035,x,268,nzap85,3,2,1,4,5,1370,x,171,nova_becchu,4,2,2,4,5,1256,x,155,jetsweeper_custom,7,5,2,1,7,1183,x,116
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,209,bravo,TRUE,nzap85,5,4,1,6,4,1072,s+,201,barrelspinner_remix,2,1,1,6,3,709,s+,171,sharp_neo,1,1,0,5,2,787,s+,54,nzap89,4,3,1,8,2,741,s+,198,carbon_deco,14,13,1,4,2,659,s+,119,nzap85,11,5,6,2,4,1062,s+,282,jetsweeper_custom,9,7,2,0,4,815,s+,225,explosher_custom,3,0,3,3,2,738,s+,140
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,145,bravo,TRUE,prime_becchu,4,3,1,1,2,568,b+,127,splatcharger,5,4,1,4,0,344,b,65,heroroller_replica,4,4,0,4,2,573,b+,74,hokusai_hue,3,2,1,4,3,569,b,59,bold_7,4,4,0,4,3,481,b-,37,sshooter_becchu,3,3,0,1,4,864,b-,57,squiclean_b,3,3,0,4,1,341,b-,52,heroroller_replica,4,3,1,4,2,554,b+,89
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,189,alpha,TRUE,prime_becchu,14,12,2,2,0,737,s+,528,nzap89,5,4,1,0,6,1155,s+,98,furo_deco,5,2,3,3,2,702,s+,115,prime_becchu,1,0,1,2,3,883,s+,86,splatscope_becchu,3,3,0,5,3,675,s+,42,prime_becchu,4,2,2,2,6,1144,s+,84,nzap85,0,0,0,6,2,738,s+,75,dualsweeper_custom,3,1,2,5,3,947,s+,77
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,91,alpha,TRUE,hissen,4,3,1,1,1,188,s,60,heroroller_replica,8,7,1,2,2,375,b+,78,heroroller_replica,4,1,3,1,1,287,b+,77,splatroller,2,1,1,1,0,358,,35,splatroller,3,3,0,4,0,240,s,152,hissen_hue,2,1,1,4,0,209,b-,65,sshooter,1,1,0,4,0,132,c,50,prime_becchu,0,0,0,0,0,0,c+,37
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,292,bravo,TRUE,nzap85,9,5,4,9,4,1287,s+,422,heroroller_replica,13,9,4,7,4,1065,s+,182,sputtery_clear,8,7,1,5,4,865,s+,127,liter4k_scope,8,7,1,2,6,1573,s+,77,maneuver_collabo,5,3,2,9,4,842,s+,113,momiji,7,4,3,6,6,1643,s+,172,herobrush_replica,8,6,2,8,3,991,s+,159,variableroller,9,9,0,5,4,1184,s+,191
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,308,alpha,FALSE,nova,12,9,3,6,4,822,x,439,jetsweeper_custom,10,5,5,6,6,1042,x,409,nzap85,10,9,1,11,4,1033,x,495,sshooter_becchu,5,5,0,7,5,939,s+,247,dynamo_becchu,14,12,2,5,6,1354,x,305,hissen,12,11,1,9,3,927,x,510,splatscope,6,5,1,4,3,738,x,521,longblaster,2,2,0,11,2,797,x,376
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,h3reelgun_d,11,6,5,9,3,856,x,526,bold_neo,10,8,2,7,8,1370,x,99,splatroller_collabo,7,5,2,11,2,555,x,388,splatcharger,7,7,0,8,2,681,x,251,96gal,15,10,5,5,4,1048,x,350,nzap85,14,9,5,7,5,1254,s+,117,52gal_becchu,14,12,2,5,4,805,x,198,parashelter_sorella,6,3,3,9,2,761,x,269
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,178,bravo,TRUE,prime_becchu,8,5,3,4,2,514,b+,127,variableroller_foil,7,4,3,4,4,946,b,127,bold,4,3,1,4,3,807,b,155,bold_7,4,4,0,6,3,492,b-,37,bold_7,5,5,0,7,2,631,b-,80,nzap85,6,4,2,3,3,763,b,46,splatspinner_collabo,2,2,0,4,3,687,b-,42,hokusai_hue,9,7,2,2,2,399,b,77
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,75,bravo,TRUE,hissen,2,1,1,3,0,227,s,60,heroroller_replica,1,1,0,3,0,209,a+,102,splatroller,1,1,0,2,0,206,,35,sshooter,0,0,0,4,0,169,a-,84,sharp_neo,6,5,1,0,1,385,s,138,prime_becchu,4,3,1,0,2,320,s,144,nzap89,3,1,2,2,1,247,a-,120,dynamo,1,1,0,1,0,252,a-,83
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,258,alpha,TRUE,prime_becchu,8,7,1,3,2,872,s+,528,furo_deco,5,3,2,4,4,1205,s+,115,wakaba,10,7,3,3,4,1162,s+,323,squiclean_g,9,7,2,5,4,976,s+,191,barrelspinner_remix,6,4,2,6,6,1351,s+,200,splatroller,1,1,0,4,0,0,s+,72,sshooter_collabo,7,5,2,8,3,895,s+,149,furo_deco,7,5,2,6,4,1500,s+,69
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,78,bravo,TRUE,nzap85,1,1,0,2,2,415,s+,201,96gal,0,0,0,3,1,302,s+,202,barrelspinner_remix,1,1,0,2,2,401,s+,92,nzap85,0,0,0,4,0,285,s+,85,nzap85,9,4,5,1,1,380,s+,179,sharp_neo,7,4,3,0,1,400,s+,54,nzap83,4,0,4,0,2,569,s+,95,splatcharger_becchu,3,3,0,1,0,193,s+,112
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,nautilus79,6,6,0,9,2,799,x,717,prime_becchu,10,9,1,8,1,721,x,251,dynamo_becchu,5,4,1,6,7,1112,x,189,kugelschreiber,2,2,0,10,3,486,a-,85,clashblaster_neo,15,9,6,7,2,855,s+,161,screwslosher_becchu,14,9,5,8,1,957,x,117,herocharger_replica,11,10,1,3,2,757,s+,199,liter4k,6,5,1,6,2,755,x,127
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,82,bravo,TRUE,dualsweeper,2,1,1,3,1,350,x,618,hissen_hue,0,0,0,3,1,427,x,193,nzap89,3,2,1,1,2,386,x,135,h3reelgun_d,2,1,1,2,2,483,x,300,pablo,4,3,1,1,2,435,x,148,maneuver_becchu,1,1,0,1,1,402,x,120,campingshelter_camo,0,0,0,1,1,442,x,77,prime,6,5,1,1,1,435,x,80
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,146,alpha,TRUE,dualsweeper,6,5,1,4,2,575,x,618,maneuver_becchu,7,7,0,3,2,576,x,120,wakaba,6,3,3,2,2,647,x,153,barrelspinner_remix,4,2,2,2,2,562,x,144,sshooter,4,3,1,4,3,640,x,182,splatroller,1,1,0,5,1,472,x,305,kelvin525_deco,4,4,0,4,1,390,x,120,splatscope,3,3,0,4,1,523,x,202
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,138,alpha,TRUE,prime_becchu,8,6,2,2,1,448,b+,127,wakaba,6,2,4,3,2,588,b+,58,splatroller,7,7,0,3,2,483,b-,41,dualsweeper_custom,4,0,4,0,2,614,b-,59,sputtery_clear,4,4,0,1,2,543,b+,61,dynamo_becchu,2,1,1,4,1,488,b-,59,52gal,0,0,0,4,3,457,b-,34,splatroller,3,3,0,6,1,373,b-,30
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,4,2,2,7,7,1532,s+,201,hissen,11,8,3,7,4,1118,s+,95,liter4k_scope,4,3,1,2,7,1500,s+,132,splatroller,8,7,1,9,5,1031,s+,59,sshooter_becchu,9,9,0,6,6,1349,s+,82,liter4k_scope,7,6,1,1,7,1492,s+,118,nzap85,13,5,8,7,5,1234,s+,103,pablo,5,5,0,6,4,1210,s+,201
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,205,bravo,TRUE,nzap85,2,1,1,6,2,778,s+,422,kugelschreiber_hue,4,4,0,4,4,917,s+,623,nzap85,3,2,1,6,4,1105,s+,115,jetsweeper,1,1,0,3,6,1038,s+,415,herobrush_replica,8,8,0,3,4,1003,s+,159,nzap85,8,8,0,3,2,1045,s+,75,nzap89,3,0,3,1,5,1195,s+,179,hydra_custom,9,3,6,1,3,644,s+,45
2020-10-12T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,bottlegeyser_foil,5,3,2,8,0,537,,249,splatroller_becchu,6,4,2,4,2,728,,110,kugelschreiber_hue,7,5,2,3,1,646,,158,barrelspinner_remix,3,1,2,3,1,604,,234,sharp_neo,5,4,1,3,2,910,,206,kelvin525,5,4,1,1,2,711,,76,herobrush_replica,5,4,1,5,1,570,,100,hydra_custom,7,5,2,4,1,552,,314
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,286,alpha,TRUE,h3reelgun_d,16,8,8,3,5,996,x,526,bold_neo,13,13,0,4,7,1263,x,99,prime_becchu,11,8,3,6,4,846,x,399,nzap85,9,8,1,9,3,692,s+,257,sshooter_collabo,8,7,1,8,2,844,x,182,sharp,7,6,1,8,2,787,s,282,dynamo_becchu,5,4,1,10,4,1066,s+,171,nzap85,3,2,1,11,1,848,s+,35
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_4,yagura,tachiuo,282,alpha,TRUE,longblaster,15,9,6,7,3,761,x,439,jetsweeper_custom,13,10,3,6,5,1083,x,409,nzap85,10,5,5,11,4,1005,x,495,sshooter_becchu,2,2,0,6,4,836,s+,247,rapid_becchu,14,10,4,3,4,1114,x,190,h3reelgun_d,12,9,3,8,2,1050,x,406,prime_collabo,8,6,2,8,3,791,s+,305,liter4k_custom,5,5,0,7,1,0,x,205
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,198,alpha,TRUE,dualsweeper,3,1,2,4,3,675,x,618,sharp_neo,8,7,1,5,1,748,x,248,wakaba,5,2,3,5,3,911,x,256,splatscope_collabo,6,5,1,5,3,693,x,320,hissen_hue,7,5,2,4,3,893,x,99,maneuver_becchu,6,4,2,5,2,720,x,120,splatcharger,4,3,1,1,3,656,x,249,sshooter,11,7,4,5,4,877,x,182
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,306,alpha,FALSE,52gal_becchu,14,13,1,5,3,901,x,436,dynamo_becchu,9,7,2,3,7,1151,x,285,hydra_custom,7,5,2,3,2,866,x,242,prime_becchu,6,4,2,4,3,1025,s+,246,clashblaster_neo,10,9,1,8,3,762,a+,131,sputtery_clear,5,3,2,7,4,1140,s,90,nova,3,2,1,7,1,697,a-,78,variableroller,1,1,0,7,4,1441,x,42
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,139,alpha,TRUE,prime_becchu,9,6,3,0,2,572,b+,127,hissen_hue,4,1,3,1,2,566,b+,39,heroroller_replica,9,8,1,3,1,481,b+,130,splatcharger,3,3,0,3,0,299,b+,42,furo_deco,3,3,0,5,3,642,b+,57,nzap85,3,2,1,6,2,523,b-,25,splatscope,1,1,0,3,1,413,b+,85,hissen,2,1,1,5,1,436,b,44
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,239,alpha,TRUE,prime_becchu,4,4,0,5,1,828,s+,528,dualsweeper_custom,7,7,0,4,3,1100,s+,190,maneuver_collabo,10,10,0,6,3,1028,s+,257,nzap89,5,3,2,6,6,1223,s+,91,dualsweeper,11,4,7,5,4,968,s+,289,nzap89,5,5,0,5,6,1013,s+,99,dynamo_becchu,3,3,0,5,4,1072,s+,149,nzap89,10,9,1,9,3,1121,s+,174
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,82,alpha,TRUE,nautilus79,3,2,1,2,1,254,x,717,nzap85,5,4,1,3,2,378,a-,85,barrelspinner_remix,4,2,2,1,1,338,s+,270,sputtery_clear,2,2,0,1,2,398,x,205,sputtery_clear,3,3,0,4,0,118,s+,162,wakaba,2,2,0,2,1,357,s+,211,furo,2,1,1,2,1,445,a,158,pablo,1,1,0,2,1,300,s,203
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,114,bravo,TRUE,nzap85,2,1,1,4,2,533,s+,422,carbon_deco,3,3,0,4,1,312,s+,68,liter4k,0,0,0,2,2,572,s+,118,prime_becchu,4,3,1,3,1,435,s+,195,variableroller_foil,5,5,0,2,2,622,s+,173,wakaba,6,4,2,2,2,553,s+,90,parashelter_sorella,3,3,0,2,1,465,s+,184,prime_becchu,4,1,3,1,1,424,s+,211
2020-10-12T10:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bottlegeyser_foil,5,4,1,2,2,572,,249,bold_neo,3,2,1,0,6,1321,,59,52gal_deco,8,7,1,3,0,841,,142,splatscope_becchu,3,3,0,1,2,517,,46,explosher_custom,2,2,0,3,2,927,,108,sputtery,2,2,0,4,0,847,,41,splatroller,1,1,0,4,2,835,,17,hotblaster,1,1,0,5,1,453,,32
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,173,alpha,TRUE,hissen,8,6,2,4,2,499,s,60,prime_becchu,9,5,4,5,1,444,a+,63,splatroller,5,4,1,3,1,563,,35,prime_becchu,3,2,1,3,2,752,b,34,heroroller_replica,12,12,0,4,1,553,s+,111,prime_becchu,2,1,1,5,3,716,s,146,splatroller,1,1,0,4,2,452,b-,31,longblaster,1,1,0,5,1,271,a,212
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,139,alpha,TRUE,nzap85,6,3,3,2,3,657,s+,201,promodeler_mg,9,7,2,2,4,991,s+,99,splatcharger,5,4,1,1,2,527,s+,133,maneuver_collabo,1,1,0,4,0,366,s+,99,heroroller_replica,2,2,0,3,0,481,s+,110,rapid_elite,2,1,1,3,2,600,s+,253,jetsweeper,2,2,0,4,2,586,s+,207,bold,4,4,0,5,3,790,s+,114
2020-10-12T10:00:00+00:00,5.3.0,gachi,standard,area,hokke,283,alpha,TRUE,dualsweeper,12,9,3,5,6,1383,x,618,prime_becchu,10,7,3,5,4,1068,x,355,splatscope_collabo,8,7,1,6,3,1183,x,320,hokusai_hue,5,3,2,6,6,1164,x,235,herospinner_replica,8,8,0,5,3,1007,x,139,explosher_custom,9,4,5,5,3,1372,x,134,maneuver_becchu,7,7,0,8,3,1033,x,120,variableroller_foil,4,3,1,8,6,1295,x,330
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,257,alpha,TRUE,h3reelgun_d,11,8,3,8,3,851,x,526,nzap85,11,5,6,7,4,937,x,123,splatroller,8,7,1,6,1,429,s+,37,bold_neo,6,6,0,6,6,1094,x,99,prime_becchu,16,12,4,6,2,924,x,294,hydra_custom,9,6,3,4,2,676,x,281,kelvin525,8,6,2,10,0,613,x,177,bold_neo,3,2,1,8,3,795,s+,115
2020-10-12T10:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,118,alpha,TRUE,nautilus79,5,3,2,1,2,487,x,717,nzap85,5,3,2,1,3,482,a-,85,clashblaster_neo,5,3,2,0,3,396,a,240,quadhopper_black,5,4,1,4,1,395,s+,288,splatroller,4,4,0,1,1,478,x,249,jetsweeper,1,1,0,2,2,484,s,252,splatroller,1,1,0,5,0,222,c,18,sharp_neo,1,0,1,5,0,280,s,158
