# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,nzap89,9,8,1,7,5,1539,a,411,dualsweeper_custom,14,8,6,6,2,1360,a+,153,variableroller_foil,10,8,2,7,1,776,a-,74,96gal_deco,5,3,2,6,3,857,a+,156,dualsweeper_custom,5,3,2,9,3,1229,a-,121,l3reelgun_becchu,9,8,1,7,4,785,a+,203,liter4k,11,11,0,2,5,1082,a+,94,furo,6,4,2,9,4,1214,a+,144
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,heroroller_replica,11,11,0,11,2,919,x,253,herocharger_replica,8,7,1,7,3,889,x,154,kelvin525_deco,8,5,3,10,4,886,x,102,furo,5,5,0,10,3,1235,x,487,parashelter_sorella,12,10,2,5,4,1267,x,356,dynamo,13,11,2,8,2,1054,x,201,prime_becchu,11,8,3,8,1,892,x,209,sputtery_clear,16,9,7,7,1,970,x,244
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,91,bravo,TRUE,bucketslosher_soda,0,0,0,3,2,465,,110,h3reelgun_d,3,2,1,4,1,332,x,169,jetsweeper,1,1,0,1,3,567,s+,286,splatcharger_collabo,0,0,0,2,0,166,x,83,sshooter_collabo,7,7,0,1,1,366,s,38,splatspinner,4,2,2,0,2,595,s+,85,variableroller_foil,2,1,1,1,2,476,s,65,dynamo_tesla,0,0,0,1,1,322,s+,157
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,hissen,0,0,0,0,2,704,,48,promodeler_pg,1,1,0,0,4,952,,264,kelvin525_becchu,2,2,0,1,3,804,,71,liter4k_custom,1,1,0,0,2,549,,69,maneuver,0,0,0,1,4,1054,,93,squiclean_b,1,1,0,1,2,775,,33,splatroller,0,0,0,2,1,0,,38,bold,0,0,0,0,0,0,,38
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,63,alpha,TRUE,nzap85,2,1,1,1,0,268,a-,99,heroroller_replica,9,9,0,0,1,350,a-,48,bold_neo,5,3,2,1,1,384,a+,161,bamboo14mk1,2,2,0,1,1,325,a,45,splatroller,1,1,0,4,0,231,a+,141,hissen,1,0,1,3,0,310,a+,78,prime_becchu,2,0,2,4,0,154,a+,54,bold,2,2,0,4,0,242,a,55
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,304,bravo,FALSE,bold,16,12,4,11,4,1212,x,399,screwslosher_becchu,13,5,8,8,4,1090,x,165,dynamo_tesla,14,10,4,6,6,1674,x,410,nzap85,8,2,6,3,6,1391,x,284,pablo_hue,11,8,3,9,3,1057,x,257,sshooter,12,8,4,7,2,1353,x,99,dualsweeper_custom,6,3,3,6,3,1231,x,303,barrelspinner_remix,12,9,3,7,5,1538,x,231
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,5,3,2,3,3,921,,589,bold,1,1,0,7,2,937,,63,jetsweeper_custom,4,3,1,2,3,830,,104,momiji,0,0,0,7,1,758,,46,h3reelgun_d,8,6,2,3,3,1101,,336,splatroller_becchu,6,6,0,1,3,1000,,255,quadhopper_white,6,5,1,1,3,980,,297,splatscope,2,2,0,2,0,615,,149
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,183,bravo,TRUE,dualsweeper,3,1,2,3,5,891,x,608,wakaba,1,1,0,2,6,1241,x,483,nzap89,1,1,0,3,4,812,s,295,l3reelgun_d,3,3,0,7,2,597,x,221,barrelspinner_remix,5,4,1,1,3,751,x,338,52gal_becchu,8,6,2,3,3,679,x,300,wakaba,7,2,5,1,6,1221,x,258,furo,7,3,4,1,4,1080,x,201
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,devon,134,bravo,TRUE,dualsweeper_custom,5,3,2,3,2,880,x,327,dualsweeper_custom,4,2,2,5,1,460,x,197,sputtery_clear,3,3,0,5,1,518,x,368,sputtery_clear,3,2,1,5,1,401,a,51,sputtery_clear,8,7,1,2,2,674,x,83,dualsweeper_custom,6,3,3,3,2,590,s+,234,bamboo14mk1,6,5,1,4,1,522,s+,160,prime_becchu,4,3,1,2,2,590,s+,136
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,301,alpha,FALSE,nzap85,17,11,6,7,5,1286,s+,199,sputtery_hue,10,4,6,10,1,769,s+,190,dualsweeper_custom,18,11,7,9,2,1131,s+,57,campingshelter_camo,18,13,5,7,3,1157,s+,99,quadhopper_black,9,5,4,9,2,1069,s+,59,herocharger_replica,10,8,2,11,0,769,s+,106,sshooter_collabo,9,7,2,8,5,1126,s+,87,bold_7,13,13,0,11,1,1081,s+,304
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,190,bravo,TRUE,maneuver_collabo,2,1,1,7,3,582,,110,wakaba,9,4,5,5,4,833,a+,100,jetsweeper,7,6,1,3,5,936,s+,286,jetsweeper_custom,4,3,1,3,3,561,s+,102,maneuver_collabo,8,6,2,5,2,409,s,194,furo,5,3,2,2,4,981,a-,87,rapid_becchu,5,5,0,4,2,772,x,532,dynamo_becchu,4,4,0,3,3,821,x,173
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,17,9,8,5,4,1157,a,99,sharp,17,14,3,7,4,1444,a,80,bamboo14mk1,7,6,1,5,4,978,a-,141,wakaba,10,5,5,8,3,1169,a,223,clashblaster_neo,9,4,5,10,3,910,a+,158,dualsweeper_custom,6,4,2,12,1,984,a-,51,sharp_neo,9,9,0,9,1,1206,a,96,nzap85,8,8,0,5,3,1563,a,34
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold_7,7,6,1,11,6,1147,x,236,sshooter_becchu,3,2,1,7,4,1212,x,255,variableroller_foil,7,7,0,5,8,1667,x,202,explosher_custom,13,8,5,6,3,1399,x,234,sputtery_clear,6,3,3,6,3,1086,x,268,sshooter,12,11,1,5,5,1456,x,142,dynamo_becchu,9,8,1,8,6,1616,x,221,jetsweeper_custom,11,7,4,4,4,1146,x,118
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,screwslosher_becchu,14,11,3,5,4,1136,s+,124,dualsweeper_custom,11,8,3,8,1,1037,s+,81,bold,6,5,1,6,3,1367,s+,250,wakaba,15,9,6,5,5,1807,s+,366,sshooter_collabo,4,4,0,11,2,1200,s+,235,sputtery,8,7,1,7,4,1355,s+,95,nzap89,6,4,2,8,3,920,s+,590,dualsweeper_custom,12,9,3,7,4,1319,s+,116
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,153,bravo,TRUE,hydra_custom,4,2,2,4,1,465,x,206,sputtery_clear,4,3,1,6,0,547,x,558,nzap85,7,3,4,6,2,892,x,128,screwslosher,4,4,0,3,2,635,x,430,l3reelgun_d,5,2,3,3,2,657,x,247,hissen,11,6,5,3,3,854,x,298,dynamo,6,5,1,2,2,796,x,176,maneuver_collabo,7,6,1,4,2,596,x,423
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,10,8,2,6,4,1180,x,162,promodeler_pg,7,4,3,8,4,1104,x,136,dynamo,16,9,7,1,8,1529,x,158,nzap85,11,7,4,7,3,1147,x,198,pablo,9,8,1,7,4,1398,x,127,96gal,5,2,3,8,5,1322,x,144,barrelspinner_remix,6,4,2,4,5,1260,x,192,quadhopper_black,9,8,1,11,1,1217,x,297
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,336,alpha,FALSE,nzap89,16,14,2,9,6,1691,a,411,splatroller,12,9,3,11,2,979,a+,156,nzap85,11,5,6,10,3,974,a,104,hydra,7,7,0,4,3,1317,a+,176,nzap89,9,5,4,12,3,1334,a,141,bold_7,13,10,3,9,2,1347,a,42,screwslosher_becchu,14,11,3,4,6,1216,a,117,dualsweeper_custom,14,8,6,11,2,1178,a+,132
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,76,bravo,TRUE,campingshelter_camo,2,2,0,3,1,347,x,715,bold_neo,1,1,0,3,0,217,a-,220,bold,0,0,0,4,1,324,s+,84,splatroller,0,0,0,3,1,308,a-,49,wakaba,8,3,5,1,2,495,x,184,herobrush_replica,7,7,0,0,2,379,x,768,nzap85,3,0,3,1,1,504,x,178,barrelspinner_remix,3,3,0,1,0,196,x,293
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,96gal,5,4,1,4,2,746,,589,l3reelgun,5,5,0,5,1,1092,,320,bold_neo,2,2,0,3,4,976,,153,dynamo_tesla,3,3,0,6,1,605,,247,furo,2,2,0,1,3,1124,,18,96gal,8,7,1,5,3,884,,405,splatroller,8,7,1,2,2,694,,179,splatspinner,2,1,1,6,1,603,,272
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,199,alpha,TRUE,heroroller_replica,12,11,1,4,3,799,x,253,dualsweeper_custom,4,3,1,2,3,943,x,248,parashelter_sorella,5,3,2,3,3,960,x,356,sharp,2,2,0,4,2,618,x,292,dualsweeper,5,5,0,5,3,914,x,110,hydra_custom,6,5,1,5,1,566,x,133,sputtery_clear,4,2,2,6,1,634,x,244,spygadget,4,1,3,3,0,0,x,247
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,81,bravo,TRUE,dualsweeper,1,0,1,3,0,297,x,608,jetsweeper_custom,1,1,0,2,1,241,x,232,splatscope,2,2,0,3,2,240,x,360,wakaba,0,0,0,2,2,590,x,483,sputtery_clear,5,3,2,1,1,371,x,89,hissen_hue,1,1,0,0,1,391,x,89,furo,4,1,3,0,1,377,x,123,sharp_neo,6,5,1,2,0,312,x,444
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,devon,301,alpha,FALSE,quadhopper_black,14,10,4,6,6,1494,x,327,dualsweeper,15,7,8,4,6,1185,x,197,sputtery_clear,14,10,4,7,5,1269,x,368,sputtery_clear,1,1,0,7,4,1062,a,51,wakaba,18,8,10,4,8,1506,x,76,sharp_neo,11,10,1,12,3,1250,b-,164,spygadget_becchu,6,3,3,6,5,1474,x,271,52gal_becchu,5,3,2,6,5,933,a+,76
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,bold,13,12,1,8,6,1503,x,399,sshooter,6,4,2,10,3,1042,x,99,nzap85,10,7,3,7,4,880,x,182,variableroller_foil,3,1,2,9,4,949,x,125,bottlegeyser_foil,22,16,6,3,4,1057,x,193,promodeler_rg,10,7,3,10,3,1205,x,84,nzap85,13,5,8,7,4,1267,x,284,hotblaster_custom,11,6,5,4,3,940,x,104
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,88,bravo,TRUE,campingshelter_camo,1,1,0,4,1,491,x,715,bold_neo,3,1,2,3,1,319,a-,220,bold,1,1,0,2,3,636,s+,84,splatroller,1,1,0,3,1,301,a-,49,sshooter,6,4,2,2,1,452,x,194,sharp_neo,6,3,3,1,1,547,x,184,splatcharger_collabo,3,3,0,1,0,231,x,313,squiclean_g,2,2,0,0,0,447,x,155
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,220,bravo,TRUE,96gal,9,8,1,7,4,972,,110,splatcharger_becchu,5,4,1,6,2,513,a,37,splatscope,4,4,0,5,2,744,s+,68,jetsweeper,3,1,2,2,6,1070,s+,286,splatroller,16,15,1,4,3,748,,14,wakaba,7,0,7,6,4,994,b,55,dynamo_becchu,4,2,2,3,5,1263,a+,84,h3reelgun_cherry,4,3,1,4,2,768,s,158
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,96,bravo,TRUE,hydra_custom,2,2,0,1,1,276,x,206,squiclean_b,1,1,0,1,1,374,x,243,furo,3,2,1,2,2,705,x,161,nzap85,1,0,1,3,1,480,x,139,bold_7,3,3,0,2,3,573,x,290,nzap85,2,0,2,0,2,524,x,381,liter4k,3,3,0,1,1,276,x,270,campingshelter_camo,2,1,1,2,1,525,x,381
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,316,alpha,FALSE,dualsweeper,8,8,0,5,7,1503,x,608,hydra_custom,5,3,2,7,2,687,s+,78,wakaba,8,0,8,2,10,2171,x,483,96gal_deco,11,8,3,9,5,1567,x,165,variableroller_foil,7,5,2,3,9,1762,s+,37,jetsweeper,12,3,9,5,6,1219,s+,105,prime_becchu,4,4,0,8,3,1097,s+,165,barrelspinner_remix,12,11,1,3,9,1831,x,462
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,301,alpha,FALSE,nzap85,12,8,4,9,3,1300,s+,199,wakaba,10,5,5,8,5,1419,s+,183,splatscope,12,7,5,3,4,1149,s+,195,nzap85,12,9,3,6,5,1412,s+,312,prime_becchu,10,5,5,10,3,848,s+,130,kelvin525_becchu,9,7,2,7,4,1087,s+,133,ochiba,11,8,3,7,3,1659,s+,116,nzap85,9,6,3,6,6,1686,s+,153
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,312,bravo,FALSE,bold_7,15,10,5,11,5,1311,x,236,longblaster,14,5,9,10,1,719,x,218,quadhopper_black,10,8,2,12,1,945,x,165,sputtery_clear,15,12,3,9,5,1691,x,118,sputtery_clear,13,9,4,7,3,1600,x,189,kelvin525_deco,16,13,3,7,2,967,x,102,hissen_hue,12,11,1,10,4,1231,x,97,sshooter_collabo,12,9,3,11,2,1068,x,261
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,307,bravo,FALSE,octoshooter_replica,15,9,6,10,1,986,x,464,jetsweeper,12,7,5,4,9,1631,x,265,rapid_becchu,11,5,6,8,3,781,x,172,bold_neo,9,8,1,8,9,1870,x,249,sputtery_clear,9,7,2,10,1,995,x,268,52gal_deco,11,9,2,9,2,1010,x,200,l3reelgun_d,12,9,3,8,5,1590,x,176,splatscope_collabo,5,4,1,4,4,1234,x,202
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,96gal,13,12,1,0,4,1047,,589,squiclean_a,4,1,3,1,3,733,,76,carbon,4,3,1,1,2,616,,130,carbon_deco,7,6,1,4,1,588,,307,sputtery,0,0,0,6,2,865,,443,momiji,1,1,0,5,3,796,,165,splatscope_becchu,4,4,0,5,0,638,,154,liter4k,1,1,0,6,0,340,,87
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,61,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,171,s+,124,splatroller,2,2,0,2,0,219,s+,97,maneuver_collabo,0,0,0,2,0,208,s+,128,dualsweeper_custom,1,1,0,1,1,426,s+,151,dualsweeper,2,2,0,0,1,381,s+,201,hissen_hue,3,2,1,2,0,184,s+,36,hydra_custom,1,1,0,0,1,242,s+,111,nzap89,4,3,1,1,1,512,s+,154
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,304,alpha,FALSE,nzap85,12,10,2,7,2,1023,a,99,nzap89,5,4,1,8,5,1146,a,67,jetsweeper_custom,12,9,3,5,4,1346,a+,104,sputtery_clear,9,7,2,8,4,1442,a,198,hissen_hue,8,7,1,8,5,1343,a-,67,nzap85,13,9,4,8,4,1235,a+,154,kelvin525_deco,6,4,2,8,3,800,a-,88,bold,11,8,3,6,4,1634,a+,245
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,301,bravo,FALSE,heroroller_replica,15,14,1,11,2,1012,x,254,dualsweeper_custom,9,4,5,6,2,1406,x,248,96gal,11,6,5,7,5,1374,x,122,carbon_deco,10,9,1,8,3,994,x,95,campingshelter_camo,9,7,2,8,3,1306,x,246,longblaster_custom,10,7,3,9,4,898,x,302,prime_becchu,10,9,1,7,3,1233,x,291,carbon_deco,12,9,3,9,4,965,x,281
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,bold,9,6,3,12,2,1206,s+,140,screwslosher_becchu,9,7,2,6,4,1173,s+,150,prime_becchu,7,6,1,10,2,1088,s+,173,nzap89,18,13,5,7,5,1220,s+,142,squiclean_a,16,8,8,6,5,1210,s+,126,52gal_becchu,15,14,1,8,4,1071,s+,91,wakaba,11,5,6,8,5,1309,s+,172,sputtery_clear,10,8,2,10,2,1173,s+,107
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,screwslosher_becchu,11,8,3,7,4,1058,a,287,bold_neo,8,7,1,10,9,1537,a-,94,dynamo_becchu,3,2,1,11,2,731,a-,204,nzap89,13,12,1,10,3,1170,a-,175,splatroller,15,13,2,10,1,843,a-,102,rapid_becchu,2,1,1,4,2,871,a,57,sshooter_collabo,7,6,1,9,2,1038,a-,67,bold,18,18,0,7,6,1296,a-,38
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,furo,7,5,2,3,4,1403,x,162,dynamo,7,6,1,4,4,1204,x,158,bold_7,10,10,0,7,5,1448,x,137,splatcharger,2,1,1,3,4,880,x,225,nautilus79,8,6,2,6,4,1028,x,424,bamboo14mk1,2,2,0,6,3,926,x,168,jetsweeper_custom,9,4,5,4,7,1234,x,165,furo,5,5,0,8,5,1532,x,188
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,bravo,FALSE,hydra_custom,5,4,1,5,4,968,x,206,nzap85,12,7,5,7,4,1302,x,286,nzap85,6,2,4,10,4,1221,x,381,quadhopper_black,8,8,0,9,4,1386,x,300,heroroller_replica,10,7,3,7,2,1006,x,232,liter4k,12,9,3,4,3,894,x,271,prime_becchu,13,9,4,4,2,1075,x,92,nzap85,11,6,5,6,5,1785,x,139
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,70,alpha,TRUE,nzap89,3,3,0,1,1,367,a,411,campingshelter_camo,3,1,2,0,1,444,a+,58,splatscope,2,2,0,1,0,231,a+,52,bold,4,4,0,1,1,311,a,22,carbon,0,0,0,4,0,209,a,94,52gal_becchu,3,3,0,3,1,331,a,31,kugelschreiber,0,0,0,1,1,133,a+,130,jetsweeper,0,0,0,2,0,282,a+,38
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,devon,121,bravo,TRUE,liter4k_scope_custom,0,0,0,4,2,384,x,715,bold_neo,3,2,1,6,1,472,a-,220,bold,1,1,0,6,2,592,s+,84,screwslosher_neo,0,0,0,6,1,371,a-,49,52gal_becchu,11,10,1,0,2,592,x,195,sharp_neo,9,6,3,2,1,726,x,184,squiclean_g,5,4,1,1,0,420,x,155,splatcharger_collabo,2,2,0,0,1,365,x,313
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,297,alpha,TRUE,screwslosher_becchu,5,4,1,5,3,1213,s+,124,spygadget,7,5,2,7,5,1457,s+,163,clashblaster_neo,12,7,5,7,5,921,s+,297,barrelspinner,14,10,4,7,4,961,s+,118,herocharger_replica,12,9,3,5,2,994,s+,96,barrelspinner_remix,10,4,6,7,2,755,s+,402,sshooter_becchu,5,5,0,9,3,1334,s+,202,hokusai,10,8,2,5,5,1196,s+,273
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,195,alpha,TRUE,sputtery_clear,12,9,3,5,3,869,,110,wakaba,6,4,2,1,5,1158,b-,84,wakaba,4,2,2,0,6,1272,s+,286,dynamo_tesla,2,0,2,4,2,511,s+,100,jetsweeper,6,4,2,1,9,1476,b,55,splatroller_collabo,5,5,0,4,2,530,s+,104,nzap85,2,1,1,4,4,1007,a+,132,pablo,0,0,0,6,3,685,c+,73
2020-10-01T12:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,bravo,,96gal,1,1,0,4,2,775,,589,dualsweeper,1,1,0,3,3,1098,,108,jetsweeper_custom,5,5,0,2,3,839,,66,bucketslosher_soda,2,2,0,5,1,618,,267,rapid_elite,7,5,2,2,3,974,,346,squiclean_a,4,1,3,2,3,951,,99,sputtery_clear,5,4,1,4,2,756,,46,splatscope_becchu,5,3,2,1,2,731,,154
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,306,alpha,FALSE,nzap89,10,6,4,5,7,1380,a,411,variableroller_foil,10,10,0,10,3,913,a-,56,nautilus47,9,8,1,10,1,630,a+,89,sharp_neo,13,8,5,8,4,1546,a+,38,sshooter_collabo,10,6,4,10,2,963,a-,78,jetsweeper,10,4,6,5,5,1177,a-,264,splatroller,16,15,1,8,3,1134,a-,35,dualsweeper_custom,9,8,1,9,2,1277,a,94
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,101,bravo,TRUE,hydra_custom,4,4,0,3,1,338,x,241,sputtery_clear,5,2,3,4,2,423,s,207,hissen_hue,2,2,0,2,2,496,a+,166,campingshelter_camo,0,0,0,4,0,372,b+,73,prime,7,7,0,2,1,400,x,140,splatspinner,3,2,1,1,2,661,s+,57,hissen,3,3,0,5,0,273,b-,50,96gal_deco,2,1,1,0,1,443,s,87
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,133,bravo,TRUE,nzap85,3,3,0,3,3,668,s+,199,furo,2,2,0,2,3,641,s+,210,jetsweeper,1,0,1,3,2,515,s+,246,nzap89,1,0,1,4,3,705,s+,414,herocharger_replica,4,4,0,0,2,573,s+,86,maneuver_collabo,4,1,3,1,1,573,s+,117,nzap85,6,5,1,3,1,627,s+,299,nzap85,5,2,3,1,3,1035,s+,153
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_2,area,devon,234,bravo,TRUE,dualsweeper,7,5,2,4,5,1106,x,608,wakaba,11,7,4,5,5,1233,x,483,bucketslosher_deco,9,6,3,7,3,1121,s,219,campingshelter_sorella,4,1,3,5,4,994,x,297,l3reelgun_becchu,4,3,1,5,3,1161,x,174,sshooter_collabo,12,9,3,5,3,1089,x,210,dualsweeper_custom,6,4,2,4,4,1251,x,89,hissen_hue,9,5,4,5,3,935,x,89
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,68,alpha,TRUE,52gal_deco,6,6,0,1,1,417,x,399,dualsweeper_custom,4,1,3,2,1,386,x,298,nautilus79,5,5,0,1,1,383,x,280,bold,1,1,0,1,1,370,x,210,nzap89,1,1,0,4,1,385,x,202,explosher_custom,2,1,1,3,1,458,x,100,heroblaster_replica,3,1,2,3,0,135,x,49,splatroller,2,2,0,3,0,282,x,371
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,octoshooter_replica,6,5,1,7,5,1092,x,464,splatroller,9,9,0,11,2,1034,x,160,bold,8,6,2,10,4,1297,x,153,parashelter_sorella,10,7,3,10,2,857,x,139,dynamo,14,10,4,8,4,1043,x,44,sshooter_collabo,16,10,6,5,3,923,x,198,wakaba,16,9,7,5,6,1530,x,94,parashelter_sorella,15,8,7,9,2,1031,x,541
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,82,alpha,TRUE,96gal,6,5,1,0,2,437,x,328,sputtery_clear,6,3,3,0,1,360,x,368,liter4k,4,2,2,0,1,398,x,197,furo,3,1,2,2,1,286,c+,21,bamboo14mk1,1,1,0,4,1,363,x,468,nzap85,1,1,0,2,1,425,s+,168,splatspinner,0,0,0,3,1,427,x,202,nautilus79,0,0,0,2,1,292,s+,140
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,50,alpha,TRUE,nzap85,3,2,1,0,1,363,a,99,bold,5,5,0,0,2,529,a+,72,maneuver_collabo,1,0,1,1,0,131,a+,52,explosher_custom,2,0,2,1,0,157,a,95,dualsweeper,1,1,0,1,1,332,a,111,momiji,0,0,0,2,0,233,a-,125,sshooter,1,1,0,2,0,129,a-,72,bold_7,0,0,0,2,0,270,a,81
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,336,alpha,FALSE,heroroller_replica,11,10,1,11,2,948,x,254,furo,7,3,4,7,7,2045,x,90,sharp,17,16,1,6,4,1139,x,105,herocharger_replica,7,5,2,4,3,931,x,259,h3reelgun_d,9,5,4,5,4,1235,x,168,jetsweeper_custom,7,7,0,11,0,1411,x,54,spygadget,6,4,2,10,5,1482,x,560,splatroller_collabo,13,12,1,8,3,1263,x,115
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,devon,311,bravo,FALSE,liter4k_scope_custom,6,6,0,2,7,1501,x,715,splatroller,9,8,1,8,5,1255,a-,49,prime,7,4,3,5,5,1140,s+,84,hissen_hue,3,2,1,7,5,1090,a-,220,nautilus47,12,10,2,5,4,1089,s+,124,wakaba,8,5,3,4,8,1737,b+,53,hissen,6,5,1,4,4,884,s+,181,furo,4,2,2,7,5,1579,s+,77
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,339,alpha,FALSE,bold,13,11,2,9,3,1837,s+,140,prime_becchu,11,7,4,10,3,1153,s+,173,nzap89,11,7,4,10,4,1400,s+,311,hissen,19,12,7,8,5,1254,s+,219,nzap85,15,11,4,10,4,1405,s+,74,kelvin525_deco,6,4,2,9,3,869,s+,105,wakaba,17,13,4,9,4,1853,s+,161,nzap89,10,8,2,9,7,1633,s+,227
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,screwslosher_becchu,4,4,0,6,4,1280,a,287,splatroller,7,6,1,9,1,823,a-,74,barrelspinner_remix,13,11,2,8,1,985,a-,87,kelvin525_deco,7,7,0,8,2,870,a,169,barrelspinner_remix,8,7,1,7,2,1011,a,99,heroroller_replica,12,10,2,11,2,854,a+,57,liter4k,6,4,2,1,7,1290,a+,63,nzap85,11,9,2,12,3,966,a-,321
2020-10-01T12:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,322,alpha,FALSE,hydra_custom,12,7,5,6,3,759,x,206,nzap85,12,9,3,9,3,985,x,381,furo,15,11,4,6,5,1832,x,273,bamboo14mk1,7,5,2,8,2,976,x,268,nautilus47,7,5,2,9,1,846,x,63,liter4k,7,6,1,8,4,1012,x,271,prime_becchu,14,10,4,5,5,1237,x,92,bold,7,5,2,10,4,1264,x,297
2020-10-01T12:00:00+00:00,5.3.0,gachi,squad_4,area,devon,151,alpha,TRUE,hydra_custom,3,3,0,2,1,322,x,241,sputtery_clear,9,7,2,2,3,736,s,207,hissen_hue,5,4,1,2,2,602,a+,166,campingshelter_camo,3,3,0,3,1,625,b+,73,dynamo_becchu,5,5,0,4,3,902,s+,90,hydra_custom,4,3,1,3,2,415,s,165,bold,1,0,1,6,2,678,b,35,longblaster,1,1,0,4,2,476,a-,26
