# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,clashblaster_neo,10,8,2,5,5,1206,x,241,wakaba,13,8,5,7,4,1250,x,246,quadhopper_black,13,12,1,7,2,1077,x,90,campingshelter_camo,3,2,1,7,5,1076,x,135,sputtery_clear,12,11,1,5,4,1325,x,150,l3reelgun_becchu,5,3,2,9,2,1121,x,475,nzap85,4,3,1,8,3,1057,x,227,campingshelter_camo,12,9,3,8,4,971,x,195
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,302,bravo,FALSE,dualsweeper_custom,6,2,4,5,2,800,s,130,momiji,4,4,0,6,3,1099,s,120,heroroller_replica,7,7,0,8,1,764,s,219,prime_becchu,7,6,1,5,1,740,s,76,rapid_becchu,11,8,3,5,4,954,s,104,promodeler_mg,8,6,2,7,3,912,s,236,nzap85,10,4,6,7,4,863,s,142,barrelspinner_remix,7,5,2,0,2,747,s,130
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,splatscope,5,5,0,4,2,900,a,90,pablo,7,6,1,8,2,806,a,94,96gal_deco,5,3,2,7,2,787,a-,98,splatroller_collabo,11,11,0,7,2,751,a-,87,jetsweeper,11,6,5,5,6,1043,a,186,furo,9,5,4,7,4,934,a,58,sputtery_clear,6,5,1,7,2,842,a,124,splatroller,11,10,1,6,3,765,a-,85
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,hydra_custom,14,11,3,4,4,982,x,44,variableroller_foil,15,11,4,5,5,1214,x,172,dualsweeper_custom,13,8,5,8,3,1205,x,266,sshooter_collabo,9,4,5,8,4,1184,x,320,campingshelter_camo,6,4,2,8,3,1284,x,202,nzap85,5,4,1,8,2,1205,x,363,hokusai_becchu,12,9,3,6,3,1074,x,214,dualsweeper_custom,10,8,2,12,1,832,x,209
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,5,1,4,1,3,746,,308,promodeler_pg,8,6,2,2,4,1182,,220,bold_neo,4,2,2,2,4,1015,,577,dynamo,6,4,2,1,4,804,,59,maneuver,0,0,0,3,4,1072,,7,furo_deco,2,1,1,2,2,985,,621,sputtery_clear,3,3,0,4,3,968,,198,longblaster,3,2,1,4,2,635,,256
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,52gal_becchu,14,12,2,9,3,1007,b+,29,splatcharger,7,5,2,6,1,815,b,25,hissen_hue,9,5,4,7,3,989,b,19,hokusai_hue,9,9,0,11,1,658,b-,22,heroroller_replica,12,12,0,8,1,706,b+,28,splatcharger,6,4,2,9,2,519,b-,18,nzap85,9,9,0,9,3,1043,b+,40,bold,9,8,1,5,2,905,b+,486
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,bold_7,5,5,0,5,4,1010,x,432,rapid_elite_deco,11,10,1,4,3,853,x,257,jetsweeper_custom,15,9,6,7,4,971,x,344,dualsweeper_custom,8,7,1,5,3,1154,x,141,dynamo_becchu,8,6,2,9,3,977,x,256,jetsweeper_custom,9,8,1,6,4,1041,x,175,dualsweeper_custom,2,2,0,10,1,717,x,84,96gal,8,5,3,6,5,1340,x,202
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap89,8,8,0,6,5,1137,s,431,prime_becchu,5,4,1,8,2,698,s,108,hissen_hue,10,8,2,9,2,941,s,276,pablo,9,7,2,8,3,841,s,50,prime,17,11,6,2,4,974,s,68,sshooter,9,7,2,9,4,1033,s,109,heroroller_replica,11,10,1,7,3,803,s,57,pablo,4,3,1,9,1,605,s,83
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,6,6,0,1,3,938,,308,maneuver,3,1,2,4,3,1039,,7,bold_neo,4,1,3,5,3,977,,577,nzap85,2,1,1,3,2,864,,148,promodeler_pg,2,1,1,0,5,1414,,220,furo_deco,3,2,1,2,3,1227,,621,sputtery_clear,7,7,0,3,2,830,,198,longblaster,5,3,2,4,1,653,,256
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,ochiba,10,7,3,9,0,844,x,201,nova,13,8,5,8,4,1175,s+,199,jetsweeper_custom,10,7,3,6,5,1019,x,357,nzap85,9,6,3,7,3,1239,s+,181,barrelspinner,13,9,4,4,4,1130,x,302,l3reelgun_d,13,9,4,9,2,919,a+,124,carbon_deco,10,5,5,9,1,888,s+,112,rapid_becchu,8,7,1,6,4,1057,x,528
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap83,5,3,2,9,3,908,s,188,nzap89,11,10,1,8,4,1095,s,44,dynamo_tesla,6,4,2,9,1,985,s,25,barrelspinner,7,5,2,8,1,880,s,481,hydra_custom,17,14,3,4,5,1126,s,177,nzap89,10,6,4,10,5,1237,s,37,squiclean_g,0,0,0,1,0,0,s,211,prime_becchu,17,14,3,7,2,1171,s,144
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,309,alpha,FALSE,clashblaster_neo,5,4,1,6,3,993,x,241,kugelschreiber,5,2,3,8,2,833,x,169,jetsweeper_custom,8,7,1,4,4,1121,x,165,dynamo_tesla,9,8,1,7,3,853,x,313,wakaba,15,13,2,6,6,1596,x,246,nzap85,9,6,3,7,4,1184,x,227,liter4k,0,0,0,0,0,0,x,150,barrelspinner_remix,9,6,3,8,3,882,x,179
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,devon,302,bravo,FALSE,sputtery_clear,5,3,2,12,3,756,x,114,nautilus79,12,10,2,12,1,645,s,167,carbon_deco,7,7,0,10,1,836,x,292,dualsweeper_custom,5,3,2,9,2,959,x,221,dualsweeper_custom,19,15,4,7,2,853,s+,279,splatcharger,17,13,4,4,1,669,s+,111,sharp,11,10,1,6,3,974,s+,179,sshooter_collabo,9,5,4,6,3,1042,s+,56
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,hydra_custom,10,8,2,5,3,687,x,44,jetsweeper_custom,11,6,5,3,4,1079,x,243,hokusai_hue,4,3,1,5,2,612,x,436,squiclean_g,5,5,0,7,3,1002,x,150,nzap85,9,7,2,6,4,1097,x,363,barrelspinner_remix,7,5,2,3,3,821,x,283,campingshelter_camo,8,4,4,7,4,1119,x,202,liter4k,5,4,1,6,1,454,x,187
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,52gal_becchu,19,17,2,4,3,835,b+,29,dynamo_tesla,14,8,6,4,5,850,b,30,barrelspinner_remix,12,2,10,4,2,484,b+,45,nzap89,4,3,1,6,4,921,b,66,nzap89,7,3,4,7,2,835,b+,69,bold,5,5,0,10,0,775,b+,29,quadhopper_black,6,6,0,8,2,810,b+,46,splatcharger_becchu,1,1,0,6,1,644,b+,49
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,sshooter,8,7,1,10,2,973,s,152,52gal_becchu,8,5,3,9,2,786,s,75,clashblaster_neo,13,11,2,8,2,822,s,235,bottlegeyser_foil,7,5,2,9,1,771,s,125,herocharger_replica,11,10,1,3,2,700,s,129,52gal_becchu,7,6,1,7,2,613,s,199,nzap89,10,9,1,8,4,976,s,209,sshooter_collabo,12,11,1,10,1,1072,s,81
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,3,2,1,1,4,980,,308,bold_neo,4,4,0,3,4,1136,,577,dualsweeper_custom,3,3,0,2,3,1057,,148,sputtery_clear,4,2,2,2,2,830,,198,promodeler_pg,2,1,1,3,5,1292,,220,maneuver,2,2,0,3,4,1143,,7,furo_deco,2,2,0,3,3,1007,,621,longblaster,3,3,0,3,2,782,,256
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hokusai_hue,9,8,1,9,4,1052,x,271,hissen_hue,12,9,3,6,3,1265,x,297,barrelspinner_remix,11,8,3,7,3,1025,s+,111,heroroller_replica,10,8,2,8,1,670,s+,110,longblaster,14,12,2,11,2,773,x,436,rapid_becchu,11,10,1,6,1,1005,x,167,parashelter_sorella,9,7,2,8,4,1138,x,392,nzap85,7,1,6,8,4,1262,x,427
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,308,alpha,FALSE,nzap89,13,11,2,7,7,1449,s,431,kelvin525_deco,10,8,2,6,2,762,s,95,hokusai_hue,4,3,1,6,3,644,s,74,nzap85,8,6,2,9,4,1072,s,67,heroroller_replica,8,8,0,6,2,904,s,70,nzap83,12,10,2,7,3,1207,s,156,wakaba,10,5,5,7,3,1189,s,102,hydra,8,5,3,8,2,835,s,252
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,305,bravo,FALSE,prime_becchu,8,7,1,4,3,775,b+,128,dynamo_becchu,7,5,2,8,3,859,b+,44,bold_neo,6,4,2,8,4,1007,b+,95,splatroller,7,7,0,8,3,943,b,28,sshooter,11,7,4,10,1,758,b+,25,splatcharger_becchu,9,7,2,3,4,1140,b+,25,bold_neo,4,4,0,6,3,1084,b+,42,splatroller,10,10,0,4,2,687,b+,140
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,303,bravo,FALSE,ochiba,10,7,3,11,3,1226,x,201,nautilus79,13,10,3,9,2,922,x,208,nova,10,8,2,12,2,1038,s+,199,liter4k,9,8,1,7,2,617,x,196,quadhopper_black,17,14,3,13,2,1051,x,183,heroroller_replica,14,7,7,7,1,819,x,113,dynamo_becchu,13,9,4,6,2,1063,x,140,herocharger_replica,13,9,4,7,1,863,x,201
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,nzap83,10,7,3,8,3,1046,s,189,prime_becchu,5,3,2,5,2,709,s,132,splatroller,8,7,1,2,1,0,s,121,sputtery_hue,7,5,2,9,2,920,s,209,squiclean_b,6,6,0,7,2,876,s,77,carbon_deco,6,6,0,6,3,770,s,129,sputtery_clear,7,6,1,6,2,1019,s,254,prime_becchu,7,6,1,3,3,736,s,74
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,clashblaster_neo,13,12,1,8,4,1165,x,241,nzap85,8,6,2,7,3,976,x,227,prime_becchu,10,9,1,4,3,1136,x,328,sshooter_collabo,10,8,2,9,1,782,x,79,dualsweeper_custom,6,5,1,10,1,752,x,158,promodeler_pg,10,6,4,7,3,1106,x,153,barrelspinner,10,8,2,6,4,1115,x,236,nzap85,9,9,0,12,1,918,x,183
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,5,4,1,2,3,1039,,59,squiclean_g,0,0,0,6,3,971,,31,dynamo_becchu,3,3,0,5,1,776,,184,dynamo_becchu,2,2,0,3,2,677,,108,sshooter,8,7,1,3,4,1069,,78,maneuver,4,3,1,2,2,882,,24,nzap85,7,5,2,4,3,880,,178,nzap89,1,1,0,0,4,868,,105
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,wakaba,5,4,1,2,3,830,,308,maneuver,2,0,2,3,3,1049,,7,furo_deco,4,4,0,5,1,939,,621,dualsweeper_custom,3,2,1,5,2,889,,148,promodeler_pg,4,3,1,2,4,1298,,220,bold_neo,7,6,1,1,6,1293,,577,sputtery_clear,4,3,1,3,2,744,,198,longblaster,4,3,1,4,2,738,,256
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,hydra_custom,12,7,5,4,3,702,x,44,spygadget_sorella,6,1,5,3,5,1178,x,176,96gal,11,8,3,7,5,1231,x,627,bucketslosher_soda,6,6,0,8,1,827,x,183,momiji,4,2,2,5,4,1180,x,208,campingshelter,6,6,0,8,1,806,x,300,splatcharger_collabo,10,9,1,4,3,891,x,133,dynamo_tesla,7,4,3,5,3,868,x,289
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,prime_becchu,12,8,4,2,3,990,x,114,hissen,17,13,4,6,3,958,x,292,h3reelgun_d,10,2,8,5,4,1433,x,221,nautilus79,9,8,1,7,1,667,s,167,sputtery_clear,11,8,3,5,4,1093,x,207,heromaneuver_replica,7,7,0,10,1,599,s+,137,prime_becchu,5,4,1,10,3,760,a,93,barrelspinner_remix,2,1,1,6,4,1211,a+,102
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,305,alpha,FALSE,wakaba,9,4,5,5,5,1502,a-,102,sputtery_clear,18,15,3,7,2,1015,s,87,hydra_custom,18,14,4,6,2,887,s+,180,nzap85,7,3,4,10,2,773,a-,89,hydra_custom,12,12,0,6,3,979,a-,67,bold_7,9,6,3,10,0,1249,b+,67,sharp_neo,7,5,2,11,1,1056,a,98,variableroller_foil,6,5,1,10,3,1069,b-,52
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,317,alpha,FALSE,52gal_becchu,16,16,0,4,4,1070,b+,29,momiji,8,7,1,7,3,1188,b+,33,splatroller,7,5,2,6,1,422,b-,36,splatspinner,9,6,3,4,4,1344,b,46,momiji,6,5,1,7,5,1389,b-,25,nzap83,4,2,2,11,2,807,b-,40,heroroller_replica,9,6,3,7,3,630,b,67,prime_becchu,8,8,0,9,3,1177,b+,48
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,324,alpha,FALSE,splatcharger,8,7,1,4,2,729,x,230,nzap89,6,6,0,7,3,1080,x,299,hissen,14,9,5,3,3,804,x,129,jetsweeper,9,4,5,6,5,1025,x,214,52gal_becchu,8,6,2,9,2,823,x,197,jetsweeper,8,7,1,4,7,1201,x,105,dynamo_becchu,3,2,1,6,5,927,x,170,nzap85,7,5,2,7,4,944,x,140
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,momiji,1,1,0,3,3,1091,,66,maneuver,3,1,2,4,3,904,,111,splatcharger_becchu,5,5,0,2,2,816,,26,hokusai_hue,1,1,0,3,3,815,,50,promodeler_pg,3,1,2,1,3,1042,,97,prime_becchu,3,2,1,1,1,983,,138,screwslosher_becchu,6,6,0,2,1,946,,88,sharp_neo,4,3,1,4,2,854,,39
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,hokusai_hue,5,3,2,11,2,768,x,271,hissen_hue,16,10,6,4,5,1338,x,297,dualsweeper_custom,11,10,1,7,3,999,s+,54,liter4k_scope,4,3,1,8,3,1011,s+,93,l3reelgun_d,17,14,3,5,6,1545,x,238,nautilus79,10,7,3,6,3,988,x,156,sshooter_collabo,10,6,4,9,2,778,x,120,hydra,5,3,2,6,2,869,x,111
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,182,bravo,TRUE,hissen,6,4,2,4,3,617,x,432,sshooter,5,4,1,5,2,598,x,246,hotblaster_custom,3,2,1,6,0,369,x,119,96gal,4,3,1,5,3,654,x,349,bold_7,4,4,0,4,2,549,x,140,l3reelgun_d,5,5,0,2,1,553,x,246,heroshelter_replica,5,3,2,5,1,631,x,252,dualsweeper_custom,12,8,4,2,2,805,x,327
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,323,bravo,FALSE,nzap89,10,8,2,6,6,1345,s,431,rapid_becchu,9,4,5,7,4,997,s,116,wakaba,6,5,1,8,5,1064,s,105,jetsweeper,11,9,2,5,6,1233,s,210,hissen_hue,11,6,5,11,3,1019,s,244,jetsweeper,9,4,5,6,6,1339,s,41,maneuver_collabo,13,8,5,5,4,944,s,60,sharp,13,8,5,4,5,1158,s,120
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,319,bravo,FALSE,prime_becchu,12,10,2,6,3,1011,b+,128,liter4k,4,0,4,10,1,618,b+,26,pablo,11,9,2,6,5,1061,b+,86,sshooter,11,8,3,11,1,899,b+,25,ochiba,7,4,3,9,3,1166,b-,33,sshooter,16,14,2,7,3,1111,b+,41,screwslosher,19,12,7,3,3,1003,b+,49,squiclean_a,3,3,0,8,2,530,b-,14
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,dualsweeper_custom,3,3,0,2,2,1021,,59,sshooter_collabo,2,2,0,3,2,956,,52,carbon,2,2,0,4,1,528,,45,variableroller_foil,1,1,0,5,1,427,,59,nzap85,5,4,1,3,3,1033,,95,nzap89,0,0,0,0,4,977,,105,bucketslosher,5,4,1,3,2,916,,78,dynamo_becchu,5,4,1,2,2,585,,108
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,330,alpha,FALSE,ochiba,12,8,4,12,1,996,x,201,nzap89,18,11,7,9,4,1063,x,137,hissen_hue,14,12,2,7,5,1445,x,178,nova,12,10,2,9,3,1148,s+,199,sshooter_collabo,17,16,1,9,3,1244,a,94,nautilus47,16,7,9,8,3,1228,s+,58,splatroller,12,12,0,13,1,845,x,126,dualsweeper,6,2,4,11,3,904,b,22
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,5,4,1,2,4,956,,308,dualsweeper_custom,4,3,1,3,2,1057,,148,maneuver,1,0,1,3,3,901,,7,longblaster,4,3,1,4,2,675,,256,promodeler_pg,6,3,3,2,5,1282,,220,bold_neo,3,2,1,4,4,1055,,577,furo_deco,1,0,1,3,2,967,,621,sputtery_clear,8,7,1,1,1,745,,198
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap83,13,9,4,4,5,1484,s,189,squiclean_b,11,11,0,5,4,1204,s,77,carbon_deco,4,2,2,8,2,855,s,129,sshooter,7,5,2,6,3,1088,s,57,carbon_deco,9,6,3,10,2,964,s,37,heromaneuver_replica,8,6,2,8,7,1345,s,181,nzap89,10,7,3,3,5,1120,s,343,96gal,7,4,3,6,4,1245,s,370
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,clashblaster_neo,15,9,6,11,1,928,x,241,quadhopper_black,11,7,4,12,3,1044,x,396,octoshooter_replica,14,9,5,9,2,967,x,155,barrelspinner,10,7,3,4,4,1158,x,236,nzap85,11,10,1,9,3,980,x,329,barrelspinner_remix,11,9,2,8,2,961,x,158,sputtery_clear,15,13,2,7,0,998,x,147,h3reelgun_d,11,4,7,9,4,1186,x,57
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,momiji,3,2,1,6,2,914,,66,pablo,4,4,0,2,4,986,,111,splatcharger_becchu,6,4,2,1,1,793,,26,splatroller,2,2,0,5,2,698,,89,promodeler_pg,4,4,0,3,4,1171,,98,screwslosher_becchu,3,2,1,0,2,944,,88,prime_becchu,5,5,0,3,1,807,,138,hokusai,3,3,0,7,2,540,,50
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,319,alpha,FALSE,hydra_custom,8,5,3,3,4,759,x,44,nzap89,7,4,3,4,6,1302,x,319,96gal,14,8,6,7,4,1154,x,438,quadhopper_black,11,9,2,8,3,1088,x,442,momiji,4,1,3,6,3,1222,x,208,dynamo_tesla,11,7,4,3,4,975,x,289,squiclean_g,9,8,1,9,3,824,x,150,l3reelgun,7,5,2,8,4,1124,x,228
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,hissen,10,5,5,8,4,933,x,432,dualsweeper,5,3,2,8,2,959,x,186,sshooter_collabo,6,5,1,9,2,850,x,257,pablo,11,9,2,6,4,953,x,249,campingshelter,4,4,0,6,2,998,x,214,bold_7,8,6,2,6,4,1117,x,303,splatcharger,10,10,0,4,1,663,x,53,hissen,12,11,1,6,3,865,x,204
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,302,bravo,FALSE,wakaba,11,5,6,1,8,2041,a-,102,hydra_custom,12,9,3,5,5,1146,s+,180,sputtery_clear,7,6,1,5,2,945,s,87,nzap85,2,1,1,8,2,933,a-,89,furo,9,7,2,8,4,1494,x,268,sputtery,7,7,0,5,3,962,x,331,prime_collabo,5,2,3,3,4,1134,x,304,furo,4,3,1,5,4,1246,b-,20
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,prime_becchu,7,6,1,8,1,851,x,114,hissen_hue,12,10,2,8,3,895,x,292,h3reelgun_d,11,5,6,3,6,1404,x,221,splatcharger_collabo,9,7,2,4,2,910,s,167,sharp_neo,9,6,3,6,1,1080,x,229,carbon_deco,8,6,2,9,1,746,x,218,nzap89,7,6,1,6,5,1033,s+,172,prime_becchu,6,5,1,7,3,892,s+,294
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,52gal_becchu,15,14,1,6,2,805,b+,29,jetsweeper,7,3,4,4,6,1329,b+,322,dualsweeper,11,7,4,3,4,929,b,50,carbon_deco,6,5,1,6,2,548,b+,50,herocharger_replica,3,2,1,7,0,574,b-,28,dynamo_tesla,7,7,0,8,1,787,b,62,promodeler_pg,4,4,0,8,2,915,b,53,nzap89,7,6,1,6,6,1192,b+,85
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,140,bravo,TRUE,splatcharger,2,1,1,2,0,385,x,230,dualsweeper,4,3,1,3,1,488,x,198,dynamo_becchu,4,2,2,4,2,459,x,170,nzap85,4,2,2,5,1,459,x,140,hissen,2,1,1,2,2,421,x,129,barrelspinner_remix,8,7,1,2,3,637,x,386,jetsweeper,6,4,2,1,3,633,x,105,52gal_becchu,2,2,0,3,2,525,x,197
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,wakaba,4,2,2,2,3,893,,308,promodeler_pg,4,3,1,2,5,1273,,221,dualsweeper_custom,2,1,1,3,3,1086,,148,bold_neo,3,3,0,3,4,1048,,577,variableroller_foil,2,2,0,1,5,1151,,198,maneuver,2,0,2,1,4,1137,,7,sharp_neo,5,4,1,4,2,898,,256,furo_deco,4,4,0,3,1,768,,621
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,ajifry,301,alpha,FALSE,hokusai_hue,10,8,2,8,3,1130,x,271,hissen_hue,17,14,3,4,4,1393,x,297,explosher_custom,13,2,11,4,4,1032,x,260,parashelter_sorella,10,10,0,4,3,967,x,356,dynamo_becchu,9,8,1,5,5,1056,x,266,bold_7,9,6,3,9,1,1396,x,288,bold,4,4,0,9,4,1296,s+,251,nzap85,2,2,0,12,1,841,s,134
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,hakofugu,311,alpha,FALSE,prime_becchu,12,8,4,5,2,750,b+,128,carbon,10,8,2,7,3,838,b,51,furo,7,6,1,5,4,1175,b+,35,longblaster_necro,10,8,2,8,0,507,b+,103,splatroller,7,7,0,11,1,639,b+,47,dualsweeper,10,8,2,6,4,723,b+,45,pablo,9,7,2,6,4,754,b+,86,jetsweeper,3,3,0,7,6,998,b+,40
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,147,bravo,TRUE,nzap89,3,3,0,5,1,491,s,431,nzap85,3,3,0,3,1,408,s,85,variableroller_foil,0,0,0,2,2,695,s,241,dualsweeper_custom,1,1,0,4,1,408,s,198,sputtery_hue,5,3,2,4,1,320,s,109,maneuver_becchu,9,9,0,1,3,563,s,48,prime_collabo,4,0,4,1,1,596,s,364,nzap89,4,2,2,1,3,493,s,352
2020-10-26T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,devon,234,alpha,TRUE,ochiba,2,2,0,8,1,736,x,201,nova,7,5,2,6,4,942,s+,199,dualsweeper,6,4,2,4,3,710,x,243,prime_becchu,5,5,0,6,3,813,a+,160,screwslosher_neo,10,9,1,2,3,829,x,312,splatscope,10,7,3,4,0,626,x,215,liter4k,7,5,2,3,2,665,x,212,sharp_neo,2,2,0,7,1,737,s,110
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,momiji,1,1,0,4,3,978,,66,prime_becchu,9,8,1,3,2,1092,,138,52gal_becchu,1,1,0,3,3,1019,,52,splatroller,1,1,0,5,0,572,,89,bold,5,5,0,4,3,1002,,111,screwslosher_becchu,5,3,2,2,0,908,,88,hokusai,3,3,0,3,3,813,,50,splatcharger_becchu,4,4,0,2,2,806,,26
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,329,bravo,FALSE,splatcharger,3,2,1,4,1,628,x,230,96gal,7,5,2,7,4,1137,x,204,sshooter_collabo,11,11,0,5,1,912,x,113,spygadget_becchu,9,3,6,7,3,991,x,150,wakaba,5,3,2,5,5,1313,x,390,bottlegeyser_foil,10,7,3,4,3,850,x,325,splatcharger_collabo,8,6,2,3,1,828,x,297,kelvin525_deco,9,7,2,9,2,744,x,141
2020-10-26T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,wakaba,3,2,1,1,3,963,,308,bold_neo,3,2,1,4,4,1004,,577,sharp_neo,4,3,1,6,2,980,,256,maneuver,0,0,0,5,2,944,,7,promodeler_pg,4,4,0,1,5,1340,,221,variableroller_foil,7,5,2,1,5,1095,,198,dualsweeper_custom,6,5,1,3,3,1068,,148,furo_deco,3,2,1,2,3,883,,621
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,301,alpha,FALSE,clashblaster_neo,10,9,1,7,1,767,x,241,quadhopper_black,8,5,3,10,0,927,x,396,prime_becchu,16,13,3,4,1,869,x,49,barrelspinner,5,3,2,4,3,1044,x,236,jetsweeper,8,2,6,8,3,668,x,305,dynamo_becchu,7,6,1,8,5,1193,x,215,sputtery_clear,11,10,1,7,1,897,x,147,sshooter_collabo,10,7,3,7,2,992,x,238
2020-10-26T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,318,alpha,FALSE,dynamo_tesla,7,5,2,4,4,946,x,44,nzap85,16,12,4,8,5,1435,x,246,sharp,4,0,4,6,3,933,x,121,kelvin525_deco,11,10,1,7,2,822,x,284,wakaba,8,4,4,6,5,1233,x,476,prime_becchu,6,6,0,6,4,1046,x,153,variableroller_foil,9,8,1,8,3,982,x,170,squiclean_g,8,6,2,7,3,928,x,150
