# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,168,bravo,TRUE,dynamo_becchu,4,4,0,6,1,665,x,381,rapid_elite_deco,6,4,2,5,0,565,x,128,barrelspinner_remix,4,2,2,3,1,702,x,325,dualsweeper_custom,3,2,1,5,2,731,a+,96,sshooter_collabo,11,9,2,2,2,795,s+,143,sshooter_collabo,8,8,0,3,3,728,x,120,dualsweeper_custom,2,1,1,4,1,587,s+,138,splatroller,2,1,1,3,1,614,s+,111
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,168,bravo,TRUE,barrelspinner_remix,4,2,2,3,1,702,x,325,rapid_elite_deco,6,4,2,5,0,565,x,128,dynamo_becchu,4,4,0,6,1,665,x,381,dualsweeper_custom,3,2,1,5,2,731,a+,96,sshooter_collabo,11,9,2,2,2,795,s+,143,sshooter_collabo,8,8,0,3,3,728,x,120,dualsweeper_custom,2,1,1,4,1,587,s+,138,splatroller,2,1,1,3,1,614,s+,111
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,307,alpha,FALSE,furo,11,6,5,8,4,1322,x,488,jetsweeper,12,7,5,4,11,1739,x,68,prime_collabo,19,18,1,4,5,1455,x,212,carbon_deco,16,12,4,11,0,782,x,243,jetsweeper,10,4,6,10,5,1289,x,85,sputtery_clear,9,6,3,11,4,1381,x,101,sharp_neo,11,7,4,11,2,1124,x,244,dynamo_tesla,13,10,3,11,4,1139,x,155
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,2,2,0,1,2,915,,291,pablo,5,5,0,2,5,1210,,5,sshooter,4,4,0,3,3,984,,30,spygadget,0,0,0,3,2,549,,33,promodeler_mg,2,2,0,5,2,1175,,11,nzap89,3,3,0,2,5,1149,,52,maneuver_becchu,4,4,0,4,1,638,,48,herocharger_replica,0,0,0,0,0,0,,82
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,dynamo_becchu,6,5,1,8,1,1095,x,381,bucketslosher_soda,16,14,2,8,2,1213,x,176,campingshelter_camo,7,5,2,8,5,1057,s,38,barrelspinner_remix,5,4,1,7,1,1106,x,325,jetsweeper_custom,17,11,6,3,6,1336,x,200,bold,11,11,0,5,5,1413,s+,104,kelvin525_becchu,7,6,1,12,0,824,s+,135,bamboo14mk2,6,3,3,8,3,999,x,247
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,300,bravo,FALSE,barrelspinner_remix,5,4,1,7,1,1106,x,325,bucketslosher_soda,16,14,2,8,2,1213,x,176,campingshelter_camo,7,5,2,8,5,1057,s,38,dynamo_becchu,6,5,1,8,1,1095,x,381,jetsweeper_custom,17,11,6,3,6,1336,x,200,bold,11,11,0,5,5,1413,s+,104,kelvin525_becchu,7,6,1,12,0,824,s+,135,bamboo14mk2,6,3,3,8,3,999,x,247
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,10,9,1,1,3,1388,,291,dualsweeper,8,5,3,3,2,987,,26,kelvin525_becchu,7,4,3,5,1,470,,48,liter4k_scope_custom,0,0,0,3,1,345,,30,promodeler_mg,2,1,1,5,2,1130,,11,nzap89,5,4,1,4,3,881,,52,pablo,6,5,1,5,2,730,,5,maneuver,2,2,0,4,1,491,,33
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,319,alpha,FALSE,furo,5,3,2,8,5,1449,x,488,dualsweeper_custom,12,8,4,5,5,1748,x,104,longblaster,12,9,3,10,3,872,x,182,splatroller,16,15,1,9,3,1061,x,231,furo_deco,13,9,4,3,10,2670,x,301,hydra_custom,18,10,8,7,4,951,x,185,longblaster,7,7,0,10,2,881,x,414,carbon_deco,11,6,5,15,0,651,x,243
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,sshooter_collabo,5,3,2,10,2,865,a,67,hissen,16,16,0,12,1,1055,a-,75,nzap89,7,5,2,8,4,1131,a,49,rapid_deco,7,5,2,3,3,972,a-,100,nzap85,8,4,4,7,4,855,a+,156,splatroller,10,9,1,6,4,824,a-,52,promodeler_mg,14,12,2,6,8,1306,a-,40,furo,15,8,7,10,5,1425,a,145
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,dynamo_becchu,9,7,2,7,4,1313,x,381,sshooter_collabo,12,7,5,13,4,1298,x,325,nzap85,11,8,3,13,4,1312,x,246,prime_becchu,10,7,3,11,3,1186,a+,102,prime_becchu,22,16,6,9,3,1053,x,300,explosher,15,10,5,6,4,1746,x,166,explosher_custom,15,8,7,8,3,1422,s,137,splatroller,11,9,2,7,2,821,a,95
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,320,bravo,FALSE,sshooter_collabo,12,7,5,13,4,1298,x,325,nzap85,11,8,3,13,4,1312,x,246,prime_becchu,10,7,3,11,3,1186,a+,102,dynamo_becchu,9,7,2,7,4,1313,x,381,prime_becchu,22,16,6,9,3,1053,x,300,explosher,15,10,5,6,4,1746,x,166,explosher_custom,15,8,7,8,3,1422,s,137,splatroller,11,9,2,7,2,821,a,95
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,squiclean_b,9,9,0,2,2,1019,,291,promodeler_mg,3,3,0,3,3,965,,11,maneuver_becchu,5,4,1,1,2,783,,33,hokusai_hue,0,0,0,3,0,62,,32,nzap89,2,0,2,2,3,868,,52,promodeler_mg,2,2,0,5,2,862,,18,dualsweeper,3,3,0,4,2,656,,26,octoshooter_replica,3,3,0,5,0,173,,43
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,304,alpha,FALSE,sshooter_collabo,11,6,5,9,2,773,a,67,hokusai_hue,19,14,5,7,5,899,a-,31,nzap89,17,13,4,4,6,1075,a,49,furo,14,8,6,6,7,1903,a,145,furo,8,5,3,14,2,1245,a+,41,sharp_neo,2,2,0,11,0,0,a-,42,splatroller,15,13,2,7,5,1120,a-,52,sshooter_becchu,6,6,0,9,5,1355,a,104
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,307,alpha,FALSE,nzap85,7,5,2,11,3,838,a,94,dualsweeper_custom,7,4,3,2,7,2035,a,213,promodeler_mg,7,5,2,9,4,1011,a,507,prime_becchu,10,9,1,9,2,1032,a+,138,squiclean_g,5,5,0,6,2,799,a+,123,prime_becchu,14,8,6,7,4,1149,a,149,nzap89,9,9,0,6,7,1306,a,145,wakaba,14,9,5,4,7,1504,a-,115
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,330,bravo,FALSE,dynamo_becchu,6,3,3,11,1,1219,x,381,sshooter_collabo,14,14,0,12,3,1534,x,325,maneuver_becchu,9,5,4,6,4,1332,x,423,carbon_deco,7,6,1,11,3,827,x,283,splatroller,18,16,2,7,3,1143,x,280,dynamo_becchu,12,9,3,6,5,1575,s+,272,octoshooter_replica,12,6,6,5,3,1215,b,231,nzap85,11,6,5,10,3,1203,x,520
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,330,bravo,FALSE,sshooter_collabo,14,14,0,12,3,1534,x,325,maneuver_becchu,9,5,4,6,4,1332,x,423,carbon_deco,7,6,1,11,3,827,x,283,dynamo_becchu,6,3,3,11,1,1219,x,381,splatroller,18,16,2,7,3,1143,x,280,dynamo_becchu,12,9,3,6,5,1575,s+,272,octoshooter_replica,12,6,6,5,3,1215,b,231,nzap85,11,6,5,10,3,1203,x,520
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,14,13,1,1,2,1044,,291,nzap89,4,3,1,3,3,931,,52,furo,3,2,1,3,1,691,,44,dualsweeper,4,1,3,3,1,567,,26,promodeler_mg,2,1,1,4,2,1271,,12,maneuver_becchu,5,5,0,4,2,752,,33,promodeler_mg,2,2,0,6,1,639,,18,octoshooter_replica,2,2,0,5,0,149,,43
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,10,10,0,2,3,1216,,291,promodeler_mg,1,1,0,3,2,1068,,12,splatroller,2,2,0,4,2,657,,18,octoshooter_replica,3,3,0,1,0,122,,43,nzap89,2,2,0,3,3,935,,52,dualsweeper,4,0,4,4,1,615,,26,maneuver_becchu,3,3,0,3,2,615,,33,furo,5,5,0,6,1,536,,44
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,333,bravo,FALSE,nzap85,9,6,3,9,4,1075,a,94,longblaster,9,9,0,10,3,921,a-,67,variableroller_foil,5,4,1,9,8,1685,a+,58,52gal_becchu,6,5,1,7,5,1093,a-,198,squiclean_g,4,4,0,6,4,700,a,83,prime_becchu,13,13,0,6,5,1230,a+,80,sputtery_clear,11,8,3,7,3,936,a-,184,nzap85,19,10,9,5,8,1946,a-,423
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,306,bravo,FALSE,dynamo_becchu,5,4,1,8,2,1080,x,381,heromaneuver_replica,13,11,2,9,3,805,b-,142,sshooter_collabo,11,9,2,14,2,1048,x,325,splatcharger,5,5,0,8,2,768,a,49,nzap85,17,11,6,5,4,1250,a,95,dynamo_tesla,14,12,2,8,1,1016,s,137,heroshooter_replica,13,8,5,8,1,832,s+,87,soytuber_custom,10,8,2,8,3,915,x,168
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,306,bravo,FALSE,sshooter_collabo,11,9,2,14,2,1048,x,325,heromaneuver_replica,13,11,2,9,3,805,b-,142,splatcharger,5,5,0,8,2,768,a,49,dynamo_becchu,5,4,1,8,2,1080,x,381,nzap85,17,11,6,5,4,1250,a,95,dynamo_tesla,14,12,2,8,1,1016,s,137,heroshooter_replica,13,8,5,8,1,832,s+,87,soytuber_custom,10,8,2,8,3,915,x,168
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,302,alpha,FALSE,sshooter_collabo,8,3,5,12,3,779,a,67,maneuver,11,9,2,10,3,1148,a-,37,hissen_hue,15,13,2,6,4,1087,a-,76,sshooter_becchu,2,2,0,7,7,1575,a,104,bold,15,13,2,8,6,1248,a+,59,sshooter,6,3,3,8,4,962,a-,69,nova_becchu,10,9,1,9,3,1010,a+,73,dualsweeper,13,10,3,2,8,1543,a-,208
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,squiclean_b,11,10,1,0,2,813,,291,promodeler_mg,5,3,2,3,2,1020,,12,bold,1,1,0,3,4,991,,45,nzap89,4,3,1,3,3,782,,52,squiclean_g,4,4,0,4,3,769,,33,dualsweeper,5,2,3,5,1,759,,26,furo,2,1,1,5,1,722,,44,splatroller,3,2,1,3,1,513,,6
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,85,alpha,TRUE,nzap85,2,1,1,1,1,250,a,94,nova,8,8,0,1,1,362,a-,37,herocharger_replica,3,3,0,0,2,435,a,53,nzap89,2,1,1,2,2,459,a-,353,sshooter_becchu,0,0,0,2,2,598,a-,198,clashblaster_neo,1,0,1,4,0,154,a-,45,dynamo_becchu,2,2,0,4,0,251,a,91,nzap85,2,2,0,3,1,373,a-,179
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,alpha,FALSE,prime_becchu,14,11,3,6,3,812,b+,32,dualsweeper_custom,8,5,3,11,2,1004,b+,59,splatroller_becchu,14,11,3,6,4,1088,b+,77,nzap89,2,2,0,8,3,789,b-,44,furo_deco,2,2,0,12,1,664,b-,22,wakaba,8,6,2,11,1,1393,b+,62,splatroller,23,23,0,6,7,1501,b+,43,dualsweeper_custom,0,0,0,0,0,0,b-,24
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,dynamo_tesla,8,3,5,7,3,943,x,381,heromaneuver_replica,15,12,3,6,3,1020,b-,142,hydra_custom,12,9,3,5,4,1310,x,325,bold,5,3,2,8,2,1189,a,49,heroroller_replica,11,9,2,8,4,1121,s+,158,barrelspinner_remix,11,11,0,9,3,1300,s+,70,96gal,5,4,1,8,5,1405,c-,112,sharp_neo,3,2,1,2,2,0,s+,79
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,320,alpha,FALSE,hydra_custom,12,9,3,5,4,1310,x,325,heromaneuver_replica,15,12,3,6,3,1020,b-,142,dynamo_tesla,8,3,5,7,3,943,x,381,bold,5,3,2,8,2,1189,a,49,heroroller_replica,11,9,2,8,4,1121,s+,158,barrelspinner_remix,11,11,0,9,3,1300,s+,70,96gal,5,4,1,8,5,1405,c-,112,sharp_neo,3,2,1,2,2,0,s+,79
2020-10-09T06:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,squiclean_b,7,6,1,2,3,1015,,291,dualsweeper,7,4,3,3,2,649,,26,jetsweeper,2,1,1,4,1,476,,44,splatroller,1,1,0,3,1,399,,6,promodeler_mg,3,3,0,3,3,908,,12,nzap89,4,3,1,1,4,858,,52,promodeler_mg,7,5,2,6,0,600,,21,pablo,1,1,0,3,0,311,,45
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,nzap85,10,7,3,6,4,888,a,94,hissen_hue,10,10,0,13,3,868,a,46,momiji,11,6,5,5,6,1532,a+,122,hydra_custom,8,8,0,5,4,781,a-,66,carbon_deco,6,4,2,9,2,729,a-,143,clashblaster_neo,17,17,0,4,7,1312,a+,109,octoshooter_replica,7,6,1,10,1,713,a-,115,prime_becchu,4,2,2,8,5,1142,a-,411
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,295,alpha,TRUE,prime_becchu,20,17,3,7,4,1040,b+,33,96gal_deco,10,9,1,5,6,1209,b,26,hissen,22,16,6,7,6,1034,b-,48,quadhopper_black,11,6,5,9,2,736,b-,45,dualsweeper_custom,10,7,3,11,2,1148,b+,59,sshooter,9,8,1,14,1,638,b+,90,furo_deco,9,8,1,11,2,0,b-,52,prime_becchu,10,5,5,12,2,928,b,37
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,336,bravo,FALSE,dynamo_tesla,10,5,5,7,4,1087,x,381,sshooter_collabo,21,16,5,5,6,1518,x,165,hydra_custom,20,13,7,7,2,920,x,325,prime_becchu,19,17,2,10,1,993,x,200,bucketslosher_deco,11,10,1,13,2,1368,x,93,nzap85,9,7,2,11,4,1388,x,237,kelvin525_deco,9,8,1,14,2,864,b-,142,bold,5,4,1,13,1,1013,a,49
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,shottsuru,336,bravo,FALSE,hydra_custom,20,13,7,7,2,920,x,325,sshooter_collabo,21,16,5,5,6,1518,x,165,prime_becchu,19,17,2,10,1,993,x,200,dynamo_tesla,10,5,5,7,4,1087,x,381,bucketslosher_deco,11,10,1,13,2,1368,x,93,nzap85,9,7,2,11,4,1388,x,237,kelvin525_deco,9,8,1,14,2,864,b-,142,bold,5,4,1,13,1,1013,a,49
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,187,bravo,TRUE,nzap85,11,9,2,4,3,813,a,94,promodeler_mg,4,3,1,7,3,888,a-,282,splatroller,1,0,1,2,2,0,a,76,clashblaster_neo,11,5,6,4,3,720,a+,134,hissen_hue,4,4,0,3,4,940,a+,52,momiji,6,2,4,3,5,1106,a+,122,splatroller,11,10,1,5,3,741,a+,70,bold,1,1,0,6,3,652,a-,81
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,268,bravo,TRUE,prime_becchu,7,6,1,9,2,832,b+,33,dualsweeper_custom,7,4,3,6,4,1563,b+,59,heroroller_replica,9,8,1,7,3,807,b+,36,nzap89,1,1,0,9,1,643,b-,27,prime_becchu,9,5,4,3,5,993,b+,53,bold,9,9,0,8,4,912,b+,79,nzap85,11,8,3,7,5,1333,b,67,splatscope,11,8,3,1,3,740,b+,50
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap85,10,8,2,6,4,913,a,94,ochiba,11,5,6,0,6,1642,a-,221,dualsweeper,4,3,1,5,5,1302,a-,47,rapid,8,6,2,6,4,976,a,267,sshooter_becchu,4,4,0,2,10,1561,a,161,splatroller,8,6,2,8,2,785,a,49,jetsweeper,5,4,1,1,10,1814,a,49,ochiba,3,3,0,11,2,836,a-,277
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,dynamo_tesla,7,2,5,7,5,973,x,381,hydra_custom,14,13,1,4,4,1286,x,325,hissen_hue,9,7,2,11,3,994,a-,99,squiclean_b,5,4,1,6,2,685,s+,225,kelvin525,14,13,1,7,4,1158,s+,178,hotblaster,12,5,7,6,2,560,s,147,kugelschreiber_hue,8,7,1,5,3,1208,s+,181,longblaster,5,3,2,8,2,1000,s+,144
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,320,bravo,FALSE,hydra_custom,14,13,1,4,4,1286,x,325,hissen_hue,9,7,2,11,3,994,a-,99,dynamo_tesla,7,2,5,7,5,973,x,381,squiclean_b,5,4,1,6,2,685,s+,225,kelvin525,14,13,1,7,4,1158,s+,178,hotblaster,12,5,7,6,2,560,s,147,kugelschreiber_hue,8,7,1,5,3,1208,s+,181,longblaster,5,3,2,8,2,1000,s+,144
2020-10-09T06:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,nzap85,6,5,1,5,5,1197,a,94,hissen_hue,8,7,1,6,6,1138,a-,259,dualsweeper_custom,2,2,0,11,1,1038,a-,62,sshooter_becchu,5,3,2,8,8,1564,a-,104,rapid_becchu,10,6,4,5,4,1025,a,165,promodeler_mg,10,5,5,6,9,2048,a-,68,squiclean_a,16,12,4,3,4,688,a-,60,nzap85,9,7,2,3,5,1061,a-,69
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,316,bravo,FALSE,dynamo_tesla,11,9,2,8,1,1022,x,381,hydra_custom,16,12,4,5,3,999,x,325,nzap85,10,4,6,10,3,1068,s,194,sshooter_collabo,10,8,2,8,2,1068,s,68,sshooter,15,12,3,8,3,925,a+,46,splatroller,8,7,1,9,2,786,x,138,squiclean_b,7,7,0,10,0,877,s,135,promodeler_rg,5,5,0,6,4,1591,x,140
2020-10-09T06:00:00+00:00,5.3.0,gachi,squad_2,asari,zatou,316,bravo,FALSE,hydra_custom,16,12,4,5,3,999,x,325,dynamo_tesla,11,9,2,8,1,1022,x,381,nzap85,10,4,6,10,3,1068,s,194,sshooter_collabo,10,8,2,8,2,1068,s,68,sshooter,15,12,3,8,3,925,a+,46,splatroller,8,7,1,9,2,786,x,138,squiclean_b,7,7,0,10,0,877,s,135,promodeler_rg,5,5,0,6,4,1591,x,140
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,307,bravo,FALSE,nzap85,13,5,8,3,6,1058,a,94,prime_becchu,15,14,1,10,1,1003,a-,54,maneuver_becchu,8,7,1,9,3,1294,a+,76,splatroller,6,5,1,11,1,912,a-,70,52gal,13,9,4,6,2,928,a,289,prime_becchu,13,9,4,8,3,970,a-,157,maneuver_collabo,9,6,3,8,1,1016,a,66,nzap85,12,9,3,9,3,1345,a-,163
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,300,alpha,FALSE,l3reelgun_becchu,1,1,0,8,0,597,a-,67,carbon,13,11,2,7,3,1131,a-,95,maneuver,10,6,4,5,4,1138,a+,46,prime_becchu,13,12,1,4,2,1223,a+,55,variableroller_foil,0,0,0,0,0,0,a-,48,pablo,9,8,1,14,3,879,a+,98,nzap89,11,9,2,9,9,1532,a,45,dualsweeper,7,7,0,7,7,1551,a+,61
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,180,alpha,TRUE,nzap85,6,4,2,5,2,681,a,94,dynamo,3,2,1,4,1,651,a,80,wakaba,7,6,1,5,2,939,a-,68,dualsweeper_custom,5,5,0,4,1,625,a-,73,splatroller,6,5,1,5,2,543,a+,61,splatscope,6,5,1,3,2,782,a,55,kelvin525,6,4,2,5,0,807,a-,63,sshooter_becchu,5,4,1,6,2,821,a-,179
2020-10-09T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,dynamo_becchu,8,8,0,7,3,985,s+,381,hydra_custom,15,10,5,7,2,879,x,325,sputtery_clear,13,9,4,8,2,1124,s+,60,sputtery_clear,7,6,1,11,2,1007,a-,40,heroroller_replica,13,12,1,11,2,746,s,34,hissen,11,8,3,9,4,978,s+,73,hissen_hue,10,9,1,7,4,947,a,59,liter4k_scope,6,4,2,6,5,1289,a-,37
2020-10-09T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,hydra_custom,15,10,5,7,2,879,x,325,sputtery_clear,13,9,4,8,2,1124,s+,60,dynamo_becchu,8,8,0,7,3,985,s+,381,sputtery_clear,7,6,1,11,2,1007,a-,40,heroroller_replica,13,12,1,11,2,746,s,34,hissen,11,8,3,9,4,978,s+,73,hissen_hue,10,9,1,7,4,947,a,59,liter4k_scope,6,4,2,6,5,1289,a-,37
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,221,alpha,TRUE,sshooter_collabo,3,2,1,8,1,471,a-,67,jetsweeper_custom,8,5,3,4,1,680,a+,41,variableroller_foil,14,11,3,5,2,718,a-,48,sputtery_clear,7,6,1,4,3,988,a+,31,sputtery,1,0,1,4,2,1277,a-,46,prime_becchu,6,5,1,8,0,534,a+,63,liter4k,7,6,1,4,1,0,a,51,sshooter_collabo,13,10,3,8,0,710,a+,76
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,194,alpha,TRUE,furo,6,4,2,4,3,985,a,33,prime_becchu,8,6,2,6,1,508,a,85,splatroller,8,8,0,5,2,761,a+,150,bold,2,2,0,5,1,775,a,60,sputtery_clear,10,6,4,6,1,662,a+,65,longblaster_necro,10,8,2,4,2,940,a+,73,splatcharger_becchu,1,1,0,6,0,593,a-,84,bold_neo,5,5,0,4,2,764,a+,134
2020-10-09T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,dynamo_becchu,1,1,0,7,3,927,s+,381,prime_becchu,16,14,2,5,2,921,x,496,hydra_custom,7,7,0,6,2,808,x,325,splatscope_collabo,5,5,0,7,1,909,x,177,52gal_becchu,15,13,2,6,5,1182,x,287,liter4k,6,5,1,5,5,1284,x,320,screwslosher_becchu,4,2,2,8,2,823,x,360,squiclean_g,3,3,0,8,2,0,b,84
2020-10-09T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,hydra_custom,7,7,0,6,2,808,x,325,prime_becchu,16,14,2,5,2,921,x,496,splatscope_collabo,5,5,0,7,1,909,x,177,dynamo_becchu,1,1,0,7,3,927,s+,381,52gal_becchu,15,13,2,6,5,1182,x,287,liter4k,6,5,1,5,5,1284,x,320,screwslosher_becchu,4,2,2,8,2,823,x,360,squiclean_g,3,3,0,8,2,0,b,84
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,8,2,9,5,1460,s+,247,prime_becchu,10,10,0,6,3,1256,s+,369,sputtery_clear,6,4,2,5,4,1009,s+,64,sshooter,7,5,2,8,1,1179,s+,52,nova,9,6,3,6,4,963,s+,135,dualsweeper_custom,13,11,2,7,4,1290,s+,89,nzap89,7,6,1,9,5,1231,s+,121,jetsweeper,9,5,4,5,8,1537,s+,240
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,bbass,176,alpha,TRUE,furo,9,6,3,4,2,630,a,33,bold,7,6,1,5,2,548,a,152,heroroller_replica,8,6,2,4,2,916,a,135,sharp_neo,7,7,0,2,3,1008,a,114,splatroller,8,6,2,9,0,453,a+,173,sshooter_collabo,6,4,2,6,1,702,a,88,hissen,6,5,1,6,1,682,a+,76,liter4k,0,0,0,4,2,486,a,96
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,276,alpha,TRUE,sshooter_collabo,5,3,2,9,1,780,a-,67,sputtery,9,8,1,5,5,1467,a-,46,carbon,10,7,3,7,1,764,a-,37,hissen_hue,14,14,0,5,4,1326,a-,65,promodeler_pg,9,7,2,10,2,1094,a,53,herobrush_replica,14,11,3,8,2,795,a-,50,nautilus47,10,6,4,8,1,741,a,49,bold,3,2,1,6,4,1173,a-,33
2020-10-09T08:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,soytuber,2,2,0,1,6,1423,,469,barrelspinner_remix,1,1,0,2,4,1243,,68,hissen_hue,1,1,0,4,3,987,,85,heroroller_replica,6,6,0,3,2,761,,60,promodeler_mg,1,1,0,4,4,1255,,396,furo,4,4,0,0,4,1142,,98,bold,4,3,1,3,3,1031,,57,52gal_becchu,2,2,0,3,3,927,,41
2020-10-09T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,228,alpha,TRUE,dynamo_becchu,6,4,2,5,3,744,s+,381,prime_becchu,9,7,2,6,3,531,x,200,hydra_custom,9,5,4,4,3,585,x,325,parashelter,7,5,2,7,3,754,x,166,splatroller,9,8,1,7,1,559,c-,81,splatscope,6,6,0,4,1,689,s,112,screwslosher,5,5,0,5,2,744,x,109,maneuver_collabo,3,1,2,6,2,552,s+,217
2020-10-09T08:00:00+00:00,5.3.0,gachi,squad_2,yagura,tachiuo,228,alpha,TRUE,hydra_custom,9,5,4,4,3,585,x,325,prime_becchu,9,7,2,6,3,531,x,200,parashelter,7,5,2,7,3,754,x,166,dynamo_becchu,6,4,2,5,3,744,s+,381,splatroller,9,8,1,7,1,559,c-,81,splatscope,6,6,0,4,1,689,s,112,screwslosher,5,5,0,5,2,744,x,109,maneuver_collabo,3,1,2,6,2,552,s+,217
2020-10-09T08:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,249,alpha,TRUE,nzap85,6,4,2,4,3,927,a,94,spygadget_becchu,5,3,2,3,4,1186,a-,221,bold_7,6,2,4,3,2,1142,a+,118,kelvin525_becchu,11,10,1,6,2,644,a-,71,sshooter,4,2,2,5,3,811,a-,100,liter4k,5,5,0,4,3,988,a,55,wakaba,7,4,3,6,6,1170,a+,178,splatroller,7,5,2,5,2,942,a+,140
