# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,219,bravo,TRUE,hissen,8,7,1,7,1,693,b-,51,nzap89,4,3,1,2,6,843,b,44,furo,5,4,1,7,2,747,b,42,hokusai_becchu,2,2,0,11,0,283,b-,23,hissen_hue,8,6,2,1,4,847,b-,53,momiji,4,2,2,3,3,683,b-,19,octoshooter_replica,10,8,2,6,0,533,b-,26,nautilus47,11,11,0,6,0,388,b,28
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,3,2,1,7,4,1233,a+,93,dynamo_becchu,8,8,0,4,6,1334,a,42,dualsweeper,8,3,5,8,4,1140,a+,57,nzap89,10,8,2,10,4,0,a-,201,furo,9,7,2,7,6,1876,a+,123,nzap89,11,8,3,6,7,1714,a,35,bold_7,15,14,1,9,6,1488,a,39,prime_becchu,0,0,0,0,0,0,a,36
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,herospinner_replica,7,5,2,4,4,1542,x,197,prime_becchu,22,17,5,10,2,988,x,261,wakaba,9,5,4,5,3,965,a-,55,sharp,11,9,2,9,1,779,x,133,96gal,5,3,2,8,6,1346,a-,69,splatcharger_becchu,10,9,1,6,5,1220,s+,64,dynamo_tesla,10,7,3,11,3,959,b+,162,prime_becchu,11,9,2,11,2,835,s+,94
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,297,bravo,TRUE,nzap85,10,9,1,10,5,1311,s+,201,furo,3,2,1,7,4,1541,s+,61,jetsweeper,0,0,0,8,6,1303,s+,146,barrelspinner_remix,4,3,1,7,5,1087,s+,136,wakaba,11,8,3,1,7,1593,s+,348,liter4k_scope,9,9,0,5,5,1558,s+,124,nzap89,6,4,2,3,6,1358,s+,124,prime_becchu,10,10,0,5,3,887,s+,194
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,329,alpha,FALSE,splatroller,9,8,1,8,4,1304,x,209,dynamo_tesla,12,6,6,3,7,1912,x,388,sshooter_becchu,18,13,5,9,4,1554,x,350,carbon_deco,12,9,3,9,4,1166,x,225,nzap85,15,10,5,9,6,1921,x,104,dynamo_becchu,9,8,1,11,7,1661,x,247,carbon_deco,10,7,3,11,4,1100,x,267,splatcharger,6,4,2,5,4,1062,x,149
2020-10-08T10:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,splatcharger_collabo,4,4,0,1,2,836,,22,nzap83,13,13,0,2,4,1560,,108,promodeler_mg,2,0,2,2,2,663,,7,maneuver,3,1,2,3,1,350,,7,promodeler_mg,0,0,0,6,3,1087,,18,pablo,2,2,0,3,3,706,,5,nova_becchu,2,2,0,4,2,622,,26,pablo_hue,4,3,1,5,0,542,,14
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,245,alpha,TRUE,hissen,21,18,3,5,3,1212,c+,51,bold_7,5,3,2,6,3,779,c-,33,maneuver_becchu,6,2,4,7,1,622,c-,21,squiclean_b,10,10,0,6,2,527,c,50,furo_deco,9,6,3,7,4,982,c+,60,sputtery_clear,10,9,1,8,3,773,c+,36,prime,6,4,2,11,2,663,c-,15,sharp,7,5,2,7,2,596,c+,25
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,294,alpha,TRUE,nzap85,11,3,8,2,6,1297,a+,93,jetsweeper,4,2,2,2,7,1255,a-,126,hotblaster,15,15,0,5,4,984,a-,91,splatroller,6,6,0,6,3,881,a+,27,jetsweeper,2,2,0,5,10,1593,a-,50,hissen,10,6,4,5,4,981,a+,80,dualsweeper,8,4,4,9,3,936,a-,36,octoshooter_replica,3,3,0,7,2,706,a-,97
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,307,alpha,FALSE,hydra_custom,16,13,3,6,2,928,x,197,promodeler_rg,7,5,2,11,2,1720,s+,130,nova,19,15,4,8,4,1198,s+,194,rapid,16,7,9,8,3,1194,s+,129,h3reelgun_d,13,10,3,7,4,1472,s+,187,sshooter_collabo,13,9,4,12,3,1280,s+,73,52gal_becchu,11,7,4,11,4,1101,s+,108,bottlegeyser_foil,11,7,4,10,1,940,x,177
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,17,8,9,4,7,1857,s+,201,dynamo_becchu,10,6,4,3,8,1835,s+,138,bold,8,7,1,6,6,1530,s+,182,nautilus79,12,9,3,5,4,1173,s+,164,wakaba,11,6,5,4,11,2134,s+,48,liter4k_scope,4,3,1,5,7,1650,s+,124,sharp_neo,7,4,3,11,3,1391,s+,136,parashelter_sorella,7,5,2,10,3,1075,s+,201
2020-10-08T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,2,2,0,1,2,676,,22,promodeler_rg,4,4,0,2,4,1159,,45,maneuver,2,1,1,1,3,667,,5,maneuver,1,1,0,4,0,478,,4,nzap83,5,5,0,1,4,1504,,108,promodeler_mg,2,2,0,3,2,1139,,18,nova_becchu,1,1,0,4,1,472,,26,splatroller,0,0,0,0,0,0,,6
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,136,alpha,TRUE,splatroller,9,6,3,2,2,549,x,209,sshooter_becchu,6,4,2,4,2,730,x,164,dynamo_becchu,6,3,3,2,2,698,x,198,bucketslosher_soda,4,4,0,0,1,482,x,96,rapid_becchu,3,2,1,4,1,574,x,198,heroroller_replica,3,2,1,6,1,561,x,169,splatroller_becchu,2,2,0,3,2,507,x,592,hydra_custom,2,1,1,4,1,503,x,87
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,155,alpha,TRUE,hissen,15,12,3,2,3,1012,c+,51,bold_7,5,3,2,3,2,572,c-,33,variableroller_foil,6,5,1,5,1,402,c+,32,barrelspinner,3,1,2,2,0,191,c-,10,bold,3,3,0,2,5,1240,c-,13,bucketslosher,1,0,1,7,1,496,c-,15,splatroller,6,6,0,7,1,477,c+,17,sshooter_collabo,3,2,1,5,3,458,c,50
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,163,alpha,TRUE,nzap85,3,0,3,5,1,545,a+,93,momiji,7,7,0,3,3,870,a-,219,splatscope,9,8,1,3,1,623,a-,50,variableroller_foil,1,0,1,5,2,417,a-,45,prime_becchu,5,4,1,4,3,701,a-,88,octoshooter_replica,8,8,0,1,3,626,a-,59,barrelspinner_remix,4,2,2,5,2,622,a-,39,carbon_deco,1,1,0,5,2,366,a-,65
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,320,bravo,FALSE,splatroller,9,9,0,7,3,1285,x,209,wakaba,11,8,3,5,8,1997,x,269,nzap85,13,5,8,8,6,1585,x,150,prime_becchu,11,8,3,8,3,1296,x,225,nzap85,13,8,5,7,7,1699,x,173,dualsweeper_custom,4,3,1,9,4,1687,x,164,sshooter_collabo,13,11,2,6,6,1534,x,322,nova,8,6,2,8,5,1315,x,404
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,hydra_custom,12,8,4,5,3,1173,x,197,wakaba,8,6,2,5,5,1172,b+,162,nova,7,6,1,8,4,1165,s+,194,splatcharger_becchu,11,10,1,6,2,789,s+,64,hissen_hue,12,11,1,10,4,1228,x,375,pablo,6,4,2,6,4,1128,s+,75,dynamo,9,7,2,7,3,1053,x,311,splatscope,3,2,1,7,1,919,s+,130
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,329,bravo,FALSE,nzap85,8,5,3,7,7,1615,s+,201,promodeler_pg,3,2,1,5,12,2216,s+,87,dualsweeper_custom,11,7,4,7,4,1455,s+,291,prime,9,9,0,9,3,1039,s+,123,momiji,8,5,3,5,7,1999,s+,68,dualsweeper_custom,17,12,5,4,6,1857,s+,329,nzap85,11,5,6,7,5,1524,s+,135,prime_becchu,8,6,2,7,3,1113,s+,114
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,211,alpha,TRUE,hissen,21,18,3,2,4,1190,c+,51,promodeler_pg,10,3,7,1,4,913,c+,30,nzap85,12,10,2,2,1,611,c-,16,splatscope,3,2,1,6,0,328,c-,15,promodeler_pg,6,6,0,8,3,987,c,31,dualsweeper,5,4,1,10,3,790,c+,37,sharp,0,0,0,9,3,661,c+,25,splatscope,1,1,0,7,1,357,c+,32
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,315,bravo,FALSE,nzap85,7,3,4,5,6,1409,a+,93,furo,7,3,4,5,7,1859,a,58,prime_becchu,16,14,2,6,1,1045,a,57,splatroller,12,11,1,8,4,954,a,87,variableroller_foil,5,4,1,4,8,1867,a,52,bold,3,3,0,8,5,1353,a+,254,nzap89,8,8,0,11,2,1192,a+,91,squiclean_g,9,9,0,8,3,945,a,54
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,167,bravo,TRUE,splatroller,7,6,1,3,0,496,x,209,nzap89,4,2,2,5,4,1020,x,126,prime_becchu,4,3,1,3,3,798,x,287,explosher_custom,6,3,3,4,1,598,x,191,nzap85,7,6,1,3,3,853,x,215,dynamo_tesla,3,2,1,3,3,813,x,153,dualsweeper_custom,2,2,0,4,2,765,x,164,prime_becchu,5,5,0,4,1,538,x,687
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,90,alpha,TRUE,hissen,7,6,1,1,2,609,c+,51,dualsweeper_custom,4,3,1,1,1,377,c,34,bold,2,1,1,3,0,219,c-,35,splatroller,3,3,0,2,0,167,c-,12,hokusai_becchu,4,4,0,3,1,299,c+,45,wakaba,3,1,2,2,1,267,c-,11,bold_7,3,2,1,5,1,256,c,24,splatscope,0,0,0,3,0,153,c-,15
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,309,bravo,FALSE,hydra_custom,7,4,3,10,2,908,x,197,nzap85,15,6,9,9,5,1497,x,743,bottlegeyser_foil,15,12,3,7,4,1239,x,363,nova,8,8,0,11,3,1060,s+,194,splatcharger_becchu,9,9,0,4,2,1405,x,189,screwslosher_becchu,16,9,7,7,3,1189,x,351,dualsweeper_custom,14,9,5,8,2,1039,x,54,dualsweeper_custom,13,10,3,11,1,1033,x,289
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,7,4,3,9,6,1837,s+,201,hissen_hue,6,6,0,10,5,1425,s+,63,dynamo_tesla,5,3,2,9,3,1118,s+,220,nova,6,6,0,10,3,859,s+,112,nzap85,16,14,2,6,5,1779,s+,113,l3reelgun,8,5,3,4,3,1458,s+,54,carbon_deco,11,10,1,5,4,1150,s+,172,hydra,14,9,5,4,3,901,s+,43
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,218,bravo,TRUE,nzap85,3,3,0,4,5,1218,a+,93,splatroller,5,5,0,8,2,851,a,208,bottlegeyser_foil,5,4,1,7,1,818,a+,113,prime_becchu,3,2,1,7,2,815,a,142,momiji,7,4,3,4,5,1298,a,174,furo,7,2,5,0,4,1159,a-,62,nzap83,9,7,2,7,2,918,a,55,prime_becchu,14,13,1,3,1,819,a-,107
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,hissen_hue,7,7,0,9,4,1575,x,336,liter4k,4,4,0,5,5,1500,x,379,squiclean_b,7,5,2,7,4,1391,x,133,liter4k,6,4,2,3,5,1262,x,130,dynamo_becchu,10,9,1,6,6,1743,x,173,liter4k,9,5,4,2,7,1650,x,415,kelvin525_becchu,14,8,6,8,4,1211,x,170,liter4k,4,2,2,4,4,1160,x,282
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,181,bravo,TRUE,splatroller,3,2,1,5,2,625,x,209,liter4k,4,4,0,2,3,739,x,214,sshooter_collabo,4,2,2,6,2,728,x,320,hydra_custom,9,9,0,4,2,506,x,396,maneuver_collabo,9,8,1,5,2,707,x,122,sharp_neo,3,2,1,3,2,690,x,168,variableroller_foil,4,4,0,6,1,671,x,125,splatscope_collabo,3,3,0,3,1,557,x,145
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,hydra_custom,10,6,4,6,3,1044,x,197,variableroller_foil,6,4,2,6,7,1529,s+,61,nova,12,11,1,10,4,1176,s+,194,heroshooter_replica,8,5,3,12,3,924,s+,205,bold,7,6,1,7,1,1448,x,324,bold_neo,8,7,1,8,4,1335,s,93,splatscope_collabo,13,13,0,4,3,1281,s+,222,sshooter_becchu,8,6,2,7,4,1050,a-,68
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,86,bravo,TRUE,splatroller,1,1,0,4,0,245,x,209,hokusai_hue,2,2,0,3,2,522,x,198,sshooter,1,1,0,4,1,456,x,263,rapid_deco,0,0,0,4,1,318,x,221,barrelspinner_remix,6,5,1,0,2,504,x,261,l3reelgun_d,7,3,4,2,1,444,x,160,sshooter_collabo,5,4,1,1,1,366,x,156,carbon,3,3,0,1,1,326,x,252
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,132,alpha,TRUE,herospinner_replica,7,4,3,3,1,513,x,197,furo,12,8,4,2,2,755,x,216,prime_becchu,12,9,3,4,0,573,x,261,nzap85,2,1,1,5,0,348,s+,209,quadhopper_black,5,5,0,6,0,536,x,220,prime_becchu,4,4,0,5,1,457,a+,38,splatroller,5,5,0,5,1,394,b,49,carbon_deco,1,0,1,6,0,234,c-,18
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,154,alpha,TRUE,nzap85,3,1,2,4,3,780,s+,201,sharp_neo,8,5,3,3,2,951,s+,138,barrelspinner_remix,6,3,3,3,3,813,s+,275,52gal_becchu,9,9,0,4,2,699,s+,62,prime_becchu,9,9,0,4,2,895,s+,110,nzap89,2,2,0,5,3,891,s+,125,sshooter_collabo,3,2,1,3,1,654,s+,79,splatcharger,2,1,1,6,1,472,s+,85
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,115,bravo,TRUE,nzap85,2,2,0,4,1,515,a+,93,sputtery,1,1,0,5,1,561,a+,49,sshooter_collabo,2,0,2,6,1,401,a,76,longblaster_necro,1,1,0,6,0,282,a-,41,sshooter_becchu,3,1,2,0,3,669,a-,122,sshooter,13,12,1,2,2,551,a-,145,heroroller_replica,3,3,0,0,1,521,a+,232,kelvin525,7,5,2,2,0,253,a-,179
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,169,alpha,TRUE,hissen,11,6,5,4,2,734,c+,51,splatroller,4,4,0,3,2,594,c+,23,prime,8,5,3,4,1,500,c-,10,nzap85,9,5,4,5,2,466,c,48,ochiba,3,1,2,4,3,937,c-,11,barrelspinner_deco,8,8,0,4,0,518,c+,15,splatroller,5,4,1,7,1,400,c,18,splatroller,4,3,1,5,1,369,c+,24
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,152,bravo,TRUE,hissen_hue,7,5,2,4,3,753,x,336,dualsweeper,5,3,2,1,4,869,x,284,nautilus47,2,1,1,3,2,513,x,171,52gal,6,1,5,4,2,341,x,439,wakaba,5,4,1,2,4,835,x,141,campingshelter_camo,5,3,2,3,2,613,x,361,screwslosher,3,1,2,3,2,608,x,257,splatscope,5,4,1,2,2,513,x,150
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatroller,10,10,0,2,4,1281,x,209,explosher_custom,4,3,1,5,4,1592,x,173,barrelspinner_remix,5,4,1,5,6,1559,x,285,dualsweeper_custom,8,7,1,8,3,1126,x,241,jetsweeper,6,2,4,0,10,1632,x,172,barrelspinner_remix,8,7,1,6,6,1454,x,155,dynamo_becchu,10,7,3,7,5,1282,x,202,maneuver_collabo,5,4,1,11,2,868,x,142
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,161,bravo,TRUE,nzap85,3,2,1,4,4,1008,s+,201,prime_becchu,4,3,1,6,2,565,s+,110,hydra,3,3,0,4,2,385,s+,43,52gal_becchu,0,0,0,0,0,0,s+,62,nzap89,6,4,2,3,4,891,s+,125,l3reelgun,4,1,3,1,1,543,s+,54,liter4k,6,3,3,1,2,540,s+,214,hokusai_becchu,9,4,5,3,1,454,s+,68
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,herospinner_replica,16,11,5,6,5,1449,x,197,prime_becchu,17,14,3,7,3,1076,x,261,splatroller,10,6,4,8,3,954,s,114,sshooter,4,3,1,12,0,857,a+,170,furo_deco,9,6,3,7,4,1249,x,330,bold_7,14,11,3,9,2,1112,s+,162,furo,9,7,2,11,1,1056,s+,147,wakaba,14,8,6,10,3,1049,a,153
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap85,6,4,2,8,4,1173,a+,93,momiji,7,6,1,5,6,1734,a-,110,liter4k,4,3,1,7,6,1560,a,40,dynamo_becchu,4,4,0,8,6,1308,a,75,jetsweeper,9,7,2,2,10,2117,a-,57,sharp_neo,9,8,1,5,3,1574,a,235,dualsweeper_custom,3,1,2,2,4,1240,a-,164,heroroller_replica,13,12,1,8,2,912,a,119
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,hydra_custom,8,4,4,10,2,888,x,197,nova,13,10,3,9,4,1278,s+,194,prime_becchu,14,12,2,9,3,1145,x,123,bold_7,7,5,2,11,2,911,s+,47,l3reelgun_d,19,15,4,7,4,1307,x,277,screwslosher_becchu,11,9,2,7,3,1167,s,225,wakaba,9,6,3,10,2,976,a+,105,kugelschreiber_hue,12,9,3,7,1,727,x,207
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,129,alpha,TRUE,hissen,8,6,2,1,2,794,c+,51,splatroller,4,2,2,3,1,377,c,18,wakaba,5,5,0,0,1,336,c-,11,herocharger_replica,0,0,0,1,0,239,c,49,ochiba,0,0,0,3,2,737,c-,11,dynamo_becchu,2,2,0,3,3,683,c-,46,furo_deco,3,3,0,6,0,433,c+,23,pablo_hue,0,0,0,1,1,0,c,20
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,splatscope_collabo,10,10,0,7,4,1119,x,347,furo,10,7,3,7,6,1619,x,227,nzap83,4,2,2,8,5,1098,x,82,herospinner_replica,7,3,4,3,4,1095,x,161,jetsweeper_custom,7,6,1,4,8,1550,x,84,hissen,10,8,2,5,5,1033,x,263,splatcharger_collabo,6,6,0,6,3,1002,x,133,barrelspinner_remix,7,5,2,7,5,965,x,201
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,162,bravo,TRUE,hissen,9,8,1,6,1,826,b-,51,quadhopper_black,4,4,0,7,2,574,b-,60,promodeler_pg,0,0,0,7,1,525,b-,40,nzap89,1,0,1,7,2,451,b-,37,promodeler_mg,5,2,3,2,4,1025,b+,44,nzap83,3,3,0,4,4,888,b-,31,heroroller_replica,16,14,2,3,2,687,b,45,heroshooter_replica,9,8,1,3,1,509,b-,52
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,herospinner_replica,12,10,2,7,4,1197,x,197,variableroller,6,3,3,10,6,1547,s+,167,liter4k,7,3,4,10,3,1093,x,210,prime_becchu,12,10,2,9,4,1042,x,261,nzap85,17,10,7,6,7,1637,x,131,nzap89,16,15,1,8,6,1342,x,103,wakaba,13,4,9,4,5,1171,x,206,nzap85,13,7,6,9,3,1171,x,192
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,315,bravo,FALSE,nzap85,8,6,2,9,6,1713,s+,201,barrelspinner_remix,6,5,1,6,6,1512,s+,121,dualsweeper,7,4,3,10,5,1317,s+,116,octoshooter_replica,9,8,1,9,5,1246,s+,163,dynamo_becchu,7,5,2,3,7,1776,s+,101,bold_7,8,6,2,4,7,1652,s+,286,rapid_elite_deco,15,11,4,5,6,1389,s+,73,prime_becchu,13,11,2,11,1,988,s+,80
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,342,alpha,FALSE,hydra_custom,15,11,4,10,4,1120,x,197,screwslosher_becchu,21,11,10,10,3,1414,x,314,nova,14,13,1,13,3,1232,s+,194,sshooter_collabo,8,4,4,12,2,1089,s+,555,sputtery,20,20,0,8,3,1936,x,330,quadhopper_black,12,7,5,10,3,1251,x,426,longblaster_necro,19,18,1,9,3,1172,x,136,furo,2,0,2,12,1,895,s+,147
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,157,alpha,TRUE,splatscope_collabo,3,3,0,1,2,694,x,347,96gal_deco,8,6,2,1,3,912,x,294,splatspinner,3,2,1,2,3,823,x,167,prime_becchu,6,4,2,4,2,747,x,92,nzap85,4,3,1,4,3,1038,x,192,96gal,5,4,1,5,3,754,x,90,campingshelter_camo,2,1,1,3,2,702,x,176,splatcharger_collabo,0,0,0,3,2,608,x,133
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,121,alpha,TRUE,hissen,8,5,3,1,2,579,b-,51,barrelspinner_remix,4,4,0,0,2,473,b-,25,variableroller_foil,5,4,1,2,1,364,b,43,heroshooter_replica,4,3,1,5,0,241,b+,61,spygadget,1,0,1,4,1,403,b-,20,splatroller,2,2,0,5,1,379,b+,33,52gal,3,3,0,3,2,364,b+,48,squiclean_g,3,3,0,4,1,304,b+,44
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,317,alpha,FALSE,hissen,19,12,7,8,3,1419,b-,51,hissen_hue,19,13,6,8,4,1148,b+,48,liter4k,8,2,6,2,5,1051,b-,25,heroshooter_replica,15,12,3,13,2,1044,b+,61,jetsweeper,14,13,1,9,7,1751,b-,18,promodeler_pg,4,4,0,6,5,1259,b+,45,splatroller,10,9,1,12,4,1213,b+,33,hissen,6,5,1,13,2,887,b-,20
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,mutsugoro,315,alpha,FALSE,herospinner_replica,14,11,3,4,5,1339,x,197,sshooter_becchu,7,2,5,8,2,1382,s+,357,prime,8,7,1,7,3,1067,b+,63,prime_becchu,11,9,2,6,3,918,x,261,bold,9,7,2,8,3,1309,x,219,sputtery_hue,8,5,3,9,6,1303,s+,75,rapid_elite,5,2,3,5,5,1235,s,198,96gal_deco,11,10,1,7,2,929,s+,346
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,299,bravo,TRUE,nzap85,9,7,2,8,8,1809,s+,201,wakaba,10,6,4,12,6,1638,s+,339,bamboo14mk1,2,0,2,6,5,1497,s+,129,hydra_custom,2,1,1,6,3,1037,s+,40,momiji,8,6,2,1,8,1855,s+,253,furo,18,11,7,7,5,1671,s+,28,dualsweeper_custom,7,4,3,3,4,1550,s+,139,hydra_custom,18,11,7,3,5,1192,s+,181
2020-10-08T10:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,3,1,2,2,5,1161,,435,splatspinner,3,3,0,4,2,792,,204,octoshooter_replica,5,5,0,3,2,740,,220,bucketslosher,2,2,0,5,1,665,,97,bold_neo,7,7,0,2,5,1291,,179,spygadget_becchu,6,2,4,1,3,868,,183,nova_becchu,6,5,1,5,2,709,,199,sharp,2,0,2,3,3,697,,172
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,236,bravo,TRUE,nzap89,5,5,0,3,4,1013,a+,93,ochiba,5,4,1,5,4,1070,a-,129,wakaba,7,5,2,7,3,1021,a-,50,hydra_custom,10,8,2,5,2,617,a+,42,ochiba,7,4,3,4,5,1162,a,48,nzap89,8,7,1,5,5,1012,a,246,hokusai_becchu,5,4,1,5,3,919,a,180,dualsweeper_custom,5,5,0,8,3,845,a,41
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,300,alpha,FALSE,splatscope_collabo,5,5,0,4,5,1350,x,347,wakaba,8,1,7,5,6,1709,x,214,prime_becchu,12,11,1,4,6,1573,x,170,splatspinner,8,5,3,9,5,1384,x,167,nzap85,9,2,7,4,7,1599,x,192,96gal_deco,9,7,2,7,4,1566,x,294,prime_becchu,11,6,5,6,5,1563,x,92,herospinner_replica,9,6,3,5,6,1508,x,161
2020-10-08T10:00:00+00:00,5.3.0,gachi,squad_2,hoko,zatou,258,alpha,TRUE,hydra_custom,13,10,3,6,1,923,x,197,quadhopper_black,16,11,5,7,2,1073,x,426,nova,12,11,1,6,2,977,s+,194,longblaster_necro,13,5,8,5,2,736,x,136,kelvin525_becchu,8,5,3,8,4,973,x,204,sshooter,7,7,0,10,3,900,x,82,octoshooter_replica,7,4,3,8,1,731,s+,70,splatroller,9,8,1,11,1,716,a,26
2020-10-08T10:00:00+00:00,5.3.0,regular,standard,nawabari,anchovy,180,alpha,,spygadget_sorella,6,2,4,2,3,1087,,435,hokusai_hue,3,3,0,1,5,1112,,286,octoshooter_replica,8,4,4,1,2,817,,220,splatroller,6,6,0,1,2,688,,204,jetsweeper_custom,1,0,1,2,3,946,,97,spygadget_becchu,4,1,3,2,3,845,,183,wakaba,2,2,0,6,2,813,,224,sharp,2,2,0,5,2,761,,172
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,303,bravo,FALSE,nzap89,5,3,2,8,5,1500,a+,93,prime_becchu,16,15,1,8,5,1581,a+,50,nzap85,13,9,4,10,4,1413,a+,82,dynamo_tesla,6,5,1,12,1,762,a-,34,nzap85,18,14,4,7,6,1732,a,74,jetsweeper,10,10,0,10,4,1271,a+,37,hissen_hue,7,6,1,6,4,1233,a,138,sshooter_collabo,14,8,6,9,2,1046,a+,63
2020-10-08T10:00:00+00:00,5.3.0,gachi,standard,area,shottsuru,299,bravo,TRUE,nzap85,11,8,3,7,7,1714,s+,201,wakaba,11,2,9,5,9,1930,s+,206,barrelspinner_remix,11,8,3,2,7,1571,s+,109,pablo_permanent,1,1,0,0,4,0,s+,144,dualsweeper_custom,9,5,4,2,6,1821,s+,139,wakaba,6,3,3,5,7,1778,s+,111,bold_7,5,4,1,8,5,1313,s+,286,herocharger_replica,2,2,0,4,3,988,s+,123
