# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,280,bravo,TRUE,hydra_custom,12,5,7,4,3,708,x,200,splatroller_becchu,11,9,2,2,1,875,x,318,pablo_hue,6,2,4,4,3,788,x,177,prime_becchu,11,8,3,6,3,709,x,282,96gal,2,1,1,7,4,1091,x,270,bold,4,1,3,6,2,853,x,266,hokusai,5,2,3,3,1,646,x,383,splatroller_collabo,12,12,0,8,1,616,x,198
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,322,bravo,FALSE,l3reelgun_d,9,5,4,6,2,850,a+,99,nova,14,14,0,6,1,950,a,59,variableroller,4,4,0,7,0,852,a,75,barrelspinner_remix,4,2,2,5,3,760,a+,73,nzap85,9,8,1,9,1,1088,a+,63,bucketslosher_deco,6,4,2,5,1,838,a+,99,hydra_custom,8,6,2,6,2,638,a-,148,splatroller,6,6,0,5,2,624,a-,67
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,256,bravo,TRUE,dualsweeper,7,4,3,2,7,1511,x,620,dynamo_becchu,5,4,1,4,7,1816,x,180,heromaneuver_replica,5,4,1,7,4,859,x,403,hotblaster_custom,6,4,2,8,3,712,s+,133,dualsweeper_custom,9,6,3,4,4,1445,x,99,campingshelter_camo,5,2,3,5,4,1147,x,313,nzap85,10,3,7,2,5,1068,a+,252,sshooter_collabo,12,10,2,5,5,971,x,226
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,splatspinner,7,7,0,6,3,1242,s+,130,squiclean_g,11,10,1,8,3,933,s+,121,nzap85,12,9,3,8,2,852,s+,208,heroroller_replica,8,6,2,8,1,769,s+,238,variableroller_foil,14,11,3,8,5,1269,s+,149,heromaneuver_replica,6,2,4,7,5,978,s+,86,longblaster_necro,15,10,5,8,3,846,s+,99,kugelschreiber_hue,9,7,2,10,1,583,s+,133
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,momiji,6,5,1,7,4,1052,b+,83,prime_becchu,7,7,0,7,1,792,b+,232,carbon,11,11,0,9,1,710,b-,44,furo,3,2,1,6,1,704,b-,33,momiji,6,5,1,4,6,1323,b+,167,96gal,11,9,2,4,5,955,b+,111,variableroller_foil,4,3,1,9,1,550,b-,32,sputtery,11,11,0,9,0,543,b+,104
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,151,alpha,TRUE,liter4k,5,4,1,3,2,640,x,243,wakaba,5,3,2,2,4,922,s+,358,dualsweeper_custom,3,2,1,1,2,715,x,120,bucketslosher_soda,3,2,1,2,1,604,x,249,dynamo_becchu,1,1,0,4,3,879,a+,166,prime_becchu,3,3,0,2,3,743,s+,107,hydra_custom,5,2,3,3,3,670,s+,99,maneuver_collabo,3,2,1,2,3,597,b-,120
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,319,alpha,FALSE,bold_7,6,5,1,7,4,923,x,424,variableroller_foil,12,8,4,5,5,1370,x,298,sputtery_clear,13,11,2,5,3,1134,x,151,hydra_custom,14,10,4,3,2,756,x,212,nzap85,6,2,4,7,6,1599,x,224,prime_becchu,9,9,0,7,2,1000,x,198,pablo,4,4,0,11,2,720,x,99,hydra_custom,5,5,0,9,2,712,x,324
2020-10-16T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,barrelspinner_remix,7,6,1,0,3,921,,33,bold_7,7,5,2,3,2,724,,28,nova_becchu,9,8,1,0,3,701,,141,l3reelgun_becchu,2,1,1,2,1,685,,34,bold,1,1,0,5,2,958,,20,dualsweeper,2,1,1,4,2,865,,32,quadhopper_black,2,2,0,6,1,516,,36,herocharger_replica,1,1,0,5,0,414,,68
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,305,alpha,FALSE,hydra_custom,12,10,2,5,4,1141,x,185,dualsweeper_custom,4,2,2,8,4,1555,s+,182,hydra_custom,12,5,7,4,4,1031,x,381,maneuver_becchu,9,9,0,12,0,811,s+,259,prime_becchu,7,6,1,6,4,1260,x,129,dualsweeper_custom,9,4,5,8,3,1212,x,126,prime_becchu,14,11,3,6,4,1109,x,154,longblaster_necro,11,8,3,6,5,1009,x,109
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,316,alpha,FALSE,hissen,26,22,4,7,2,1200,b+,53,dualsweeper_custom,10,8,2,6,3,1113,b-,25,sputtery_clear,9,5,4,12,2,902,b,34,hokusai_hue,8,7,1,7,1,587,b-,51,momiji,12,9,3,11,4,1140,b,22,screwslosher_becchu,12,9,3,10,2,1059,b-,22,maneuver,7,6,1,11,1,706,b,47,hokusai_becchu,12,8,4,10,2,637,b-,21
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,179,alpha,TRUE,h3reelgun_d,2,2,0,4,2,715,x,627,pablo_hue,5,4,1,5,2,625,x,160,maneuver_collabo,5,4,1,5,1,508,x,242,splatroller_collabo,2,2,0,4,0,307,x,217,nova_becchu,4,4,0,5,1,750,x,526,52gal_becchu,7,6,1,4,3,518,x,269,hydra_custom,10,8,2,3,1,476,x,204,pablo,0,0,0,0,0,0,x,192
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,138,alpha,TRUE,prime_becchu,4,3,1,2,1,476,s+,190,momiji,4,4,0,1,3,848,b,25,quadhopper_black,4,4,0,3,1,542,a,77,nzap85,2,2,0,3,2,481,b,71,quadhopper_white,3,0,3,2,3,757,s+,270,nzap89,7,6,1,4,3,688,b+,76,nautilus47,3,2,1,3,2,513,s+,62,splatroller,2,1,1,4,1,412,a-,65
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,191,bravo,TRUE,hydra_custom,5,0,5,4,2,514,s,148,sharp_neo,6,4,2,5,4,1024,s+,46,nzap89,4,4,0,5,3,936,s,57,h3reelgun_cherry,2,2,0,5,3,509,s+,189,maneuver,9,8,1,2,4,979,s,24,liter4k_scope,3,1,2,1,3,792,x,62,nzap89,4,2,2,3,3,729,b,43,kelvin525_deco,8,8,0,4,0,630,x,243
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,320,bravo,FALSE,bamboo14mk1,4,4,0,4,4,736,s,91,sshooter_becchu,8,7,1,3,6,1297,s,178,quadhopper_black,2,1,1,8,1,1010,s,179,pablo_hue,6,5,1,11,1,710,s,126,sputtery_clear,7,7,0,3,3,1311,s,245,campingshelter_camo,8,6,2,3,3,1258,s,131,96gal,8,5,3,3,2,672,s,174,splatroller,8,8,0,8,0,620,s,89
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,52gal_deco,7,7,0,5,4,758,s+,172,nzap89,3,1,2,2,6,1301,s+,297,campingshelter_camo,6,4,2,7,2,814,s+,31,hissen,10,8,2,4,1,794,s+,73,campingshelter_sorella,2,2,0,6,4,1172,s+,137,barrelspinner_remix,9,8,1,2,3,1105,s+,109,sputtery,3,3,0,6,2,665,s+,194,sshooter,6,5,1,7,0,521,s+,106
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,195,bravo,TRUE,liter4k,5,5,0,2,4,947,x,243,wakaba,5,3,2,4,5,1143,s+,359,dualsweeper_custom,1,1,0,3,3,928,x,120,bucketslosher_soda,4,2,2,5,4,845,x,249,promodeler_pg,3,2,1,3,6,1388,b-,46,nzap85,6,4,2,3,5,1307,x,123,sputtery,6,5,1,2,3,698,x,190,hydra_custom,4,3,1,3,2,596,x,147
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,338,bravo,FALSE,quadhopper_black,13,8,5,13,1,890,s+,251,sshooter,8,6,2,8,2,890,s+,82,prime_collabo,5,5,0,9,2,683,s+,69,sputtery_hue,11,6,5,9,3,674,s+,52,bold_7,7,4,3,7,2,1011,s+,106,sshooter_becchu,20,17,3,6,3,825,s+,67,quadhopper_black,5,2,3,8,2,801,s+,91,hydra_custom,17,15,2,5,2,757,s+,68
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,120,bravo,TRUE,dualsweeper,0,0,0,4,2,537,x,620,heromaneuver_replica,3,3,0,3,3,713,x,403,bucketslosher_deco,4,4,0,3,2,648,x,225,52gal_becchu,0,0,0,0,1,0,s+,70,nzap85,4,2,2,1,3,945,x,474,variableroller_foil,3,2,1,2,2,555,x,108,sshooter_collabo,4,3,1,1,2,517,s+,107,nova,5,3,2,3,2,436,x,91
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,273,alpha,TRUE,l3reelgun_d,6,4,2,7,1,616,a+,99,splatroller,17,15,2,6,4,1015,a-,107,nzap89,11,8,3,4,5,993,a+,78,hokusai_becchu,9,7,2,5,3,891,a,129,splatroller,7,7,0,7,1,801,a,72,jetsweeper,5,5,0,7,2,773,a,80,sshooter,6,5,1,11,1,737,a-,73,hokusai_hue,5,5,0,9,1,714,a-,54
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,momiji,11,9,2,6,4,1139,b+,83,96gal,11,5,6,3,4,1152,b,111,sputtery,16,16,0,8,0,884,b+,104,barrelspinner_deco,4,1,3,5,2,882,b+,45,momiji,5,4,1,9,5,1548,b+,167,quadhopper_black,9,8,1,6,5,1242,b+,79,96gal_deco,9,5,4,11,3,746,b,46,liter4k,5,5,0,5,3,617,b,72
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,311,alpha,FALSE,splatspinner,21,16,5,5,4,1325,s+,130,nzap89,6,4,2,3,5,1194,s+,172,ochiba,9,7,2,6,4,1025,s+,140,explosher_custom,12,5,7,5,3,1001,s+,135,nzap85,6,4,2,10,3,1299,s+,317,52gal_becchu,7,6,1,8,5,1240,s+,280,prime_becchu,8,6,2,6,4,1116,s+,78,hydra_custom,6,3,3,8,1,669,s+,339
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,76,bravo,TRUE,squiclean_a,3,2,1,3,1,193,x,267,wakaba,3,0,3,2,2,506,s+,191,h3reelgun_d,2,2,0,3,1,326,s+,224,dynamo_tesla,2,2,0,2,1,322,s+,196,wakaba,4,1,3,0,2,510,s+,102,dualsweeper_custom,8,6,2,1,1,483,x,168,jetsweeper_custom,3,1,2,2,1,355,x,158,quadhopper_black,2,2,0,3,0,187,x,207
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,h3reelgun_d,10,4,6,6,5,1281,x,627,parashelter_sorella,8,6,2,6,3,954,x,121,variableroller_foil,9,9,0,6,3,890,x,268,octoshooter_replica,8,5,3,7,2,777,x,216,splatspinner,5,2,3,4,6,1455,x,320,octoshooter_replica,12,7,5,6,2,911,x,50,bucketslosher_soda,12,10,2,6,3,814,x,187,bold,6,6,0,9,1,691,x,89
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,270,alpha,TRUE,hydra_custom,19,14,5,3,4,934,x,185,dualsweeper_custom,9,7,2,6,4,1367,s+,182,hydra_custom,14,5,9,3,4,854,x,381,maneuver_becchu,12,10,2,10,2,702,s+,259,sharp_neo,7,6,1,7,5,1490,s,77,barrelspinner_remix,7,3,4,9,3,1171,x,118,ochiba,6,5,1,10,2,794,s+,58,splatroller_becchu,8,8,0,10,2,696,s,40
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,304,alpha,FALSE,bold_7,10,9,1,6,4,874,x,424,nzap85,12,7,5,8,3,1045,x,256,dualsweeper_custom,14,9,5,8,2,958,x,97,dualsweeper_custom,8,4,4,7,1,702,x,306,dualsweeper_custom,10,7,3,7,3,1004,x,154,squiclean_b,5,5,0,8,4,1004,x,114,sputtery_hue,11,8,3,10,3,782,x,130,sshooter_collabo,14,8,6,4,2,771,x,182
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,271,alpha,TRUE,prime_becchu,10,7,3,7,2,780,s+,190,bottlegeyser_foil,18,18,0,2,4,1178,x,361,nzap85,11,5,6,3,4,946,b,71,splatscope,6,2,4,5,4,904,s,137,barrelspinner_remix,5,3,2,6,6,1317,s,74,splatscope_becchu,4,3,1,8,3,939,s+,103,hotblaster,9,8,1,8,2,878,s+,68,52gal_becchu,5,3,2,10,1,750,s+,151
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,133,bravo,TRUE,hydra_custom,4,2,2,2,2,426,s,148,l3reelgun,3,3,0,2,3,723,s,41,h3reelgun_cherry,4,2,2,3,2,525,s+,189,variableroller_foil,2,2,0,0,2,0,s,124,dynamo_becchu,2,2,0,2,2,838,s+,116,splatroller,4,4,0,2,2,620,s+,73,squiclean_b,2,1,1,3,2,601,x,61,sshooter_becchu,3,0,3,2,1,421,b-,19
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,94,alpha,TRUE,dualsweeper,4,1,3,2,1,418,x,620,heromaneuver_replica,6,5,1,1,2,595,x,403,longblaster_necro,3,3,0,2,1,364,x,201,dynamo_tesla,6,4,2,1,1,342,s+,105,bottlegeyser_foil,2,2,0,3,1,450,x,310,nzap89,1,0,1,3,2,441,s+,240,hissen,1,0,1,4,1,436,a+,104,hydra_custom,4,4,0,3,1,279,x,99
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,151,alpha,TRUE,liter4k,6,5,1,2,3,668,x,243,wakaba,4,1,3,2,3,928,s+,359,dualsweeper_custom,4,3,1,1,2,850,x,120,bucketslosher_soda,4,3,1,2,1,596,x,249,kugelschreiber_hue,3,3,0,0,3,854,s+,143,wakaba,5,2,3,4,4,762,s,159,dualsweeper_custom,3,2,1,5,2,689,x,243,hydra_custom,2,0,2,3,3,528,x,99
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,130,bravo,TRUE,squiclean_a,2,1,1,2,2,350,x,267,wakaba,2,1,1,2,3,939,s+,191,h3reelgun_d,4,2,2,1,2,658,s+,224,dynamo_tesla,3,3,0,3,3,620,s+,196,wakaba,0,0,0,2,3,782,s,119,variableroller_foil,2,2,0,2,3,690,x,142,kugelschreiber_hue,5,5,0,1,2,621,x,91,maneuver_collabo,2,1,1,2,1,528,s+,182
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,315,alpha,FALSE,hissen,20,12,8,6,3,977,b+,53,promodeler_rg,6,4,2,7,5,1125,b,47,spygadget_sorella,14,7,7,5,3,919,b-,38,octoshooter_replica,13,11,2,5,3,873,b,44,hissen_hue,14,12,2,12,5,1376,b,46,dualsweeper_custom,10,6,4,9,3,1334,b-,25,bucketslosher_soda,8,5,3,13,2,781,b-,21,promodeler_mg,0,0,0,0,0,0,b,18
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,301,alpha,FALSE,bamboo14mk1,6,4,2,4,2,779,s,91,nzap89,13,9,4,4,4,1001,s,195,dualsweeper_custom,10,6,4,2,1,718,s,110,pablo_hue,3,2,1,7,1,655,s,126,sputtery_hue,1,1,0,5,3,998,s,198,pablo,2,1,1,7,1,804,s,236,screwslosher_becchu,11,9,2,7,1,797,s,67,hydra_custom,10,6,4,2,3,655,s,364
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,52gal,8,7,1,6,4,863,c-,17,dualsweeper,17,11,6,5,5,1230,c-,12,pablo,10,6,4,9,4,1167,c-,14,nzap83,14,9,5,7,3,1090,c-,38,spygadget,17,15,2,8,5,1384,c-,14,nzap89,6,3,3,9,4,1083,c-,34,sharp_neo,3,2,1,9,2,1026,c-,42,dualsweeper,10,7,3,7,3,838,c-,24
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,nzap89,4,3,1,7,4,1136,s,423,prime_becchu,12,11,1,5,3,1160,s,106,dualsweeper_custom,5,5,0,7,3,901,s,73,pablo,3,1,2,7,2,896,s,88,wakaba,13,8,5,5,4,1328,s,98,nautilus79,8,8,0,3,3,1011,s,50,nzap85,8,6,2,7,3,990,s,84,furo,7,4,3,5,2,767,s,76
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,183,alpha,TRUE,dualsweeper,6,3,3,2,4,822,x,620,heromaneuver_replica,10,10,0,2,4,867,x,403,nzap85,7,6,1,4,2,732,x,281,quadhopper_white,2,1,1,3,3,691,a-,133,splatspinner,2,2,0,5,3,801,s+,119,quadhopper_black,5,5,0,6,3,738,x,220,splatscope_collabo,1,1,0,4,3,697,x,723,kelvin525_deco,5,3,2,5,2,426,s+,73
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,322,bravo,FALSE,nzap89,6,6,0,4,6,1207,s+,172,promodeler_rg,9,6,3,5,6,1789,s+,99,96gal,5,4,1,6,3,919,s+,484,splatcharger,14,12,2,2,2,725,s+,173,momiji,5,4,1,8,5,1493,s+,287,campingshelter,5,4,1,5,5,1159,s+,152,prime_becchu,5,4,1,9,2,898,s+,190,kugelschreiber_hue,6,4,2,6,2,810,s+,144
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,293,alpha,TRUE,l3reelgun_d,9,7,2,6,2,736,a+,99,sshooter_becchu,12,10,2,5,5,1059,a,182,sputtery_clear,8,5,3,5,2,837,a,57,hokusai_becchu,6,6,0,6,3,820,a+,64,h3reelgun_d,9,6,3,7,3,1084,a-,47,sputtery_clear,9,5,4,8,2,914,a-,227,sharp,9,8,1,7,2,719,a,92,pablo_permanent,3,3,0,6,2,537,a,162
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,326,alpha,FALSE,quadhopper_black,11,9,2,9,2,947,s+,251,promodeler_pg,11,8,3,8,4,1024,s+,125,sshooter,14,10,4,4,3,951,s+,82,hissen_hue,15,13,2,8,2,713,s+,58,furo_deco,7,5,2,8,3,1236,s+,74,maneuver,8,4,4,12,2,828,s+,131,sputtery,14,13,1,9,2,811,s+,143,sshooter_becchu,9,7,2,12,2,778,s+,67
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,265,bravo,TRUE,liter4k,9,8,1,4,6,1399,x,243,dualsweeper_custom,7,5,2,5,5,1495,x,120,wakaba,9,3,6,6,7,1484,s+,359,bucketslosher_soda,6,3,3,7,5,1155,x,249,maneuver,4,3,1,3,7,1579,s,83,96gal,11,7,4,5,6,1575,x,94,hissen_hue,12,9,3,5,6,1338,x,161,liter4k_scope,4,3,1,6,3,1001,x,304
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,239,bravo,TRUE,nova_neo,9,8,1,6,5,1120,x,429,nzap85,11,5,6,6,6,1221,x,274,screwslosher_becchu,7,3,4,6,2,1041,x,278,prime_becchu,1,1,0,10,1,665,s+,116,bamboo14mk1,11,9,2,1,6,1456,x,273,sshooter_collabo,11,8,3,4,3,903,x,286,sshooter_collabo,9,7,2,5,2,750,x,123,campingshelter,5,4,1,7,1,730,x,331
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,145,bravo,TRUE,squiclean_a,9,7,2,2,3,606,x,267,dynamo_tesla,6,3,3,3,3,697,s+,196,herocharger_replica,3,3,0,2,2,673,s+,191,bamboo14mk1,3,2,1,5,2,455,s+,224,bamboo14mk1,4,4,0,1,3,797,s+,112,spygadget,3,3,0,4,2,637,x,210,spygadget,2,0,2,6,1,535,x,255,h3reelgun_cherry,5,5,0,4,1,466,x,325
2020-10-16T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,,liter4k,1,1,0,4,0,634,,223,momiji,3,2,1,2,4,1069,,298,quadhopper_black,5,5,0,5,1,787,,92,nautilus47,4,2,2,4,0,467,,163,squiclean_a,3,1,2,2,3,919,,207,liter4k_scope,7,6,1,1,3,904,,83,quadhopper_white,6,3,3,5,2,805,,22,splatscope,6,5,1,2,1,515,,159
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,bravo,FALSE,momiji,7,4,3,8,4,1143,b+,83,sshooter_becchu,7,7,0,7,3,816,b,53,nzap89,11,8,3,8,3,739,b-,25,splatroller,7,7,0,10,2,513,b-,36,nzap89,13,13,0,4,5,1226,b+,93,wakaba,6,3,3,9,2,827,b,42,variableroller_foil,8,8,0,8,1,764,b-,35,nova_becchu,10,8,2,6,1,577,b,63
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,alpha,FALSE,splatspinner,6,6,0,6,5,1372,s+,130,wakaba,1,1,0,3,7,1187,s+,185,heroroller_replica,5,5,0,5,3,806,s+,92,splatcharger,5,5,0,6,3,726,s+,134,momiji,6,3,3,4,6,1200,s+,110,furo_deco,5,4,1,7,3,1173,s+,198,octoshooter_replica,10,9,1,3,3,948,s+,43,hydra_custom,6,3,3,3,3,728,s+,159
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,300,bravo,FALSE,hydra_custom,11,7,4,4,5,1097,x,185,dualsweeper_custom,5,4,1,6,6,1766,s+,182,maneuver_becchu,10,10,0,8,5,1038,s+,259,hydra_custom,3,1,2,6,3,833,x,381,screwslosher_becchu,11,8,3,2,6,1610,s+,151,nzap85,5,1,4,7,5,1200,a,121,prime_becchu,6,5,1,4,4,1187,s+,155,longblaster,10,10,0,9,2,1017,x,242
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,ajifry,238,bravo,TRUE,prime_becchu,9,8,1,7,3,781,s+,190,furo,3,2,1,5,6,1429,b,166,nzap85,3,1,2,7,2,817,b,71,screwslosher_becchu,1,1,0,8,2,816,s,161,furo,6,3,3,2,6,1596,s+,280,barrelspinner_remix,15,12,3,3,4,1049,a+,61,liter4k,7,6,1,1,4,845,s,111,barrelspinner_remix,11,6,5,6,2,748,s+,76
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,102,bravo,TRUE,bold_7,3,2,1,3,1,436,x,424,hokusai_becchu,0,0,0,3,0,437,x,364,l3reelgun,4,2,2,3,1,405,x,194,squiclean_g,2,2,0,2,1,331,x,114,nzap85,3,0,3,0,2,634,x,45,squiclean_b,4,4,0,2,1,447,x,250,dynamo_becchu,7,6,1,2,1,440,x,224,bold,1,1,0,2,1,407,x,184
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,194,alpha,TRUE,h3reelgun_d,5,3,2,2,4,951,x,627,nzap89,6,6,0,3,4,819,x,356,dynamo_becchu,6,5,1,4,3,647,x,442,sshooter_collabo,8,6,2,4,1,516,x,58,dynamo_becchu,2,0,2,5,3,756,x,198,wakaba,2,0,2,4,3,753,x,198,nzap89,11,11,0,6,2,680,x,189,splatcharger,2,2,0,5,1,554,x,331
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_2,area,sumeshi,119,alpha,TRUE,dualsweeper,7,4,3,0,3,582,x,620,nzap85,7,6,1,0,3,802,x,72,heromaneuver_replica,2,2,0,1,3,782,x,403,dualsweeper_custom,3,3,0,1,2,568,x,304,splatspinner,1,1,0,3,4,994,x,123,nzap85,2,1,1,3,2,587,x,281,quadhopper_white,0,0,0,4,1,517,a-,133,96gal,1,0,1,5,2,515,x,285
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,305,alpha,FALSE,52gal,12,10,2,8,2,793,c-,17,sshooter,9,7,2,7,3,1133,c-,10,splatroller,4,3,1,7,0,520,c-,15,splatcharger,5,5,0,6,0,516,c-,11,nzap89,12,10,2,6,5,1048,c-,12,dynamo_tesla,14,11,3,8,3,838,c-,44,splatcharger,9,7,2,4,2,690,c-,10,spygadget,2,0,2,8,1,381,c-,13
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,318,alpha,FALSE,nzap89,7,5,2,8,4,1046,s,423,variableroller_foil,13,10,3,4,8,1632,s,272,sputtery_clear,11,9,2,7,2,927,s,64,jetsweeper,9,6,3,12,1,670,s,113,furo,15,7,8,6,3,1275,s,365,nzap89,5,4,1,6,4,1269,s,312,nautilus79,10,6,4,7,3,1043,s,50,sshooter_collabo,16,14,2,11,1,785,s,50
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,233,alpha,TRUE,squiclean_a,12,5,7,1,5,755,x,267,bamboo14mk1,9,8,1,1,6,1156,s+,224,herocharger_replica,6,4,2,1,2,797,s+,191,dynamo_tesla,11,7,4,5,3,785,s+,196,splatspinner,3,1,2,5,6,1316,x,250,spygadget,4,3,1,6,5,991,a-,50,hissen,3,1,2,7,3,627,a+,176,splatspinner_becchu,4,3,1,6,3,576,a+,129
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,300,alpha,FALSE,hissen,16,15,1,6,2,1098,b+,53,dualsweeper_custom,0,0,0,0,0,0,b-,25,momiji,11,7,4,4,3,1049,b,78,nzap89,6,6,0,4,4,675,b-,26,dualsweeper_custom,5,5,0,5,2,676,b+,86,pablo,3,2,1,9,2,465,b-,21,sshooter_becchu,4,4,0,9,2,860,b,39,promodeler_mg,2,1,1,7,4,1022,b-,23
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,devon,300,alpha,FALSE,nzap89,15,13,2,3,5,1169,s+,172,bold_neo,6,2,4,7,5,1494,s+,155,furo,5,4,1,6,4,1390,s+,243,dynamo_tesla,18,10,8,3,5,1312,s+,125,campingshelter,5,4,1,10,2,1050,s+,37,dualsweeper_custom,5,4,1,6,3,1029,s+,126,promodeler_rg,10,8,2,7,9,1920,s+,99,barrelspinner_remix,7,3,4,6,3,1128,s+,69
2020-10-16T12:00:00+00:00,5.3.0,gachi,standard,asari,arowana,320,bravo,FALSE,l3reelgun_d,7,5,2,7,1,1013,a+,99,squiclean_b,6,5,1,7,3,896,a,100,carbon_deco,13,13,0,12,1,864,a-,132,nautilus79,8,3,5,7,4,1081,a+,85,prime_becchu,12,9,3,5,3,788,a,73,sputtery_clear,11,9,2,7,3,1132,a,51,squiclean_g,10,10,0,9,3,981,a-,79,furo,9,5,4,5,4,1105,a+,59
2020-10-16T12:00:00+00:00,5.3.0,gachi,squad_4,area,ajifry,218,bravo,TRUE,liter4k,4,4,0,6,4,809,x,243,wakaba,4,1,3,6,5,1235,s+,359,dualsweeper_custom,4,3,1,5,3,980,x,120,bucketslosher_soda,3,3,0,7,2,883,x,249,hydra_custom,11,7,4,1,4,794,s+,221,kelvin525,11,8,3,3,2,717,x,321,bold_7,10,8,2,3,5,1045,s+,252,promodeler_rg,3,1,2,4,5,1127,x,226
