# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,193,bravo,TRUE,hissen,5,3,2,7,3,691,s+,58,kelvin525_deco,4,2,2,8,1,503,s+,78,splatscope,5,5,0,4,4,767,s+,63,sshooter,5,1,4,6,2,827,s+,389,squiclean_g,11,9,2,3,3,928,s+,83,screwslosher_becchu,5,4,1,1,2,787,s+,84,promodeler_pg,7,5,2,5,1,743,s+,84,hokusai_becchu,7,6,1,2,2,612,s+,151
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,204,alpha,TRUE,52gal_becchu,7,7,0,3,4,964,a+,28,soytuber,1,1,0,5,3,600,a+,89,splatroller,5,3,2,5,3,638,a+,138,carbon,12,10,2,5,3,760,a,119,longblaster_necro,6,4,2,6,2,591,a,100,nzap89,4,4,0,9,1,675,a,64,splatroller,8,7,1,3,4,734,a+,98,splatcharger,4,3,1,3,0,631,a+,35
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,10,8,2,2,2,698,,230,momiji,5,5,0,1,5,1603,,107,nzap89,1,0,1,1,4,1026,,76,dynamo_becchu,3,3,0,0,2,742,,64,bold,1,1,0,3,3,1105,,47,bold,1,1,0,5,4,1052,,148,momiji,1,1,0,4,3,879,,65,herocharger_replica,1,1,0,5,1,767,,146
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,6,5,1,2,4,830,,439,sshooter_becchu,7,7,0,1,5,1369,,32,wakaba,7,2,5,5,4,1174,,115,sshooter,4,3,1,4,3,919,,116,ochiba,1,0,1,4,1,1113,,276,nzap83,2,2,0,7,2,968,,102,bold_7,9,8,1,4,3,961,,266,dualsweeper_custom,4,2,2,3,2,929,,53
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,301,bravo,FALSE,nzap85,10,7,3,4,6,1706,s,227,wakaba,4,0,4,5,7,1808,s,64,ochiba,9,6,3,0,8,1932,s,198,heroroller_replica,14,13,1,7,2,940,s,156,quadhopper_white,6,6,0,6,5,1487,s,167,promodeler_mg,3,2,1,5,9,2191,s,173,heroshooter_replica,7,6,1,9,4,1102,s,101,wakaba,8,2,6,6,6,1490,s,63
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,275,alpha,TRUE,wakaba,20,9,11,4,6,1428,x,247,dualsweeper_custom,22,12,10,7,2,1031,s+,231,nzap89,20,14,6,6,4,1111,x,229,prime_becchu,18,13,5,6,2,1065,a,122,sputtery_clear,12,10,2,9,4,1427,x,349,sputtery,7,5,2,13,2,906,s+,218,sputtery_clear,5,5,0,13,1,801,c+,67,sputtery_hue,4,3,1,13,0,888,x,243
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,332,bravo,FALSE,bottlegeyser_foil,5,3,2,4,5,1158,x,455,nzap85,8,5,3,5,7,1715,x,290,splatscope_collabo,6,6,0,2,6,1703,x,337,variableroller_foil,4,4,0,10,6,1391,x,992,nzap85,11,4,7,7,6,1586,x,319,liter4k,6,4,2,1,6,1384,x,64,nzap85,11,3,8,5,8,1870,x,242,hydra_custom,12,10,2,5,5,1117,x,464
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,155,bravo,TRUE,dualsweeper,3,3,0,2,5,910,x,626,52gal_becchu,1,1,0,6,2,498,x,351,hydra,1,1,0,4,1,623,x,144,nzap85,5,2,3,3,3,783,x,357,barrelspinner_remix,4,4,0,1,3,791,x,259,nzap85,5,5,0,2,3,821,x,373,rapid,5,2,3,3,1,525,x,135,wakaba,9,4,5,1,5,988,x,331
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,231,bravo,TRUE,nzap85,5,2,3,4,3,819,x,328,hydra_custom,3,3,0,9,1,398,x,50,bottlegeyser_foil,9,8,1,4,3,868,x,477,nzap83,3,2,1,5,3,1295,x,166,nzap85,12,7,5,4,4,1114,x,61,liter4k,10,10,0,2,3,977,x,173,sputtery_clear,4,2,2,5,2,944,x,277,96gal,5,3,2,4,3,657,x,280
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,286,bravo,TRUE,sshooter,9,5,4,9,4,1171,s+,230,kelvin525_deco,12,8,4,9,3,878,s+,264,splatcharger_collabo,5,4,1,8,3,783,s+,126,96gal,10,8,2,9,5,1254,s+,100,nzap85,10,6,4,7,3,1062,s+,242,dynamo_tesla,9,6,3,8,2,1036,s+,42,prime_becchu,19,18,1,5,2,838,s+,104,96gal,12,5,7,5,5,1458,s+,166
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,86,alpha,TRUE,52gal_becchu,9,8,1,1,1,385,s+,226,wakaba,6,1,5,1,2,607,x,188,quadhopper_black,6,2,4,1,1,431,s,149,herocharger_replica,3,3,0,0,1,339,a,198,spygadget,2,1,1,2,1,464,s,146,maneuver_collabo,2,1,1,4,0,267,s+,83,furo_deco,1,1,0,3,0,367,c,78,spygadget,0,0,0,5,0,225,s+,85
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,212,bravo,TRUE,nzap85,4,2,2,6,5,1073,s+,431,sshooter_collabo,2,2,0,5,3,767,s+,65,jetsweeper,1,0,1,4,7,1278,s+,237,splatcharger_becchu,5,5,0,3,2,910,s+,135,momiji,2,1,1,3,5,1284,s+,132,herocharger_replica,7,6,1,0,3,901,s+,112,hotblaster,8,7,1,5,2,587,s+,48,nzap85,9,4,5,1,4,1057,s+,234
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_remix,4,3,1,3,2,895,,36,dynamo_becchu,4,4,0,2,4,1175,,60,splatroller_collabo,3,3,0,3,3,1100,,27,splatroller_collabo,5,5,0,7,1,518,,45,bold,2,2,0,3,3,1103,,20,splatroller,5,5,0,4,3,949,,36,prime_becchu,7,6,1,3,2,911,,88,promodeler_pg,2,2,0,5,2,834,,74
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,10,5,5,6,5,1288,a,99,maneuver,7,6,1,9,4,1063,a+,61,momiji,5,2,3,8,6,1371,a,129,hydra_custom,10,8,2,4,7,1231,a-,52,bold_neo,9,8,1,7,4,1074,a+,246,furo,6,3,3,3,5,1459,a,74,momiji,11,10,1,8,5,1486,a+,69,dualsweeper_custom,8,6,2,3,4,1230,a+,189
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,4,4,0,2,2,563,,230,jetsweeper,0,0,0,2,2,771,,68,bold,3,1,2,4,2,653,,47,carbon,3,3,0,3,2,632,,36,furo_deco,2,2,0,3,3,837,,380,prime_becchu,6,4,2,2,2,825,,107,liter4k,3,2,1,1,2,583,,75,momiji,3,3,0,2,2,533,,65
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,300,alpha,FALSE,hissen,11,7,4,7,3,968,s,58,dynamo_becchu,9,8,1,6,5,1244,s,105,dualsweeper_custom,12,7,5,6,5,1540,s,198,bold,6,4,2,6,3,1809,s,102,furo_deco,8,4,4,6,6,1544,s,60,prime_becchu,10,8,2,6,5,1400,s,64,pablo,6,6,0,6,3,911,s,113,quadhopper_black,9,7,2,8,4,1200,s,67
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,herospinner_replica,7,5,2,8,3,1010,s+,101,heroroller_replica,17,14,3,6,5,1364,s+,61,furo,8,7,1,10,6,1412,b+,48,variableroller,4,4,0,12,3,883,c+,39,heroblaster_replica,15,15,0,8,4,1202,s+,375,barrelspinner_remix,13,7,6,6,3,1216,s+,47,heroroller_replica,12,10,2,9,2,987,b-,97,wakaba,11,4,7,7,4,1322,a-,165
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,42,alpha,TRUE,52gal_becchu,5,3,2,0,0,232,s+,226,quadhopper_black,3,3,0,1,1,377,s,149,wakaba,3,2,1,0,1,286,x,188,herocharger_replica,1,1,0,0,0,196,a,198,52gal_becchu,1,1,0,2,0,129,a+,99,sputtery_hue,0,0,0,3,0,111,s+,138,barrelspinner,0,0,0,2,0,144,s+,99,nzap89,0,0,0,2,0,188,x,160
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,dualsweeper,7,3,4,6,6,1116,x,626,96gal,13,4,9,7,4,1275,x,399,nzap85,13,10,3,6,5,1508,x,373,52gal_becchu,11,10,1,10,4,892,x,351,sshooter_collabo,13,8,5,6,3,848,x,80,maneuver_becchu,9,7,2,7,4,985,x,71,nautilus79,14,7,7,7,5,1366,x,561,96gal,10,7,3,7,5,1286,x,263
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,114,bravo,TRUE,variableroller_foil,1,1,0,4,3,700,x,134,nautilus79,3,1,2,3,2,483,x,229,kelvin525_becchu,2,1,1,5,2,479,x,398,wakaba,2,1,1,2,3,672,x,117,bucketslosher_soda,5,5,0,0,2,574,x,61,momiji,2,2,0,3,1,589,x,373,variableroller_foil,4,2,2,0,3,816,x,223,prime_collabo,5,5,0,2,0,360,x,343
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,184,bravo,TRUE,52gal_becchu,1,1,0,5,3,685,s,28,nzap85,0,0,0,6,2,473,s,53,wakaba,0,0,0,7,2,770,s,134,hokusai_hue,5,5,0,6,3,652,s,178,nzap85,10,6,4,3,2,674,s,233,hydra,10,9,1,1,2,658,s,129,52gal_becchu,4,2,2,2,3,728,s,108,bold_neo,8,7,1,1,5,1249,s,210
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,52gal_becchu,18,12,6,5,2,1085,s+,226,wakaba,22,15,7,5,6,1761,x,188,quadhopper_black,18,16,2,7,3,1275,s,149,herocharger_replica,2,2,0,4,2,781,a,198,hissen,10,8,2,14,1,861,s,78,52gal_becchu,9,8,1,8,5,1261,b-,55,sputtery,8,4,4,13,1,901,s+,122,furo,4,1,3,11,4,1171,b+,46
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,109,bravo,TRUE,nzap85,1,0,1,3,2,556,x,328,spygadget_becchu,2,1,1,4,1,399,x,168,hokusai,3,3,0,3,1,370,x,272,dynamo_tesla,2,1,1,3,1,501,x,162,hissen,8,6,2,2,1,359,x,176,kelvin525_deco,3,2,1,0,2,418,x,162,dynamo_tesla,3,1,2,3,0,288,x,162,wakaba,6,3,3,0,3,740,x,99
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,329,alpha,FALSE,wakaba,14,10,4,6,7,1782,x,247,nzap89,18,12,6,8,4,1252,x,229,dualsweeper_custom,15,9,6,6,4,1308,s+,231,prime_becchu,12,6,6,8,1,1300,a,122,dynamo_becchu,7,5,2,9,5,1724,s+,171,nzap85,10,8,2,9,4,1434,x,75,nova,12,10,2,11,3,1126,x,99,hydra_custom,7,5,2,9,2,1047,s+,185
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,6,6,0,0,3,937,,36,bold,2,1,1,4,2,825,,20,rapid_deco,10,10,0,3,2,680,,88,bold,3,1,2,4,2,651,,52,splatroller,7,7,0,7,2,786,,36,dynamo,2,2,0,2,3,762,,23,promodeler_pg,1,1,0,4,2,718,,74,octoshooter_replica,2,1,1,5,2,488,,45
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,9,6,3,8,4,1280,s+,431,quadhopper_black,10,7,3,7,3,1201,s+,198,hydra_custom,14,10,4,3,5,1392,s+,136,wakaba,13,7,6,6,5,1317,s+,172,nzap85,7,5,2,6,7,1506,s+,166,dualsweeper_custom,10,6,4,7,4,1487,s+,127,hissen_hue,6,5,1,8,6,1413,s+,173,longblaster,9,8,1,9,3,908,s+,158
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,6,5,1,5,2,987,,255,momiji,1,1,0,3,4,1471,,117,nzap89,1,1,0,4,3,1025,,24,herocharger_replica,2,2,0,3,2,627,,116,pablo_hue,9,8,1,2,5,1213,,63,heroshooter_replica,4,1,3,1,3,1094,,54,bold_neo,1,0,1,3,2,930,,49,heroshooter_replica,5,5,0,3,3,845,,67
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,bottlegeyser_foil,8,8,0,5,2,798,,439,bold_7,4,2,2,3,3,1147,,88,hissen,5,2,3,3,3,996,,51,kelvin525_becchu,3,1,2,5,3,872,,61,sputtery_hue,5,3,2,4,4,1188,,84,barrelspinner_remix,9,6,3,3,3,1039,,91,furo,3,2,1,4,2,834,,105,splatcharger_collabo,5,5,0,2,1,572,,122
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,153,alpha,TRUE,nzap85,9,6,3,3,2,696,s,227,nzap85,5,2,3,1,3,844,s,202,pablo,7,7,0,3,3,799,s,80,promodeler_mg,5,2,3,1,3,902,s,228,nzap85,5,2,3,4,3,763,s,62,variableroller_foil,1,1,0,5,2,666,s,86,wakaba,2,2,0,3,4,959,s,194,nzap89,3,3,0,5,2,714,s,202
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,275,alpha,TRUE,bottlegeyser_foil,15,8,7,3,4,1146,x,455,quadhopper_black,7,5,2,9,1,996,x,367,campingshelter_camo,14,7,7,6,2,1315,x,516,nzap85,10,7,3,6,4,1266,x,242,barrelspinner_remix,10,7,3,7,5,1051,x,266,nzap85,7,4,3,6,6,1377,x,290,dualsweeper,10,6,4,5,7,1386,x,392,hissen,12,7,5,9,3,869,x,723
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,88,bravo,TRUE,clashblaster,1,1,0,3,0,281,s+,230,sshooter_collabo,1,1,0,4,0,226,s+,585,splatcharger,1,1,0,3,0,253,s+,53,nautilus79,0,0,0,3,0,284,s+,76,wakaba,3,3,0,2,1,342,s+,50,campingshelter,3,3,0,0,1,346,s+,96,kugelschreiber_hue,4,2,2,1,1,309,s+,147,longblaster_necro,7,5,2,1,0,240,s+,97
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,118,alpha,TRUE,variableroller_foil,2,1,1,1,2,611,x,134,bucketslosher_soda,3,0,3,2,1,446,x,61,sshooter_becchu,9,6,3,2,2,525,x,478,splatspinner,10,9,1,1,3,930,x,184,explosher,0,0,0,2,2,639,x,219,nzap85,5,4,1,4,1,595,x,575,sshooter_collabo,2,1,1,7,0,406,x,327,variableroller_foil,1,1,0,3,3,707,x,223
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,200,alpha,TRUE,nzap85,10,8,2,1,3,783,a,99,bold,13,9,4,4,2,985,a-,26,splatroller,9,7,2,1,2,651,a+,60,dualsweeper,8,2,6,1,4,999,a+,328,sputtery_clear,1,0,1,10,1,559,a+,215,nzap85,3,1,2,5,4,901,a+,38,nzap89,2,1,1,5,4,929,a,166,barrelspinner_remix,5,5,0,6,4,909,a+,45
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,247,bravo,TRUE,nzap85,8,6,2,3,5,1007,x,328,nautilus79,3,2,1,6,3,791,x,146,sputtery_clear,5,4,1,5,3,904,x,327,furo,7,5,2,3,6,1800,x,194,pablo_permanent,5,2,3,4,6,1299,x,315,sharp_neo,6,4,2,4,3,1204,x,221,nzap85,5,2,3,5,4,1192,x,89,nautilus47,14,9,5,4,5,885,x,403
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,146,bravo,TRUE,hissen,7,4,3,4,2,510,s,58,liter4k_scope,3,2,1,1,3,651,s,84,nzap89,3,2,1,6,2,542,s,123,sshooter,2,2,0,4,2,652,s,48,sshooter_becchu,0,0,0,1,3,525,s,37,hissen_hue,7,6,1,3,2,770,s,193,splatroller_becchu,7,6,1,3,0,420,s,39,screwslosher_becchu,4,3,1,3,2,615,s,66
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,270,alpha,TRUE,52gal_becchu,9,6,3,6,3,983,s,28,maneuver_collabo,12,8,4,4,4,1010,s,181,bold_neo,11,9,2,4,6,1361,s,210,sshooter_collabo,9,7,2,5,3,875,s,44,sshooter_becchu,5,5,0,6,6,1177,s,226,hokusai_hue,11,5,6,7,4,819,s,53,longblaster,7,5,2,10,3,977,s,44,nzap85,6,4,2,7,3,1052,s,87
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,sharp,24,21,3,0,4,1390,,476,splatroller,5,4,1,2,1,629,,7,spygadget_sorella,7,3,4,4,2,621,,19,bucketslosher_deco,3,2,1,3,1,557,,8,promodeler_mg,3,3,0,7,4,1003,,19,maneuver,2,2,0,8,0,638,,16,splatroller,1,1,0,6,1,514,,15,carbon,3,3,0,10,0,480,,10
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,139,bravo,TRUE,dualsweeper,3,1,2,4,2,588,x,626,bamboo14mk1,5,4,1,5,1,563,x,285,splatcharger_collabo,2,2,0,3,0,391,x,378,pablo_permanent,3,2,1,4,2,514,x,207,dynamo_becchu,6,4,2,2,2,528,x,266,nautilus79,5,2,3,2,2,602,x,561,splatscope,6,5,1,2,2,476,x,352,nzap85,7,5,2,3,1,563,x,298
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,179,bravo,TRUE,clashblaster,3,3,0,5,1,442,s+,230,bamboo14mk1,4,4,0,2,4,922,s+,179,96gal,5,1,4,4,3,933,s+,211,prime_becchu,5,5,0,4,3,751,s+,80,prime_becchu,4,4,0,5,1,599,s+,302,rapid_becchu,5,4,1,5,2,619,s+,40,liter4k_scope,2,2,0,2,4,935,s+,385,wakaba,7,5,2,1,5,991,s+,99
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,3,3,0,1,2,698,,36,bold,5,4,1,2,3,1004,,20,carbon,5,5,0,3,3,933,,88,rapid_deco,1,0,1,2,1,340,,45,bold,0,0,0,4,2,985,,36,promodeler_pg,3,3,0,2,2,915,,74,furo,2,2,0,3,1,711,,52,splatscope,2,2,0,3,0,577,,23
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,174,alpha,TRUE,hissen,13,11,2,4,3,749,s+,101,heroroller_replica,8,8,0,4,1,725,s+,61,bold_7,4,2,2,4,2,592,c+,39,furo,1,1,0,4,3,860,b+,48,bold_7,7,6,1,5,3,729,s+,219,furo,7,4,3,6,2,729,a-,60,kelvin525,7,5,2,7,1,558,a,98,squiclean_a,2,1,1,4,3,572,b,61
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,bottlegeyser_foil,3,3,0,6,1,577,,439,screwslosher_becchu,1,1,0,4,1,944,,69,furo,3,1,2,5,3,895,,105,splatcharger_collabo,6,6,0,4,1,789,,122,nzap89,3,2,1,2,5,1253,,51,barrelspinner_remix,9,7,2,2,3,976,,91,bold_7,5,3,2,4,2,900,,88,kelvin525_becchu,7,6,1,3,2,752,,61
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,9,7,2,10,2,998,s,227,barrelspinner_remix,5,3,2,3,8,1816,s,86,bold,5,4,1,14,3,996,s,164,wakaba,13,9,4,6,8,1729,s,194,bold,14,12,2,9,6,1339,s,57,kelvin525_deco,13,10,3,4,5,1104,s,95,pablo,10,8,2,4,7,1576,s,80,promodeler_mg,4,3,1,6,7,1812,s,228
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,86,bravo,TRUE,variableroller_foil,2,2,0,1,2,510,x,134,prime_becchu,1,1,0,2,1,368,x,165,furo_deco,0,0,0,2,2,568,x,257,96gal,1,1,0,3,1,307,x,136,prime_collabo,2,2,0,1,1,348,x,206,liter4k_scope,4,2,2,0,2,528,x,175,splatroller,3,3,0,1,1,258,x,165,variableroller_foil,2,1,1,2,3,530,x,220
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,anchovy,300,alpha,FALSE,hokusai_hue,5,3,2,8,2,1032,x,271,hissen_hue,11,11,0,3,6,1712,x,297,splatroller,7,5,2,5,2,790,s+,156,explosher,6,1,5,3,4,1399,x,99,herocharger_replica,10,9,1,3,3,945,s+,334,h3reelgun_d,8,3,5,6,6,1570,s+,74,nzap85,8,5,3,5,5,1260,s+,296,96gal_deco,3,2,1,6,3,974,x,243
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,155,alpha,TRUE,52gal_becchu,11,7,4,2,2,813,s+,226,wakaba,15,9,6,0,4,892,x,188,herocharger_replica,6,2,4,2,0,630,a,198,quadhopper_black,5,4,1,4,1,499,s,149,explosher_custom,6,6,0,5,3,851,x,196,h3reelgun_d,2,2,0,5,1,723,a-,45,splatroller,1,0,1,6,2,423,c,18,sputtery_clear,0,0,0,6,1,545,a,59
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,14,10,4,4,7,1550,s+,431,sharp_neo,5,2,3,6,2,1076,s+,105,sshooter_becchu,6,4,2,7,5,1217,s+,316,hissen_hue,15,14,1,2,7,1833,s+,247,squiclean_a,10,6,4,7,7,1427,s+,104,nzap89,1,0,1,7,8,1424,s+,194,nzap85,12,10,2,10,3,1085,s+,218,momiji,5,3,2,6,8,1842,s+,53
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,270,alpha,TRUE,wakaba,22,13,9,3,8,1759,x,247,dualsweeper_custom,14,10,4,5,4,1178,s+,231,nzap89,9,7,2,6,4,1207,x,229,prime_becchu,6,3,3,7,1,915,a,122,hissen_hue,14,12,2,8,4,1408,s+,187,nzap85,3,1,2,6,3,1085,s,160,furo_deco,1,1,0,8,3,1285,x,284,bold_7,7,7,0,11,1,931,x,214
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,293,bravo,TRUE,bottlegeyser_foil,5,3,2,6,5,1122,x,455,nzap85,3,3,0,8,5,1312,x,289,campingshelter_camo,3,3,0,9,3,1055,x,565,l3reelgun,8,6,2,6,5,1661,x,431,screwslosher_becchu,14,10,4,6,2,1172,x,485,prime_becchu,10,7,3,4,4,1028,x,399,nzap85,17,10,7,3,5,1256,x,198,wakaba,16,2,14,2,9,2006,x,532
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,hissen,16,13,3,10,4,1354,s,58,splatroller_becchu,11,6,5,9,3,930,s,39,squiclean_b,3,3,0,11,3,729,s,70,nzap89,8,7,1,9,5,1147,s,123,hissen_hue,11,7,4,8,5,1178,s,194,promodeler_pg,16,14,2,8,4,1386,s,45,variableroller_foil,15,13,2,7,3,908,s,49,sshooter,10,5,5,6,3,935,s,48
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,322,bravo,FALSE,nzap85,14,11,3,5,4,1102,a,99,nautilus47,9,7,2,9,3,819,a,78,momiji,3,2,1,4,7,1852,a,208,liter4k_scope,5,4,1,3,5,1163,a,122,squiclean_a,6,3,3,6,6,1066,a,46,wakaba,7,6,1,8,6,1526,a+,121,nzap89,5,5,0,7,6,1337,a,72,bottlegeyser_foil,9,7,2,3,4,1309,a+,143
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,307,alpha,FALSE,dualsweeper,9,7,2,2,8,1487,x,626,kugelschreiber_hue,2,1,1,4,5,1461,x,204,dynamo_tesla,8,6,2,6,6,1577,x,145,nautilus79,8,7,1,8,5,1348,x,561,barrelspinner_remix,7,6,1,5,5,1221,x,122,sshooter_becchu,3,3,0,5,8,1868,x,420,dualsweeper_custom,12,9,3,4,5,1177,x,183,explosher_custom,5,2,3,7,4,1587,x,412
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,21,19,2,0,3,1048,,476,promodeler_mg,1,1,0,1,4,1037,,19,splatroller,4,4,0,1,1,624,,7,rapid,4,2,2,2,1,334,,13,maneuver,2,2,0,4,2,699,,16,bucketslosher_deco,0,0,0,5,0,648,,8,spygadget_sorella,1,1,0,9,1,582,,19,splatroller,1,1,0,8,1,567,,15
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,manta,300,bravo,FALSE,nzap85,6,3,3,2,6,1561,x,328,splatroller,5,4,1,8,2,786,x,160,splatspinner,7,6,1,4,6,1505,x,261,l3reelgun_d,11,7,4,1,5,1692,x,273,nzap85,6,6,0,5,6,1430,x,89,wakaba,1,0,1,5,7,1460,x,194,dynamo_becchu,5,3,2,6,6,1457,x,330,furo,8,6,2,4,6,1650,x,222
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,nzap85,16,9,7,3,6,1417,a+,94,nova_becchu,9,5,4,8,4,1058,a+,64,screwslosher_becchu,11,4,7,13,2,780,a+,84,quadhopper_black,12,8,4,11,4,1121,a,119,splatroller,13,12,1,9,2,897,a+,305,maneuver,7,6,1,6,4,1283,a+,51,nzap85,9,6,3,7,4,967,a,133,hydra_custom,16,11,5,4,5,1215,a+,225
2020-10-25T12:00:00+00:00,5.3.0,gachi,standard,area,fujitsubo,229,alpha,TRUE,variableroller_foil,3,3,0,3,6,1367,x,134,nzap85,3,1,2,3,5,1140,x,314,maneuver_becchu,7,5,2,3,5,1186,x,131,l3reelgun_d,13,10,3,3,3,864,x,362,wakaba,4,4,0,4,5,1045,x,229,nzap83,1,0,1,4,5,1316,x,210,bamboo14mk1,2,2,0,3,5,1198,x,396,quadhopper_black,6,6,0,8,2,788,x,470
2020-10-25T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,310,alpha,FALSE,hissen,10,5,5,8,3,1176,s+,101,heroroller_replica,12,11,1,6,4,1197,s+,61,bold_7,7,7,0,10,5,1073,c+,39,furo,5,4,1,9,4,1347,b+,48,hydra_custom,18,12,6,7,2,695,x,254,nzap89,14,7,7,4,7,1390,a-,152,wakaba,14,10,4,7,4,1423,a,120,nzap89,10,4,6,9,3,1195,b+,64
2020-10-25T12:00:00+00:00,5.3.0,regular,standard,nawabari,tachiuo,180,bravo,,barrelspinner_remix,5,4,1,2,1,585,,36,bold_7,1,1,0,4,2,846,,34,barrelspinner,1,1,0,4,1,489,,23,bamboo14mk3,4,3,1,5,1,404,,88,splatroller_becchu,5,4,1,2,4,856,,17,promodeler_pg,4,4,0,3,2,796,,74,hokusai,2,1,1,3,2,796,,70,hokusai_becchu,6,5,1,2,2,589,,52
