# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,herospinner_replica,12,8,4,6,3,1195,s+,95,52gal_becchu,8,6,2,12,2,796,s+,97,prime_becchu,9,4,5,7,3,864,s+,115,momiji,8,6,2,6,6,1624,s+,159,barrelspinner_remix,14,9,5,4,5,1025,s+,105,maneuver_becchu,5,4,1,8,2,918,s+,65,jetsweeper_custom,9,7,2,5,4,988,s+,78,sharp_neo,12,11,1,9,2,1168,s+,269
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,306,alpha,FALSE,nautilus79,17,16,1,10,1,969,x,348,96gal,10,5,5,6,5,1381,x,520,sharp_neo,11,7,4,9,0,937,x,147,liter4k,1,0,1,4,2,1027,x,106,nzap89,11,10,1,9,5,1113,x,76,liter4k,6,5,1,4,5,1004,x,201,explosher_custom,9,6,3,8,3,1083,x,128,nautilus79,11,8,3,8,4,939,x,162
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,barrelspinner_remix,15,12,3,5,2,812,s,178,wakaba,6,3,3,7,2,1177,s,369,nova,16,11,5,4,4,1042,s,326,jetsweeper,8,6,2,5,6,1300,s,215,hydra_custom,9,5,4,9,2,730,s,70,l3reelgun_d,5,3,2,8,5,1206,s,95,hissen,8,7,1,8,0,1054,s,32,dualsweeper,9,6,3,8,3,852,s,121
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,12,8,4,7,4,1135,s+,247,prime_becchu,19,12,7,7,3,1117,s+,110,squiclean_g,8,6,2,8,3,917,s+,124,hissen_hue,10,7,3,9,3,1484,s+,114,prime_collabo,15,14,1,7,3,1094,s+,164,sputtery_clear,7,5,2,11,0,771,s+,128,prime_becchu,7,3,4,10,1,738,s+,198,furo,9,7,2,7,4,1744,s+,160
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,l3reelgun_d,6,6,0,7,3,1565,a+,99,barrelspinner_deco,10,7,3,6,3,1609,a-,38,jetsweeper_custom,6,1,5,4,5,1045,a-,111,splatroller,7,6,1,9,3,1041,a,85,promodeler_mg,7,6,1,7,7,1998,a+,293,liter4k,6,5,1,2,4,1213,a+,66,kelvin525_becchu,6,4,2,6,2,840,a,48,nzap89,13,9,4,6,6,1489,a,72
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,303,alpha,FALSE,dualsweeper,10,6,4,6,3,1104,x,619,nautilus47,13,8,5,6,3,927,x,165,nzap89,9,6,3,6,5,1374,x,1050,splatroller,6,5,1,8,1,766,x,180,sharp_neo,8,7,1,6,3,1262,x,207,jetsweeper_custom,14,9,5,7,4,1448,x,238,splatroller,6,5,1,6,0,477,x,138,splatspinner,8,5,3,7,5,1093,x,209
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,prime,11,7,4,12,2,833,s+,108,hydra_custom,10,8,2,6,3,695,s+,100,clashblaster_neo,10,10,0,11,1,1058,s+,216,bold_7,10,10,0,6,5,1086,s+,206,prime_becchu,14,12,2,9,2,1135,s+,164,hokusai,9,9,0,7,2,1019,s+,239,hissen_hue,9,8,1,9,1,848,s+,375,nzap89,10,5,5,10,2,767,s+,123
2020-10-14T10:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,2,0,2,3,867,,226,variableroller_foil,4,4,0,3,3,1057,,109,splatcharger_collabo,5,5,0,3,2,774,,112,explosher_custom,1,0,1,2,1,0,,191,bold_neo,2,2,0,2,7,1206,,53,spygadget,5,2,3,4,3,941,,138,promodeler_pg,4,3,1,4,3,872,,70,barrelspinner_remix,4,3,1,1,2,651,,173
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,317,bravo,FALSE,nzap85,11,5,6,6,5,1213,s+,247,splatroller,14,14,0,7,3,951,s+,149,kelvin525_deco,10,6,4,8,2,1021,s+,173,parashelter,9,7,2,7,4,1104,s+,129,splatroller,5,5,0,9,1,1074,s+,55,furo_deco,5,3,2,7,3,1244,s+,101,maneuver,6,5,1,7,3,946,s+,40,splatroller,15,14,1,10,1,741,s+,149
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nautilus79,7,6,1,14,1,858,x,348,maneuver_collabo,19,13,6,8,3,1044,x,388,prime,13,9,4,5,4,860,x,298,sharp_neo,11,9,2,9,4,1341,x,277,prime_becchu,6,4,2,8,2,1009,x,258,hotblaster_custom,11,11,0,9,1,810,x,152,hokusai_becchu,9,6,3,10,4,896,x,198,sshooter_collabo,18,15,3,10,2,1099,x,128
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,l3reelgun_d,11,8,3,5,3,1237,a+,99,barrelspinner_remix,7,3,4,10,3,885,a+,51,sputtery,10,7,3,8,3,1124,a,36,nzap89,8,6,2,5,6,1200,a+,152,dualsweeper_custom,12,10,2,8,3,1229,a,107,52gal_becchu,14,11,3,6,3,1098,a-,140,nzap89,6,3,3,6,4,1230,a-,63,squiclean_b,4,4,0,4,6,1217,a+,60
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,dualsweeper,9,5,4,4,7,1325,x,619,hokusai_hue,15,13,2,7,4,1038,x,370,hokusai_hue,7,7,0,11,3,855,x,197,sshooter_collabo,6,5,1,6,4,961,x,398,explosher_custom,10,7,3,7,4,1469,x,243,hokusai_hue,7,5,2,8,4,1133,x,42,splatroller,12,10,2,7,0,834,x,138,kelvin525_deco,7,6,1,9,2,734,x,122
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,301,bravo,FALSE,prime,11,9,2,10,3,1000,s+,108,nzap85,9,5,4,9,2,893,s+,153,dynamo_becchu,8,8,0,6,5,1243,s+,78,bold_7,10,7,3,9,4,993,s+,206,hydra_custom,13,7,6,7,2,800,s+,100,campingshelter_camo,8,6,2,9,2,933,s+,86,sshooter_collabo,17,14,3,7,3,1198,s+,80,bold_7,4,4,0,7,0,834,s+,277
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,splatspinner,13,8,5,6,4,1316,s,128,clashblaster_neo,3,2,1,6,2,764,s,125,quadhopper_black,18,16,2,7,2,990,s,102,prime_becchu,14,12,2,6,3,1324,s,131,soytuber_custom,5,5,0,10,3,904,s,291,furo_deco,8,7,1,11,1,1267,s,82,dualsweeper_custom,7,5,2,10,2,1073,s,365,sshooter_becchu,6,6,0,9,4,1175,s,90
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,315,bravo,FALSE,l3reelgun_d,8,7,1,7,4,1115,a+,99,hissen,10,10,0,11,3,957,a,139,variableroller_foil,4,1,3,9,4,1191,a,83,promodeler_pg,7,5,2,7,7,1605,a-,41,herocharger_replica,8,7,1,3,3,1279,a,116,nzap89,7,4,3,8,4,1248,a-,155,pablo_permanent,11,7,4,10,3,1020,a,53,splatroller,15,14,1,4,2,1018,a+,79
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,301,alpha,FALSE,dualsweeper,7,4,3,6,7,1514,x,619,kelvin525,1,1,0,13,1,874,x,123,nzap89,9,7,2,3,7,1180,x,1050,bamboo14mk1,13,12,1,5,5,1375,x,338,bold_neo,7,4,3,3,13,2182,x,235,soytuber_custom,11,8,3,6,3,1179,x,50,maneuver_collabo,12,9,3,8,2,928,x,170,dualsweeper_custom,9,6,3,8,2,988,x,85
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus79,13,7,6,10,2,1081,x,348,prime_becchu,6,5,1,8,3,1072,x,258,maneuver_collabo,9,8,1,9,3,1134,x,184,hotblaster_custom,10,8,2,10,3,838,x,152,bucketslosher_soda,14,13,1,7,4,1274,x,305,sshooter_becchu,15,12,3,8,5,1429,x,330,hydra_custom,7,3,4,7,2,582,x,151,52gal_becchu,10,7,3,7,4,838,x,33
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,313,alpha,FALSE,splatspinner,8,6,2,9,3,1149,s,128,promodeler_mg,7,5,2,10,5,1396,s,123,prime_becchu,12,11,1,3,4,1027,s,205,heroroller_replica,6,5,1,7,1,1017,s,170,hokusai,7,5,2,9,3,879,s,56,prime_becchu,9,3,6,6,5,1389,s,90,splatroller,14,13,1,7,2,716,s,105,dualsweeper_custom,8,7,1,5,3,1310,s,75
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,325,bravo,FALSE,l3reelgun_d,9,7,2,8,4,1382,a+,99,kelvin525_becchu,12,7,5,9,3,1384,a,99,hissen_hue,9,7,2,10,4,1099,a,111,nzap89,5,4,1,3,11,1664,a+,117,prime_becchu,12,12,0,6,1,1070,a+,83,wakaba,10,3,7,4,7,1623,a+,183,sputtery_clear,9,6,3,7,4,1194,a,75,nzap85,12,9,3,8,3,1342,a-,42
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,70,bravo,TRUE,dualsweeper,2,1,1,2,0,262,x,619,jetsweeper_custom,2,0,2,2,1,311,x,190,furo,1,0,1,3,1,438,x,396,sputtery_clear,2,2,0,4,0,146,x,189,nzap85,3,1,2,1,1,373,x,332,hissen_hue,5,4,1,1,1,416,x,245,splatscope,4,2,2,0,1,379,x,232,dualsweeper_custom,3,3,0,2,0,313,x,144
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,133,bravo,TRUE,nzap85,2,1,1,6,1,522,s+,247,furo,3,2,1,4,1,629,s+,280,hokusai_becchu,4,4,0,5,0,379,s+,178,sharp_neo,2,2,0,4,2,764,s+,307,hokusai_hue,9,9,0,2,2,593,s+,128,screwslosher_becchu,4,0,4,3,1,395,s+,163,bold_7,6,6,0,3,1,670,s+,297,squiclean_b,3,3,0,1,2,501,s+,176
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nautilus79,11,8,3,7,3,903,x,348,52gal_becchu,8,7,1,5,3,976,x,33,campingshelter_camo,5,4,1,8,2,1220,x,129,sshooter_collabo,18,13,5,8,3,1045,x,66,sshooter_collabo,9,9,0,8,3,802,x,287,wakaba,7,5,2,10,5,1351,x,326,jetsweeper_custom,13,7,6,7,5,888,x,724,splatspinner,10,7,3,8,4,1158,x,313
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,305,bravo,FALSE,splatspinner,9,7,2,5,4,1126,s,128,wakaba,12,9,3,7,6,1430,s,53,rapid_becchu,10,3,7,3,1,905,s,87,dynamo_becchu,10,8,2,4,5,1269,s,183,furo,9,5,4,7,5,1351,s,70,heroshelter_replica,3,1,2,7,3,916,s,69,dynamo_becchu,10,8,2,7,5,1181,s,106,52gal,7,4,3,7,4,830,s,126
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,327,alpha,FALSE,dualsweeper,11,9,2,4,6,1214,x,619,hydra_custom,10,6,4,7,3,953,x,229,dualsweeper_custom,8,6,2,10,2,1056,x,150,rapid,7,3,4,7,2,1315,x,265,jetsweeper_custom,15,8,7,6,6,1308,x,190,splatscope,10,8,2,7,3,1132,x,232,dualsweeper_custom,8,7,1,5,5,1305,x,472,spygadget_sorella,10,5,5,9,2,985,x,73
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,329,alpha,FALSE,nzap85,9,7,2,7,3,1348,s+,247,prime_becchu,17,13,4,11,2,991,s+,94,hokusai_becchu,10,10,0,9,1,922,s+,178,nzap89,8,4,4,5,5,1425,s+,157,nzap85,11,7,4,8,4,1281,s+,145,nzap83,13,9,4,10,3,951,s+,101,squiclean_a,14,7,7,8,5,1129,s+,124,parashelter_sorella,11,7,4,9,3,1199,s+,67
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold,6,5,1,5,4,1297,x,423,splatroller,16,14,2,10,4,1105,x,396,jetsweeper_custom,8,3,5,6,5,1282,x,297,herocharger_replica,10,8,2,2,2,910,x,283,kugelschreiber,6,5,1,7,3,837,x,237,ochiba,7,6,1,6,5,1286,x,314,variableroller_foil,6,5,1,10,3,1131,x,137,quadhopper_black,12,7,5,8,3,980,x,237
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,331,bravo,FALSE,l3reelgun_d,15,13,2,5,4,1540,a+,99,variableroller,5,3,2,9,4,1435,a-,63,bold,8,6,2,10,3,1085,a,196,nzap85,12,8,4,7,3,1151,a,142,furo_deco,10,8,2,7,3,893,a-,57,maneuver_collabo,11,9,2,6,5,1266,a-,67,nzap89,10,5,5,10,6,1429,a,67,bold,9,8,1,10,4,1384,a,125
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,290,bravo,TRUE,splatspinner,7,5,2,7,4,1211,s,128,kelvin525_deco,9,8,1,11,0,694,s,78,clashblaster_neo,15,14,1,4,3,972,s,159,wakaba,8,3,5,4,5,1347,s,432,momiji,11,9,2,7,5,1354,s,95,kelvin525_deco,10,8,2,8,2,835,s,159,dynamo_becchu,8,4,4,5,6,1297,s,183,octoshooter_replica,3,3,0,10,4,783,s,201
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,302,bravo,FALSE,nautilus79,18,13,5,8,2,1076,x,348,wakaba,11,4,7,8,5,1452,x,326,sshooter_collabo,13,7,6,8,3,842,x,287,52gal_becchu,11,11,0,6,4,912,x,33,h3reelgun_d,13,8,5,7,4,1339,x,125,hissen_hue,15,11,4,9,2,1039,x,203,campingshelter_camo,6,1,5,12,2,955,x,129,52gal,12,10,2,8,2,954,x,144
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,325,bravo,FALSE,dualsweeper,5,5,0,6,6,1440,x,619,screwslosher_becchu,8,4,4,6,4,1235,x,243,sharp_neo,8,6,2,11,0,893,x,240,nova,12,10,2,9,1,1079,x,213,96gal,10,4,6,8,5,1309,x,188,carbon_deco,9,5,4,7,2,1056,x,435,dualsweeper_custom,10,8,2,5,2,1340,x,472,bucketslosher_soda,17,15,2,6,3,1098,x,194
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,bold_7,9,6,3,5,4,1220,x,239,wakaba,16,9,7,5,5,1329,x,526,dualsweeper_custom,14,8,6,7,3,1164,x,150,screwslosher_becchu,10,8,2,6,3,955,x,173,nzap85,4,3,1,9,5,1088,x,330,rapid_becchu,11,8,3,11,1,1099,x,232,sputtery,7,5,2,8,3,1163,x,140,herocharger_replica,8,7,1,5,3,1131,x,325
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,77,alpha,TRUE,nzap85,5,2,3,2,1,369,s+,247,clashblaster_neo,2,1,1,3,1,275,s+,221,52gal_becchu,4,4,0,1,0,357,s+,173,pablo,2,2,0,1,1,294,s+,110,spygadget,1,1,0,3,0,306,s+,240,hokusai_becchu,2,2,0,2,1,269,s+,178,sharp_neo,2,1,1,2,0,436,s+,59,dualsweeper_custom,3,3,0,2,0,321,s+,433
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,289,alpha,TRUE,bold,9,7,2,7,3,794,x,423,nautilus79,11,10,1,7,2,943,x,510,sshooter_becchu,15,11,4,6,5,1336,x,237,variableroller_foil,8,7,1,4,6,1373,x,300,longblaster,7,5,2,8,3,954,x,136,sshooter_becchu,4,4,0,10,5,1309,x,246,maneuver_collabo,12,11,1,9,3,1034,x,35,liter4k,6,4,2,8,2,678,x,136
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_d,13,6,7,7,2,1329,a,99,momiji,5,5,0,8,4,1241,a,138,splatspinner_becchu,13,11,2,6,5,945,a,76,h3reelgun_cherry,0,0,0,1,0,0,a,68,prime_becchu,10,7,3,3,4,1358,a+,47,sputtery_hue,11,8,3,6,3,1169,a,76,bottlegeyser,6,3,3,5,2,709,a,55,heroblaster_replica,5,3,2,9,1,693,a+,36
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,nzap85,3,0,3,7,3,1067,s+,247,nzap85,15,10,5,6,4,1228,s+,198,spygadget,14,8,6,9,6,1553,s+,240,ochiba,10,7,3,6,4,1142,s+,47,carbon_deco,13,8,5,4,3,1264,s+,68,nzap85,7,4,3,9,2,1232,s+,32,prime_becchu,7,6,1,7,3,1016,s+,124,nzap89,12,9,3,6,5,1355,s+,209
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,342,bravo,FALSE,splatspinner,18,14,4,7,6,1458,s,128,spygadget_becchu,12,6,6,8,5,1334,s,184,sharp_neo,4,3,1,12,2,982,s,158,nzap85,15,12,3,8,4,1095,s,130,heroroller_replica,12,11,1,10,2,1048,s,53,bold_7,13,9,4,9,4,1360,s,127,nzap85,8,3,5,9,2,1100,s,196,nzap89,11,9,2,9,3,1454,s,245
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,14,4,10,4,6,1476,x,619,sshooter,13,7,6,8,3,1317,x,156,nova,16,11,5,6,1,982,x,213,liter4k,14,14,0,6,2,974,x,65,96gal,9,6,3,12,0,1057,x,227,screwslosher_becchu,4,3,1,9,5,1293,x,285,dynamo_tesla,10,8,2,7,4,1073,x,184,sshooter_collabo,8,7,1,10,2,1227,x,521
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,nautilus79,14,12,2,8,6,1118,x,348,prime_collabo,6,5,1,7,4,1316,x,125,sshooter_collabo,10,7,3,10,3,1036,x,234,heroroller_replica,3,3,0,11,1,706,x,311,hissen_hue,19,18,1,8,2,970,x,196,sshooter_becchu,3,3,0,6,3,1415,x,159,jetsweeper_custom,13,8,5,6,4,938,x,724,nzap85,9,6,3,8,4,1260,x,287
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,12,9,3,3,5,1283,x,239,sputtery_clear,12,10,2,8,3,868,x,206,bold,10,8,2,8,4,1204,x,304,variableroller_foil,10,7,3,5,8,1595,x,476,sharp_neo,10,7,3,10,2,1292,x,118,bold_neo,3,3,0,8,4,1421,x,90,bold,5,4,1,11,2,1161,x,132,kelvin525_deco,9,7,2,8,4,980,x,90
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_d,7,5,2,7,1,1214,a,99,prime_becchu,10,7,3,6,4,1480,a+,47,bold_7,10,9,1,8,3,1363,a+,217,liter4k,1,1,0,8,4,900,a+,76,hydra_custom,3,2,1,3,2,958,a+,62,h3reelgun_d,4,0,4,6,4,1136,a,57,wakaba,16,10,6,5,7,1796,a+,311,nzap89,14,13,1,8,3,987,a+,44
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,variableroller,11,10,1,9,4,862,s+,155,bold_7,9,7,2,12,2,1358,s+,239,sputtery_clear,5,2,3,10,3,920,s+,86,prime_becchu,7,4,3,8,2,794,s+,227,dualsweeper,20,15,5,3,4,1149,s+,97,hissen,14,11,3,8,3,1036,s+,132,sharp_neo,14,9,5,4,2,1292,s+,59,bold_7,4,3,1,8,2,0,s+,119
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,316,alpha,FALSE,nzap85,12,9,3,6,3,1292,s+,247,spygadget,10,6,4,9,3,1222,s+,240,prime_becchu,9,8,1,9,1,988,s+,73,sharp_neo,19,13,6,7,3,1267,s+,154,squiclean_g,7,7,0,10,3,975,s+,99,nzap85,12,10,2,8,4,1456,s+,153,sharp_neo,6,3,3,8,5,1481,s+,156,splatroller,11,11,0,11,1,929,s+,125
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,splatspinner,13,11,2,6,4,1146,s,128,sputtery_clear,12,8,4,8,1,1088,s,92,jetsweeper,12,7,5,4,8,1314,s,207,hissen_hue,9,4,5,7,4,957,s,310,hokusai_hue,14,12,2,7,4,1052,s,107,barrelspinner_remix,8,6,2,11,1,707,s,255,herocharger_replica,5,5,0,7,1,915,s,88,nzap85,5,2,3,8,2,1075,s,83
2020-10-14T10:00:00+00:00,5.3.0,gachi,standard,hoko,mutsugoro,313,alpha,FALSE,dualsweeper,13,6,7,2,6,1329,x,619,kugelschreiber_hue,10,4,6,7,3,1292,x,332,sputtery,14,14,0,9,4,1031,x,326,nova,14,10,4,8,3,1035,x,131,sputtery_hue,9,4,5,13,3,815,x,63,96gal,11,10,1,7,5,1183,x,227,bucketslosher_soda,13,7,6,6,6,1642,x,326,liter4k,8,5,3,8,2,1187,x,182
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,92,alpha,TRUE,variableroller_foil,5,4,1,1,3,345,s+,156,hydra_custom,5,3,2,1,2,340,s+,44,heroroller_replica,8,7,1,2,2,353,s+,65,sharp_neo,6,3,3,1,1,390,s+,154,heroroller_replica,1,1,0,5,0,207,s+,228,bucketslosher_soda,1,1,0,5,0,344,s+,113,parashelter_sorella,0,0,0,4,0,225,s+,147,l3reelgun_d,4,3,1,3,1,430,s+,186
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,304,alpha,FALSE,nzap85,14,9,5,6,4,1241,a-,99,splatroller,17,14,3,5,4,914,a-,90,bamboo14mk1,4,3,1,8,2,584,a,91,sshooter_becchu,9,7,2,7,6,1398,a,215,splatroller,9,7,2,7,3,921,a-,80,jetsweeper,7,4,3,8,7,1239,a-,95,splatroller,10,9,1,8,2,554,a-,64,nzap85,7,6,1,10,3,1214,a-,279
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,nzap85,10,6,4,10,3,1130,s,422,nova_neo,9,8,1,8,3,797,s,80,variableroller_foil,8,5,3,7,6,1256,s,83,prime_becchu,13,13,0,6,3,1084,s,101,52gal_becchu,11,9,2,10,4,1122,s,69,clashblaster,14,12,2,8,0,884,s,67,nzap85,8,3,5,10,4,1215,s,71,liter4k,7,7,0,4,2,1204,s,152
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,210,bravo,TRUE,screwslosher_becchu,7,5,2,6,3,923,s+,128,splatroller,8,7,1,7,0,647,s+,69,nova,6,5,1,6,1,568,s+,25,prime_becchu,5,3,2,5,2,647,s+,221,kelvin525_becchu,11,6,5,3,4,902,s+,49,hydra_custom,10,3,7,6,2,645,s+,58,clashblaster_neo,10,10,0,5,4,739,s+,138,carbon_deco,8,5,3,6,3,596,s+,76
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,328,bravo,FALSE,variableroller_foil,9,7,2,8,6,1171,s+,156,dynamo_becchu,11,9,2,10,5,1065,s+,188,sharp_neo,3,3,0,5,7,2093,s+,301,sshooter_collabo,13,10,3,8,2,891,s+,121,heroroller_replica,9,8,1,9,2,1033,s+,196,dynamo_tesla,7,6,1,10,4,1101,s+,105,sshooter_collabo,10,9,1,8,6,1218,s+,111,liter4k_scope,10,8,2,2,7,1803,s+,225
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,anchovy,310,bravo,FALSE,nzap85,15,9,6,4,5,1380,a-,99,splatroller,9,8,1,8,3,1039,a-,80,nzap89,8,8,0,9,4,1092,a-,47,sshooter_becchu,6,3,3,9,5,1396,a,215,prime_becchu,9,8,1,6,5,1083,a-,61,clashblaster_neo,14,13,1,8,3,815,a,78,nzap85,14,6,8,7,4,1213,a-,43,nzap89,8,3,5,7,6,1431,a-,86
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,98,alpha,TRUE,screwslosher_becchu,6,4,2,1,2,467,s+,128,jetsweeper,4,2,2,1,4,735,s+,93,hydra_custom,5,4,1,1,2,322,s+,176,clashblaster_neo,3,3,0,2,2,318,s+,138,hydra_custom,2,2,0,3,0,228,s+,126,nzap85,1,0,1,4,0,475,s+,44,liter4k,1,1,0,2,0,261,s+,122,rapid,2,2,0,4,0,451,s+,227
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,66,alpha,TRUE,hokusai_hue,3,2,1,1,1,243,x,269,squiclean_a,6,4,2,1,1,195,x,97,prime_becchu,4,4,0,1,1,337,x,217,spygadget,6,2,4,1,2,416,x,248,splatroller,0,0,0,4,0,128,x,250,sharp_neo,2,2,0,3,0,179,x,89,screwslosher,1,1,0,2,1,338,x,166,prime_becchu,1,1,0,3,0,300,x,157
2020-10-14T12:00:00+00:00,5.3.0,regular,standard,nawabari,mongara,180,alpha,,nzap85,3,1,2,1,3,1021,,91,jetsweeper_custom,2,2,0,2,3,808,,63,variableroller,6,6,0,3,1,718,,352,furo,0,0,0,2,1,509,,37,52gal_becchu,5,5,0,1,4,908,,99,splatroller,2,1,1,3,3,774,,15,jetsweeper,0,0,0,3,2,725,,41,splatscope,3,2,1,2,1,454,,85
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,10,7,3,11,3,1249,s,422,herocharger_replica,3,3,0,6,3,888,s,63,prime_becchu,11,8,3,12,1,930,s,77,bucketslosher_deco,9,9,0,6,5,1413,s,384,dynamo_becchu,9,6,3,11,2,962,s,32,bold,7,5,2,6,7,1593,s,299,kelvin525_deco,16,14,2,4,7,1149,s,187,prime,15,10,5,6,4,1072,s,151
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller_foil,9,7,2,6,6,1296,s+,156,nova,13,12,1,7,3,780,s+,134,bold,6,4,2,10,5,1426,s+,168,carbon,11,10,1,12,2,976,s+,41,heroroller_replica,8,7,1,9,1,744,s+,104,prime_becchu,10,10,0,9,3,1092,s+,217,sputtery,10,9,1,9,4,1023,s+,97,pablo,17,9,8,6,4,1445,s+,177
2020-10-14T12:00:00+00:00,5.3.0,gachi,standard,yagura,mozuku,273,alpha,TRUE,screwslosher_becchu,4,4,0,6,4,1197,s+,128,jetsweeper,5,2,3,2,9,1560,s+,93,hotblaster_custom,14,13,1,7,4,1042,s+,119,nzap85,7,3,4,6,5,1086,s+,424,squiclean_a,10,8,2,6,4,917,s+,75,wakaba,9,6,3,6,5,1666,s+,303,maneuver,5,3,2,7,3,777,s+,109,rapid,7,4,3,3,4,1156,s+,227
