# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,188,alpha,TRUE,variableroller,7,6,1,3,3,1025,x,723,dualsweeper_custom,7,6,1,5,2,889,x,198,nzap85,6,5,1,3,2,846,x,247,kugelschreiber_hue,6,5,1,3,1,559,x,498,squiclean_g,7,6,1,4,2,597,x,141,rapid_elite_deco,6,4,2,7,1,517,x,156,quadhopper_white,4,4,0,6,3,945,x,561,h3reelgun_d,3,0,3,5,3,894,x,257
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k,3,2,1,4,2,599,,231,momiji,4,2,2,3,4,882,,88,sputtery_clear,4,2,2,4,3,785,,140,barrelspinner_remix,11,10,1,5,1,614,,64,octoshooter_replica,3,3,0,3,3,977,,103,96gal_deco,8,8,0,4,1,764,,349,ochiba,5,1,4,3,2,757,,99,splatroller,4,4,0,6,0,365,,44
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,307,alpha,FALSE,ochiba,12,8,4,7,5,1386,x,202,nova,12,9,3,7,5,1130,s+,199,promodeler_pg,8,8,0,8,9,1986,x,359,barrelspinner_remix,4,2,2,6,4,1177,a+,315,hissen,20,17,3,4,5,1490,x,273,nzap85,10,4,6,8,6,1531,s+,237,nova,9,5,4,9,3,885,x,241,liter4k,4,2,2,6,5,1134,s+,66
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,liter4k_custom,18,18,0,5,1,796,x,437,longblaster_custom,12,8,4,11,1,529,x,437,sputtery_clear,9,8,1,7,2,830,x,495,explosher_custom,3,1,2,10,1,953,x,302,52gal_deco,15,13,2,6,4,925,x,200,nzap89,11,9,2,10,3,933,x,196,kugelschreiber_hue,11,8,3,9,2,943,a,52,nzap85,7,3,4,10,2,747,s+,108
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,hydra_custom,20,13,7,5,4,939,s,169,sshooter_becchu,10,8,2,9,3,784,s,89,splatscope,7,2,5,4,4,637,s,94,longblaster,12,9,3,6,3,947,s,271,heroroller_replica,9,7,2,12,0,486,s,102,liter4k,2,2,0,6,3,1095,s,122,barrelspinner_remix,10,9,1,8,1,715,s,139,nzap85,11,6,5,8,3,1234,s,84
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,70,bravo,TRUE,dualsweeper,2,1,1,0,2,467,x,627,hydra_custom,2,2,0,3,0,153,s+,136,wakaba,1,1,0,2,1,407,x,493,sputtery_clear,0,0,0,2,1,272,s+,319,prime_becchu,5,5,0,0,2,448,x,229,sshooter_collabo,0,0,0,3,1,296,x,267,campingshelter_camo,4,2,2,0,2,391,x,257,rapid_becchu,0,0,0,1,1,259,x,152
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,9,7,2,6,4,1330,a+,99,nova,14,10,4,7,3,752,a+,67,splatroller,12,11,1,7,3,1060,a,155,jetsweeper_custom,9,4,5,3,6,1286,a+,67,furo,6,3,3,7,4,1108,a,193,wakaba,11,5,6,8,5,1367,a,33,splatroller,12,12,0,8,2,1046,a-,19,prime_becchu,6,3,3,9,3,840,a-,30
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,0,0,0,1,3,1025,,224,l3reelgun,1,1,0,3,3,1038,,269,liter4k_scope,3,2,1,1,4,1003,,57,bold_neo,3,3,0,2,4,951,,54,promodeler_mg,1,0,1,1,6,1643,,450,campingshelter_camo,2,1,1,2,3,950,,64,liter4k_scope,4,4,0,1,2,796,,334,longblaster_necro,2,2,0,2,2,559,,68
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,1,1,0,1,3,794,,38,dualsweeper,3,1,2,3,3,1128,,68,sshooter,1,1,0,1,4,990,,42,clashblaster,8,7,1,7,0,552,,42,promodeler_pg,3,2,1,4,3,1069,,39,dualsweeper,2,2,0,3,3,1039,,13,hokusai_becchu,8,8,0,2,3,996,,80,liter4k,0,0,0,2,2,543,,21
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,306,bravo,FALSE,nzap89,3,0,3,9,2,923,x,199,bottlegeyser,10,10,0,8,3,847,x,353,dynamo_becchu,5,5,0,10,4,1177,x,371,kelvin525,8,6,2,11,3,944,x,116,promodeler_pg,10,6,4,4,6,1486,x,264,bamboo14mk1,16,10,6,6,2,1140,x,305,longblaster_necro,15,13,2,9,2,843,x,420,dualsweeper_custom,11,9,2,4,2,1000,x,266
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope,1,1,0,2,2,582,,29,52gal,2,2,0,7,3,865,,150,nzap83,3,2,1,6,2,801,,72,splatcharger,1,1,0,4,1,481,,79,splatspinner,4,3,1,1,3,983,,127,nzap85,8,4,4,3,2,803,,103,kugelschreiber_hue,9,8,1,0,2,724,,148,nzap85,6,4,2,3,2,705,,48
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,319,bravo,FALSE,prime_becchu,17,14,3,6,2,905,s+,193,heroroller_replica,21,19,2,7,3,1020,s,110,nzap85,7,2,5,9,3,549,a,88,bucketslosher,4,3,1,8,3,710,b-,19,furo,12,10,2,8,3,965,a,112,screwslosher,12,9,3,9,1,908,s+,161,momiji,9,4,5,9,5,1127,s,82,52gal_becchu,9,7,2,12,2,731,a,98
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,battera,308,bravo,FALSE,hokusai_hue,9,9,0,12,4,906,x,271,sputtery_clear,14,8,6,8,5,1500,x,191,hissen_hue,14,12,2,10,3,1105,x,297,splatscope,12,7,5,3,2,806,s+,198,bold_7,13,11,2,7,4,1477,x,217,nova,12,11,1,9,3,1096,x,323,nzap85,10,2,8,11,3,973,x,238,prime_becchu,9,9,0,9,3,977,s+,495
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal,4,4,0,3,3,1022,,231,momiji,1,0,1,5,4,1142,,88,sputtery_clear,2,2,0,4,4,1074,,140,splatroller,1,1,0,6,0,444,,44,wakaba,8,4,4,1,4,1313,,328,barrelspinner_remix,8,6,2,3,3,917,,64,nzap89,4,3,1,2,4,894,,124,jetsweeper_custom,7,4,3,1,2,706,,99
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,301,bravo,FALSE,variableroller,7,6,1,10,3,1079,x,723,liter4k,9,9,0,9,3,974,x,234,sharp_neo,14,9,5,9,0,988,x,165,dualsweeper_custom,9,4,5,10,1,761,x,261,l3reelgun_d,17,10,7,6,3,992,x,270,octoshooter_replica,11,8,3,7,3,935,x,244,kugelschreiber_hue,12,10,2,7,3,1042,x,151,quadhopper_black,12,9,3,8,2,822,x,282
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heroslosher_replica,4,4,0,6,4,1200,x,231,dualsweeper_custom,9,7,2,3,6,1740,x,70,liter4k_custom,6,5,1,4,4,927,x,116,bold,8,7,1,11,1,916,x,158,nzap85,10,6,4,3,5,1400,x,146,campingshelter_camo,8,7,1,6,1,1326,x,301,nautilus79,6,5,1,7,2,798,x,99,hissen_hue,8,6,2,7,5,1454,x,315
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,312,bravo,FALSE,dualsweeper,7,4,3,6,5,1133,x,627,wakaba,7,3,4,3,8,1725,x,493,clashblaster,10,9,1,8,1,670,x,165,variableroller,8,8,0,10,2,854,x,139,sshooter_becchu,6,4,2,7,4,1097,s+,301,jetsweeper,11,7,4,3,10,1679,x,458,rapid_becchu,15,12,3,4,4,969,x,378,carbon_deco,5,4,1,10,1,640,x,315
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,133,alpha,TRUE,pablo_hue,5,3,2,5,0,508,x,300,splatroller,11,10,1,2,1,602,x,237,nzap85,3,3,0,2,2,660,x,315,bamboo14mk1,1,1,0,3,2,618,x,216,prime_becchu,5,4,1,5,0,377,x,190,quadhopper_white,3,3,0,4,2,678,x,142,splatroller,3,1,2,4,1,486,x,278,hokusai,5,4,1,4,0,290,x,307
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatspinner,11,7,4,6,6,1583,s+,134,bottlegeyser_foil,15,12,3,4,4,1309,s+,100,clashblaster_neo,7,5,2,5,5,1081,s+,88,squiclean_a,9,4,5,6,5,1203,s+,196,hydra_custom,10,8,2,6,3,1115,s+,234,sshooter,4,3,1,8,3,1243,s+,47,dynamo_becchu,3,3,0,6,6,1397,s+,321,clashblaster_neo,10,7,3,8,3,1277,s+,219
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,furo,5,3,2,1,4,1221,,168,kugelschreiber_hue,8,6,2,2,3,1200,,155,splatroller,10,9,1,4,2,851,,112,splatcharger_becchu,1,1,0,3,2,659,,120,jetsweeper,4,2,2,3,5,1284,,142,variableroller_foil,1,1,0,3,4,1009,,277,dualsweeper_custom,3,2,1,6,1,845,,301,promodeler_pg,5,5,0,7,1,802,,89
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,225,alpha,TRUE,ochiba,4,1,3,3,4,1180,x,202,splatscope_becchu,13,13,0,2,5,1089,x,353,nova,9,7,2,4,3,764,s+,199,carbon_deco,6,5,1,6,3,791,x,331,barrelspinner_remix,11,7,4,3,4,983,x,293,h3reelgun_d,6,4,2,8,2,1021,x,218,campingshelter_camo,5,3,2,7,1,787,x,291,dualsweeper_custom,2,1,1,8,2,817,a+,165
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,splatcharger,13,11,2,6,2,949,x,349,sputtery_clear,11,7,4,6,4,1623,x,382,prime_becchu,9,7,2,3,2,895,x,198,h3reelgun_d,9,7,2,6,4,1750,x,499,herocharger_replica,8,5,3,8,3,924,x,249,barrelspinner_remix,7,4,3,9,5,1348,x,283,sshooter_becchu,11,8,3,9,4,1227,x,224,h3reelgun_d,7,4,3,6,5,1275,x,121
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,2,1,1,4,2,1250,,224,campingshelter_camo,4,3,1,2,3,1067,,64,prime_becchu,1,1,0,4,3,898,,44,splatroller,2,2,0,7,2,713,,269,sharp,9,8,1,1,5,1182,,176,bold_neo,2,2,0,4,5,1103,,54,96gal,5,3,2,1,4,1046,,416,nzap89,6,4,2,2,3,847,,48
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner,2,0,2,2,2,724,,38,dualsweeper,7,6,1,2,5,1337,,68,sshooter,6,4,2,2,2,851,,42,pablo_permanent,3,3,0,3,3,793,,21,promodeler_pg,1,1,0,2,5,1378,,40,dynamo_becchu,4,4,0,1,4,1075,,81,dualsweeper,2,0,2,4,2,909,,13,clashblaster,4,3,1,6,1,470,,42
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,257,bravo,TRUE,liter4k_custom,7,5,2,8,2,535,x,437,l3reelgun_becchu,16,15,1,6,4,954,x,437,explosher_custom,8,2,6,6,2,799,x,302,sputtery_clear,6,5,1,7,2,888,x,495,dualsweeper_custom,14,13,1,4,3,1048,x,584,screwslosher_becchu,11,3,8,9,0,658,x,724,nzap85,10,5,5,8,4,1033,x,358,parashelter_sorella,8,6,2,6,3,799,x,634
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,322,alpha,FALSE,hydra_custom,9,7,2,6,3,985,s,169,heroroller_replica,12,11,1,9,2,827,s,102,52gal_deco,11,6,5,5,1,1192,s,93,nzap85,10,7,3,7,3,1181,s,74,kelvin525,6,3,3,9,1,840,s,99,splatcharger,9,7,2,5,1,1116,s,256,sshooter,10,7,3,10,3,1192,s,83,nzap89,13,10,3,7,6,1311,s,117
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope,5,4,1,4,2,673,,29,sharp,5,5,0,2,0,1432,,150,nzap83,5,4,1,4,3,1060,,103,nzap83,3,2,1,6,2,945,,72,splatspinner,6,3,3,3,4,1344,,127,kugelschreiber_hue,6,6,0,2,3,1217,,148,nzap85,6,4,2,4,2,740,,74,squiclean_a,3,3,0,6,0,553,,79
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,305,bravo,FALSE,nzap85,8,7,1,7,4,1255,a+,99,splatcharger,5,4,1,5,0,852,a+,50,prime_collabo,7,5,2,8,4,1351,a+,84,carbon_deco,10,7,3,8,1,893,a+,41,screwslosher,9,4,5,5,2,969,a-,47,spygadget_sorella,11,4,7,4,3,1233,a+,172,prime_becchu,11,10,1,7,2,1403,a+,242,bold_7,12,10,2,7,4,1182,a+,137
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal,5,3,2,6,2,769,,231,nzap89,2,2,0,3,5,1229,,124,sputtery_clear,3,3,0,5,3,1043,,140,rapid_becchu,3,3,0,5,2,810,,64,nzap83,3,3,0,1,5,1532,,234,promodeler_pg,4,1,3,2,5,1280,,73,jetsweeper_custom,11,7,4,4,2,723,,99,splatroller,8,8,0,4,1,530,,44
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,screwslosher_becchu,15,8,7,7,0,911,a+,189,nzap89,12,9,3,6,2,731,a+,111,hokusai_hue,8,6,2,4,5,1389,a,117,sharp,13,10,3,5,3,1092,a+,91,nzap85,6,4,2,11,5,930,a+,83,carbon_deco,9,8,1,6,3,1065,a,59,splatcharger,7,5,2,7,1,540,a,97,52gal_becchu,5,5,0,10,3,957,a,183
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,pablo_hue,8,7,1,11,2,1075,x,300,96gal,9,9,0,5,6,1310,x,162,variableroller_foil,5,4,1,6,7,1750,x,407,splatroller,11,7,4,9,3,934,x,278,splatroller,18,17,1,6,3,1272,x,237,nautilus47,10,9,1,9,3,1207,x,190,wakaba,5,1,4,5,5,1634,x,516,carbon,6,4,2,7,2,838,x,127
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,3,3,0,7,5,1489,x,242,kelvin525,18,14,4,10,1,793,x,276,splatroller,8,7,1,8,3,838,x,275,splatscope,3,3,0,7,0,763,x,166,rapid_becchu,8,5,3,7,1,799,x,207,bold,14,12,2,10,4,1059,x,378,dualsweeper_custom,13,7,6,8,3,1084,x,254,heroroller_replica,10,7,3,5,4,892,x,238
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,325,bravo,FALSE,rapid,10,7,3,6,3,1195,x,199,splatcharger,11,9,2,5,1,1173,x,158,explosher_custom,15,9,6,11,3,1099,x,231,dynamo,10,7,3,7,5,1425,x,296,longblaster_necro,13,11,2,11,3,918,x,212,campingshelter,8,6,2,6,5,1247,x,149,dynamo_becchu,9,8,1,6,7,1951,x,338,herocharger_replica,4,4,0,9,2,762,x,184
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,80,bravo,TRUE,prime_becchu,1,0,1,2,0,184,s+,193,bold,1,1,0,3,1,384,b+,76,bold_neo,0,0,0,2,1,444,c+,47,nzap85,0,0,0,3,0,239,a,88,nzap85,6,4,2,1,1,335,x,241,herospinner_replica,3,2,1,0,2,396,s+,184,explosher_custom,2,1,1,0,2,352,a+,58,splatcharger,2,2,0,0,1,212,s+,94
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,heroslosher_replica,3,1,2,11,2,952,x,231,prime_becchu,9,6,3,2,6,1610,x,368,sputtery_clear,10,7,3,8,3,1010,x,221,splatscope,8,8,0,4,4,1087,x,347,sshooter_collabo,9,4,5,5,4,1277,x,147,liter4k,7,6,1,1,5,1304,x,113,splatroller,9,9,0,7,3,1059,x,109,hydra_custom,7,6,1,9,1,905,x,197
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,301,bravo,FALSE,dualsweeper,9,6,3,7,7,1416,x,627,wakaba,10,6,4,3,9,1808,x,493,prime_becchu,3,3,0,6,5,1310,b-,29,kugelschreiber_hue,9,8,1,4,5,1423,x,287,prime_becchu,6,6,0,7,5,1452,x,229,sshooter_collabo,10,9,1,10,2,1063,x,267,sshooter_becchu,2,2,0,5,7,1704,s+,301,jetsweeper,3,3,0,1,11,1870,x,458
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,258,bravo,TRUE,ochiba,5,1,4,6,4,1333,x,202,nova,7,7,0,7,4,959,s+,200,nzap85,6,4,2,6,3,821,x,295,splatscope,4,4,0,3,3,756,x,407,campingshelter_camo,9,7,2,4,3,1325,x,257,rapid_becchu,8,6,2,4,5,1036,x,152,sharp,8,5,3,2,5,905,x,303,campingshelter,6,4,2,6,2,724,s+,113
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,3,3,0,2,2,1003,,224,bold,2,2,0,2,5,1266,,41,sharp_neo,4,3,1,4,2,945,,76,nzap85,5,4,1,3,2,759,,99,barrelspinner_remix,3,3,0,1,4,1221,,55,octoshooter_replica,8,7,1,3,2,925,,158,sshooter,1,1,0,5,1,852,,75,bold,1,0,1,3,2,772,,32
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,alpha,FALSE,splatspinner,11,11,0,6,4,1336,s+,134,sputtery_clear,11,9,2,6,1,1040,s+,362,splatcharger,13,11,2,1,4,1003,s+,126,nzap89,9,6,3,7,1,1047,s+,268,clashblaster_neo,7,6,1,9,6,1166,s+,88,barrelspinner_remix,8,8,0,10,4,869,s+,83,dynamo_becchu,4,3,1,8,5,1136,s+,321,bold,4,3,1,10,1,1125,s+,454
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner,10,8,2,1,3,747,,38,promodeler_pg,9,5,4,3,4,1049,,40,squiclean_b,7,6,1,3,1,568,,64,herocharger_replica,4,2,2,2,2,497,,81,dualsweeper,1,1,0,3,3,1049,,13,barrelspinner_remix,4,3,1,4,2,703,,42,dynamo_becchu,4,2,2,8,0,468,,43,splatroller,3,3,0,6,1,468,,106
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,variableroller,11,9,2,8,1,1044,x,723,jetsweeper,9,8,1,6,6,1218,x,316,nautilus79,12,10,2,8,3,635,x,263,bold_7,6,4,2,8,3,1033,x,239,prime_becchu,3,1,2,8,3,821,x,97,sshooter_collabo,16,13,3,8,3,1278,x,99,splatscope_becchu,12,11,1,5,5,1157,x,253,dynamo_becchu,5,4,1,11,4,792,x,128
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,hokusai_hue,3,3,0,9,4,767,x,272,hissen_hue,9,9,0,7,4,1099,x,297,sputtery_clear,9,6,3,10,2,1035,x,191,herocharger_replica,1,1,0,8,2,643,s+,198,96gal,14,6,8,5,5,1053,x,115,prime_becchu,13,9,4,7,2,824,s+,206,liter4k,11,11,0,1,5,994,x,408,maneuver_collabo,10,8,2,7,1,717,a,68
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,splatscope_becchu,6,4,2,4,1,768,,29,dualsweeper,3,3,0,1,4,1071,,55,splatspinner_collabo,3,1,2,5,1,976,,88,h3reelgun_cherry,2,2,0,4,2,752,,69,carbon,2,1,1,2,4,1254,,99,liter4k,2,2,0,1,3,885,,50,hydra_custom,6,5,1,2,2,776,,145,hissen,7,6,1,5,2,686,,126
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,96gal,7,5,2,4,3,855,,231,sputtery_clear,1,1,0,2,4,1080,,140,jetsweeper_custom,2,1,1,0,3,956,,99,splatroller,4,4,0,3,2,672,,44,promodeler_pg,2,2,0,2,4,1152,,73,furo,3,3,0,2,3,982,,176,nzap89,1,1,0,1,3,832,,124,wakaba,5,3,2,6,2,712,,64
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,9,3,6,4,5,1035,s,94,liter4k,2,1,1,4,3,1134,s,49,prime_becchu,13,13,0,6,2,932,s,117,momiji,2,2,0,8,5,1368,s,183,jetsweeper,5,2,3,3,6,1280,s,135,nzap89,5,4,1,3,6,1463,s,115,splatroller,11,10,1,7,1,808,s,79,nzap85,7,5,2,7,3,990,s,185
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,battera,300,alpha,FALSE,prime_becchu,8,6,2,5,3,1113,s+,193,jetsweeper_custom,10,4,6,1,8,1571,s+,147,prime_becchu,10,8,2,6,3,1224,a+,90,nzap85,4,3,1,10,2,586,a,88,variableroller_foil,13,12,1,3,7,1420,s,80,furo_deco,6,6,0,3,3,1667,s+,90,jetsweeper,5,3,2,7,5,1260,a,64,sshooter,1,1,0,8,1,587,c,44
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,hydra_custom,7,6,1,9,0,774,s,169,pablo_hue,13,12,1,4,4,1409,s,180,nzap85,5,2,3,7,2,874,s,510,nzap89,7,6,1,5,3,1266,s,117,splatcharger,6,6,0,5,2,959,s,256,nzap85,9,7,2,7,4,939,s,74,bold,6,5,1,7,6,1620,s,366,heroroller_replica,7,7,0,7,4,864,s,120
2020-10-27T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,308,alpha,FALSE,liter4k_custom,13,12,1,6,3,709,x,437,52gal,16,13,3,6,3,768,x,437,explosher_custom,9,4,5,9,1,690,x,302,sputtery_clear,8,4,4,10,2,796,x,495,nzap85,13,10,3,8,5,1219,x,309,hissen,12,10,2,11,2,541,x,190,prime_becchu,10,7,3,8,2,814,x,336,hydra_custom,10,4,6,8,2,561,x,375
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,10,8,2,8,3,1066,a+,99,dualsweeper,11,5,6,4,6,1528,a-,41,sputtery_hue,9,4,5,10,2,724,a,101,kelvin525_deco,16,14,2,6,3,826,a,108,sputtery_clear,10,10,0,9,1,1020,a+,74,splatcharger_collabo,7,4,3,7,2,896,a+,52,nzap89,9,7,2,6,4,1100,a+,54,dualsweeper_custom,10,7,3,9,1,1227,a-,60
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatcharger,11,9,2,4,2,909,x,349,h3reelgun_d,14,8,6,5,5,1765,x,499,sshooter_becchu,11,11,0,5,5,1274,x,224,nzap85,4,2,2,3,2,0,x,200,bold,2,2,0,11,6,1557,x,283,herocharger_replica,6,6,0,4,3,746,x,249,prime_becchu,6,5,1,6,3,1252,x,75,nzap85,8,4,4,9,4,1194,x,661
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,sumeshi,258,alpha,TRUE,screwslosher_becchu,9,4,5,4,3,968,a+,189,clashblaster_neo,9,8,1,4,5,1268,a+,261,jetsweeper,7,7,0,6,2,1147,a+,241,nzap85,11,7,4,3,5,1191,a,52,dualsweeper,5,4,1,7,5,1331,a,83,barrelspinner,6,5,1,7,2,1122,a-,41,promodeler_mg,3,2,1,6,4,1136,a+,189,splatroller,6,6,0,6,3,799,a+,92
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,343,bravo,FALSE,pablo_hue,9,7,2,10,4,1238,x,300,bold_7,11,8,3,10,2,1338,x,285,sharp,10,9,1,7,6,1021,x,189,variableroller_foil,4,4,0,8,5,1283,x,407,jetsweeper,18,12,6,6,5,1408,x,334,heroroller_replica,15,14,1,10,2,894,x,214,wakaba,11,4,7,6,6,1303,x,516,bold,6,5,1,7,4,1310,x,297
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,0,0,0,3,3,1217,,224,sharp_neo,6,5,1,4,3,1112,,200,nzap89,0,0,0,3,3,877,,51,hydra_custom,7,5,2,1,2,738,,154,momiji,2,2,0,1,4,1258,,428,nzap89,3,3,0,3,5,1094,,150,pablo,3,2,1,3,2,1004,,49,barrelspinner_remix,4,4,0,3,2,795,,80
2020-10-27T12:00:00+00:00,5.3.0,gachi,standard,hoko,otoro,319,bravo,FALSE,bold_7,7,4,3,9,4,1231,x,242,dualsweeper_custom,9,5,4,7,2,1051,x,371,screwslosher_becchu,14,9,5,8,2,989,x,484,kugelschreiber_hue,9,7,2,7,2,940,x,471,wakaba,16,8,8,7,7,1656,x,125,hydra_custom,11,7,4,5,4,801,x,363,sputtery_clear,11,7,4,8,2,849,x,204,splatcharger,11,9,2,6,3,1099,x,110
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,96gal,9,6,3,3,3,932,,231,promodeler_pg,1,1,0,2,3,894,,73,maneuver,7,5,2,5,2,730,,264,longblaster,8,6,2,5,1,680,,458,nzap89,1,1,0,2,4,962,,124,nzap89,6,6,0,4,3,918,,99,bold,5,5,0,6,2,828,,67,hissen,3,3,0,6,0,506,,64
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,,splatscope_becchu,5,5,0,5,1,699,,29,promodeler_pg,1,1,0,6,3,931,,44,sharp_neo,3,3,0,2,2,874,,134,h3reelgun_cherry,1,0,1,6,1,672,,69,bold_neo,4,4,0,2,5,1130,,186,carbon,3,1,2,2,3,930,,99,splatroller,6,6,0,1,1,663,,23,hydra_custom,9,8,1,4,2,628,,88
2020-10-27T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,alpha,,barrelspinner,3,2,1,0,2,565,,38,promodeler_pg,5,5,0,2,3,739,,40,sputtery_clear,3,3,0,2,0,650,,34,clashblaster_neo,5,3,2,2,1,320,,73,clashblaster_neo,3,3,0,4,1,361,,34,heroshelter_replica,0,0,0,1,1,305,,58,sputtery,3,3,0,8,1,0,,26,bold,0,0,0,0,0,0,,32
