# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,95,bravo,TRUE,wakaba,1,1,0,1,2,687,x,205,splatspinner_collabo,1,1,0,2,2,564,s+,118,screwslosher_becchu,1,1,0,2,2,454,a+,88,sshooter_becchu,0,0,0,3,2,532,s+,111,promodeler_mg,5,4,1,0,3,770,s+,60,nzap85,4,1,3,0,2,564,s+,115,52gal_becchu,2,2,0,1,2,424,x,395,96gal,2,1,1,2,0,252,a+,133
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,190,bravo,TRUE,soytuber,4,3,1,6,2,764,x,434,soytuber_custom,4,3,1,6,2,532,x,225,soytuber_custom,3,2,1,5,3,691,x,217,liter4k_scope,0,0,0,6,3,855,x,296,heromaneuver_replica,14,12,2,2,3,855,x,276,nzap85,13,5,8,2,4,1033,s+,163,jetsweeper_custom,4,2,2,1,5,895,x,364,splatcharger_becchu,4,4,0,3,2,444,x,245
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,146,bravo,TRUE,96gal,3,0,3,4,1,555,x,167,furo,4,4,0,3,3,850,x,290,heroroller_replica,4,4,0,3,0,408,x,139,furo_deco,2,0,2,4,3,805,x,295,kelvin525_deco,10,7,3,3,2,517,x,184,nzap85,6,3,3,3,3,888,x,162,liter4k,4,3,1,0,3,777,x,269,hydra_custom,2,1,1,2,0,378,x,69
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,123,alpha,TRUE,variableroller,6,5,1,2,2,542,x,719,campingshelter_camo,9,8,1,1,2,590,x,262,kelvin525_becchu,5,2,3,1,2,451,s+,148,barrelspinner,0,0,0,1,2,477,a,93,sshooter_becchu,3,2,1,1,3,655,s,87,l3reelgun_d,2,2,0,5,1,430,a+,205,pablo_hue,1,1,0,5,1,346,x,232,sputtery,0,0,0,4,1,498,b,42
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,206,bravo,TRUE,longblaster,5,5,0,3,3,746,x,168,bucketslosher_deco,4,2,2,4,2,838,c-,144,jetsweeper_custom,1,0,1,1,5,879,x,246,96gal,8,5,3,4,5,981,x,228,liter4k,7,6,1,2,3,770,x,113,dualsweeper_custom,0,0,0,4,3,972,x,164,nzap85,5,3,2,3,4,870,x,132,52gal_becchu,3,3,0,3,4,792,x,361
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,206,bravo,TRUE,jetsweeper_custom,1,0,1,1,5,879,x,246,bucketslosher_deco,4,2,2,4,2,838,c-,144,longblaster,5,5,0,3,3,746,x,168,96gal,8,5,3,4,5,981,x,228,liter4k,7,6,1,2,3,770,x,113,dualsweeper_custom,0,0,0,4,3,972,x,164,nzap85,5,3,2,3,4,870,x,132,52gal_becchu,3,3,0,3,4,792,x,361
2020-10-24T12:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner_remix,4,3,1,1,2,698,,35,momiji,5,2,3,0,4,909,,142,dualsweeper,8,5,3,1,3,885,,23,variableroller,5,5,0,3,2,745,,46,dualsweeper_custom,2,2,0,3,2,836,,26,promodeler_rg,1,1,0,6,2,818,,28,heroshooter_replica,3,2,1,6,2,780,,41,herocharger_replica,0,0,0,0,0,0,,101
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,190,alpha,TRUE,hydra_custom,9,6,3,3,2,381,x,430,sshooter_becchu,8,4,4,4,5,930,x,170,bold,10,8,2,3,3,656,x,76,variableroller_foil,6,6,0,6,3,592,x,110,prime_becchu,2,1,1,7,0,599,x,140,nova,4,4,0,6,1,607,x,166,herocharger_replica,6,4,2,4,1,483,x,219,splatroller,7,6,1,7,1,436,x,154
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,139,bravo,TRUE,nova,5,3,2,6,1,408,x,216,hokusai,4,4,0,3,2,495,s+,134,wakaba,6,2,4,5,3,811,s+,112,splatspinner_collabo,1,0,1,5,2,734,s+,141,nzap89,5,5,0,2,2,609,x,280,explosher_custom,4,2,2,1,1,557,x,238,nzap85,9,4,5,3,3,708,x,391,splatroller,8,8,0,3,2,742,x,351
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,186,bravo,TRUE,bamboo14mk1,4,3,1,4,4,776,x,135,furo,3,2,1,7,1,629,x,90,sharp_neo,9,8,1,5,3,889,x,316,nzap85,6,3,3,6,3,790,s+,126,pablo_hue,11,8,3,3,4,962,x,198,dualsweeper_custom,3,3,0,6,0,669,x,78,wakaba,8,4,4,2,4,1004,x,108,nautilus79,7,7,0,5,2,573,x,175
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,300,alpha,FALSE,wakaba,19,17,2,3,7,1641,s+,307,splatroller,10,9,1,7,2,587,c+,27,bold,7,5,2,7,5,1307,c+,58,barrelspinner_remix,6,3,3,2,5,1203,s+,154,52gal_becchu,11,10,1,9,6,1277,a+,51,bucketslosher_soda,8,5,3,7,5,1371,s,78,prime_becchu,5,4,1,9,5,1204,a-,47,heromaneuver_replica,1,0,1,9,4,673,c+,58
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,176,alpha,TRUE,ochiba,6,6,0,1,4,969,s+,229,heroroller_replica,6,6,0,5,2,527,x,181,nzap85,4,1,3,4,3,878,x,172,splatcharger_collabo,3,2,1,2,2,717,s+,185,wakaba,5,3,2,5,4,874,b+,47,variableroller_foil,5,5,0,5,3,784,x,200,barrelspinner_remix,4,2,2,2,3,704,s+,40,jetsweeper,2,2,0,3,3,789,x,139
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,81,bravo,TRUE,wakaba,1,0,1,3,2,505,x,205,kugelschreiber_hue,3,3,0,1,1,405,s+,118,screwslosher_becchu,2,2,0,3,0,312,a+,88,sshooter_becchu,1,0,1,3,1,268,s+,111,sshooter_collabo,7,6,1,1,1,403,x,220,octoshooter_replica,3,3,0,1,1,342,x,165,variableroller_foil,2,0,2,1,2,502,x,363,nzap85,1,1,0,2,1,354,s+,161
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,90,bravo,TRUE,ochiba,2,1,1,5,0,405,s+,352,prime_collabo,2,2,0,5,0,335,s+,60,splatcharger,1,0,1,2,1,177,s+,245,sshooter_collabo,0,0,0,4,0,266,s+,256,nova,4,4,0,1,1,251,s+,107,wakaba,9,3,6,1,3,604,s+,59,splatcharger,6,5,1,0,1,278,s+,229,prime_becchu,7,4,3,1,2,463,s+,41
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,225,alpha,TRUE,96gal,8,5,3,2,4,1088,x,167,furo,11,7,4,4,4,1209,x,290,furo_deco,6,4,2,4,4,1202,x,295,heroroller_replica,6,6,0,7,2,722,x,139,sshooter_becchu,8,8,0,5,5,1107,x,198,wakaba,7,6,1,5,5,1036,a,89,nzap85,6,2,4,6,4,1025,x,220,momiji,3,1,2,6,5,1077,s+,220
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,83,bravo,TRUE,variableroller_foil,1,1,0,3,1,428,x,133,hydra_custom,3,3,0,3,0,176,x,233,nova,2,2,0,3,1,273,x,158,nzap85,1,0,1,3,1,398,x,198,nzap85,5,3,2,3,1,348,x,139,furo,5,5,0,1,1,341,x,246,furo,3,3,0,1,1,345,a,76,furo,3,1,2,1,1,351,s+,133
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,289,bravo,TRUE,kelvin525_deco,5,4,1,13,1,678,x,438,nzap85,10,5,5,7,5,1377,x,269,clashblaster_neo,9,7,2,7,4,1118,x,373,l3reelgun_d,7,7,0,7,6,1669,x,370,bold,15,12,3,6,6,1413,x,311,sshooter_becchu,13,11,2,6,4,1122,x,459,campingshelter,12,6,6,6,3,1032,x,296,dualsweeper,9,5,4,5,7,1443,x,364
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,266,alpha,TRUE,h3reelgun_d,11,6,5,3,7,1367,s+,631,hokusai_becchu,7,5,2,4,2,583,s+,100,hydra_custom,8,4,4,1,4,733,s+,117,nzap85,11,7,4,1,6,1173,s+,217,nzap89,3,2,1,6,6,1397,s+,103,splatcharger,3,2,1,3,1,574,s+,99,longblaster,3,2,1,5,1,501,s+,574,dynamo_becchu,3,3,0,8,3,1118,s+,106
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,4,1,3,7,4,1158,a,99,heroroller_replica,7,7,0,12,1,660,a,47,bold,4,3,1,11,3,1054,a-,169,dualsweeper_custom,5,5,0,10,2,1343,a,71,wakaba,12,4,8,2,7,1148,a-,311,sharp_neo,13,9,4,2,6,1439,a,47,hydra_custom,23,19,4,5,4,809,a,36,nzap89,11,7,4,8,5,1034,a,132
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,screwslosher_becchu,12,11,1,8,4,1372,x,209,nzap85,11,6,5,7,5,1323,x,375,dynamo_becchu,10,8,2,6,5,1498,x,241,wakaba,10,5,5,2,6,1297,x,171,carbon_deco,6,6,0,8,4,1161,x,141,nzap85,9,4,5,10,5,1472,x,290,screwslosher_becchu,9,6,3,5,3,1361,x,572,barrelspinner_remix,10,7,3,8,4,1228,x,169
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,alpha,FALSE,furo,7,5,2,6,5,1550,x,493,hydra_custom,7,5,2,5,2,643,x,300,hokusai_becchu,12,10,2,6,4,1272,x,138,nzap85,12,6,6,2,7,1388,x,102,dualsweeper_custom,7,5,2,7,2,886,x,198,spygadget,7,4,3,4,5,1202,x,255,dynamo_tesla,8,7,1,11,2,771,x,344,bold_neo,3,3,0,4,14,2413,x,179
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,281,alpha,TRUE,soytuber,11,9,2,4,6,1251,x,434,soytuber_custom,7,5,2,6,4,918,x,225,soytuber_custom,7,6,1,3,4,995,x,217,liter4k_scope,4,3,1,4,5,1264,x,296,kelvin525_deco,9,9,0,6,4,879,x,377,hissen_hue,8,5,3,6,5,1197,x,175,splatscope_collabo,3,3,0,6,5,1086,x,279,wakaba,2,0,2,5,7,1381,s+,231
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hydra_custom,11,7,4,7,2,656,s+,168,52gal_becchu,10,8,2,5,3,1189,s+,128,splatroller,7,7,0,8,2,879,s+,113,bold,12,10,2,8,6,1444,s+,157,variableroller_foil,6,6,0,9,5,990,s+,318,hissen_hue,9,8,1,8,6,1173,s+,98,dynamo_becchu,7,3,4,8,2,1045,s+,320,nzap85,14,11,3,8,5,1214,s+,43
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,307,bravo,FALSE,longblaster,11,9,2,7,4,1201,x,168,jetsweeper_custom,8,3,5,6,6,1280,x,246,bucketslosher_deco,9,8,1,7,3,1180,c-,144,96gal,7,5,2,7,6,1280,x,228,barrelspinner_remix,13,7,6,4,7,1257,s+,105,prime_becchu,9,8,1,6,4,1133,x,317,hissen,10,8,2,7,5,1249,s,142,squiclean_a,7,4,3,8,5,1044,s+,193
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,307,bravo,FALSE,jetsweeper_custom,8,3,5,6,6,1280,x,246,bucketslosher_deco,9,8,1,7,3,1180,c-,144,longblaster,11,9,2,7,4,1201,x,168,96gal,7,5,2,7,6,1280,x,228,barrelspinner_remix,13,7,6,4,7,1257,s+,105,prime_becchu,9,8,1,6,4,1133,x,317,hissen,10,8,2,7,5,1249,s,142,squiclean_a,7,4,3,8,5,1044,s+,193
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,305,alpha,FALSE,hydra_custom,10,7,3,7,2,631,x,430,screwslosher_becchu,14,9,5,5,2,1289,x,179,longblaster,4,3,1,8,3,986,x,107,jetsweeper,12,7,5,5,4,874,x,593,splatspinner,8,5,3,8,4,1039,x,126,hydra_custom,8,5,3,5,3,593,x,177,nzap85,10,7,3,7,7,1348,x,235,rapid_elite,10,7,3,7,4,960,x,170
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,240,alpha,TRUE,wakaba,7,5,2,4,5,1284,s+,130,hissen_hue,13,13,0,3,4,1032,x,95,barrelspinner_deco,9,5,4,4,4,1017,s+,158,ochiba,4,2,2,3,4,1015,a,204,splatspinner,7,6,1,7,4,1070,x,239,furo_deco,5,5,0,4,4,1388,s+,193,nzap85,3,2,1,9,2,712,s+,237,furo,1,1,0,5,5,1196,a+,185
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,153,alpha,TRUE,hissen,7,5,2,4,2,593,a+,57,splatroller,4,4,0,3,2,476,a+,29,nova_neo,12,7,5,3,4,498,a+,33,jetsweeper,13,6,7,0,4,730,a+,26,spygadget_sorella,2,1,1,4,2,405,a+,49,variableroller_foil,2,2,0,5,1,468,a+,80,nova,4,3,1,5,1,438,a-,20,hokusai_hue,4,4,0,8,1,521,a,30
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,193,alpha,TRUE,variableroller,14,11,3,3,4,1052,x,719,splatroller,9,8,1,3,2,576,a,49,sputtery_clear,8,5,3,7,1,560,s,67,barrelspinner,3,1,2,2,2,773,a,93,prime_becchu,8,7,1,5,4,1026,s+,76,bold_neo,5,4,1,8,2,686,s,39,splatroller,4,2,2,5,3,614,a,99,bold,2,2,0,7,2,540,b+,49
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,138,bravo,TRUE,wakaba,1,1,0,1,4,915,x,205,screwslosher_becchu,2,1,1,4,2,634,a+,88,kugelschreiber_hue,1,1,0,3,1,428,s+,118,prime_becchu,0,0,0,4,1,397,s+,111,bold_7,8,6,2,0,3,694,x,295,liter4k,5,4,1,1,2,589,x,375,dynamo_becchu,3,2,1,1,2,666,s+,284,nautilus47,2,0,2,1,2,426,s,151
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,302,alpha,FALSE,sputtery_clear,14,10,4,11,3,1203,s+,352,sshooter_becchu,13,9,4,5,6,1497,s+,191,heroblaster_replica,13,9,4,7,3,877,s+,220,bottlegeyser_foil,7,5,2,6,2,914,s+,183,sshooter,8,7,1,7,5,1135,s+,99,wakaba,11,7,4,8,6,1123,s+,54,quadhopper_black,12,7,5,9,2,1062,s+,261,dynamo_becchu,10,8,2,9,6,1318,s+,262
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,205,alpha,TRUE,nova,9,9,0,5,4,649,x,216,sharp_neo,7,5,2,4,3,966,s+,134,wakaba,4,2,2,5,5,950,s+,112,splatspinner,2,2,0,2,4,976,s+,141,h3reelgun_d,3,2,1,6,3,993,x,191,splatcharger_collabo,5,4,1,2,3,845,x,227,furo_deco,1,0,1,6,2,771,a-,64,sshooter_collabo,11,10,1,4,3,777,x,178
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,325,bravo,FALSE,explosher,3,3,0,8,4,1300,x,135,promodeler_mg,9,7,2,8,8,1875,x,316,barrelspinner_deco,8,5,3,5,4,1122,x,90,nzap85,12,7,5,8,6,1445,s+,126,hydra_custom,9,6,3,5,5,989,x,386,hotblaster,18,17,1,6,7,1431,x,372,screwslosher_becchu,7,3,4,6,5,1504,x,586,bold_neo,3,3,0,5,12,2071,s,193
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,233,bravo,TRUE,ochiba,2,1,1,6,4,1070,s+,229,nzap85,9,8,1,4,5,1266,x,172,heroroller_replica,2,2,0,8,3,760,x,181,splatcharger_collabo,0,0,0,2,3,926,s+,185,bold_7,12,10,2,5,5,1109,x,271,liter4k,6,6,0,0,4,884,x,258,furo,3,2,1,2,4,1194,s+,205,sharp_neo,3,2,1,4,3,1142,s+,211
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_2,area,hokke,244,alpha,TRUE,variableroller_foil,10,8,2,5,4,1084,x,133,explosher_custom,7,4,3,1,3,1178,x,198,maneuver_collabo,6,5,1,4,3,992,x,277,sshooter_becchu,5,5,0,7,3,922,s+,225,prime_becchu,9,8,1,6,3,1037,x,341,sshooter_becchu,5,5,0,4,5,1226,s+,45,sputtery,3,1,2,5,3,899,s,166,carbon_deco,3,3,0,7,2,846,a,92
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,320,bravo,FALSE,wakaba,13,6,7,5,7,1653,s+,307,barrelspinner_remix,14,10,4,4,6,1320,s+,154,splatroller,9,9,0,8,4,1218,c+,27,bold,5,2,3,10,6,1429,c+,58,dualsweeper_custom,13,9,4,6,5,1612,s,78,hissen_hue,11,9,2,10,5,1158,a+,69,wakaba,8,5,3,7,6,1510,a,58,liter4k,8,4,4,4,6,1435,s,36
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,fujitsubo,100,bravo,TRUE,96gal,5,3,2,4,1,402,x,167,furo,1,1,0,3,2,554,x,290,heroroller_replica,1,1,0,3,1,293,x,139,furo_deco,1,1,0,2,1,609,x,295,hokusai,6,4,2,1,2,457,x,226,explosher_custom,5,4,1,2,1,505,x,318,96gal,4,0,4,1,2,640,x,262,l3reelgun_d,4,4,0,2,1,325,x,211
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,161,alpha,TRUE,bold_neo,4,3,1,1,5,1022,x,318,prime_becchu,12,10,2,2,2,808,x,128,barrelspinner_remix,7,3,4,3,1,584,s+,80,bold_7,2,2,0,4,2,591,a-,40,nzap89,4,3,1,5,5,1126,a,72,sputtery_clear,3,3,0,5,2,564,s+,84,quadhopper_white,3,3,0,5,1,705,x,274,liter4k,1,1,0,3,2,596,x,242
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,338,bravo,FALSE,variableroller_foil,10,8,2,5,7,1567,a+,297,jetsweeper,10,9,1,5,7,1676,a-,100,heromaneuver_replica,6,5,1,8,3,891,a+,173,nzap85,10,6,4,11,3,1070,a+,74,52gal_becchu,8,8,0,7,6,1049,a+,177,nzap85,7,4,3,9,4,978,a,318,momiji,4,3,1,5,7,1761,a-,190,dualsweeper_custom,14,14,0,7,4,1259,a+,62
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,192,alpha,TRUE,variableroller_foil,8,7,1,2,5,997,x,438,nzap85,14,6,8,4,3,966,x,373,octoshooter_replica,8,4,4,3,4,848,x,370,nzap85,5,4,1,5,2,701,x,269,pablo_hue,7,4,3,7,4,817,x,328,nzap85,5,2,3,5,3,926,x,43,barrelspinner,5,4,1,4,2,708,x,322,campingshelter,4,4,0,5,3,852,x,373
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,279,bravo,TRUE,soytuber,11,10,1,3,7,1270,x,434,liter4k_scope,6,6,0,5,6,1419,x,296,soytuber_custom,6,3,3,4,4,916,x,217,soytuber_custom,3,3,0,7,3,835,x,226,pablo_hue,10,8,2,5,6,1220,x,314,l3reelgun,7,6,1,5,4,1382,x,180,kugelschreiber_hue,4,4,0,5,3,867,x,217,nzap85,3,1,2,7,4,1169,s,124
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,281,alpha,TRUE,wakaba,15,5,10,2,8,1863,x,205,screwslosher_becchu,13,11,2,7,2,996,a+,88,kugelschreiber_hue,9,8,1,4,2,764,s+,118,campingshelter,5,3,2,5,3,1024,s+,111,hokusai_becchu,8,7,1,7,3,1010,s+,99,liter4k_scope,6,3,3,5,6,1331,x,164,sshooter_collabo,6,6,0,7,4,942,a-,90,dynamo_tesla,4,2,2,8,3,1027,s,164
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,134,alpha,TRUE,nzap85,7,5,2,3,2,644,a,99,variableroller_foil,1,0,1,4,3,615,a,150,kelvin525_becchu,10,8,2,3,1,577,a,140,clashblaster_neo,7,5,2,2,2,448,a+,115,nzap85,6,5,1,5,2,665,a-,247,maneuver_collabo,3,2,1,4,1,395,a-,226,splatroller,1,1,0,5,1,443,a,53,prime_collabo,5,4,1,4,1,526,a-,224
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,87,bravo,TRUE,furo,4,0,4,4,0,396,x,493,splatroller,3,3,0,3,0,322,x,114,sshooter_collabo,2,2,0,3,0,259,x,117,dynamo_tesla,3,1,2,3,0,300,x,344,splatroller_collabo,5,4,1,1,0,234,x,388,hissen_hue,4,3,1,1,2,484,x,292,octoshooter_replica,1,1,0,3,1,210,x,325,rapid_becchu,6,5,1,1,2,488,x,352
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,287,bravo,TRUE,wakaba,10,6,4,7,6,1511,s+,130,barrelspinner_deco,8,7,1,3,4,1089,s+,158,hissen_hue,5,4,1,7,5,1251,x,95,ochiba,4,3,1,7,4,1128,a,204,52gal_becchu,11,8,3,6,5,1223,s+,105,prime_becchu,11,7,4,6,5,1041,a,71,bamboo14mk1,9,7,2,3,6,1304,s,122,bold_neo,6,2,4,5,11,1802,x,266
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,291,alpha,TRUE,hydra_custom,9,4,5,6,3,628,s+,168,carbon_deco,8,7,1,4,1,834,s+,141,wakaba,8,4,4,2,7,1450,s+,160,nzap85,18,16,2,7,5,1188,s+,43,nzap89,6,6,0,8,5,1346,s+,151,wakaba,6,2,4,8,3,806,s+,67,splatroller,7,6,1,10,2,763,s+,197,splatscope,5,5,0,6,3,944,s+,82
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,screwslosher_becchu,14,9,5,8,3,1282,x,209,kelvin525_deco,10,6,4,10,1,575,x,223,hotblaster_custom,7,5,2,8,2,880,x,143,prime_becchu,13,11,2,4,5,1228,x,396,liter4k,11,9,2,5,4,1042,x,194,sharp_neo,7,5,2,8,3,1043,x,157,rapid_becchu,7,3,4,6,2,719,x,287,quadhopper_white,14,13,1,12,1,1027,x,290
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_2,area,fujitsubo,83,bravo,TRUE,variableroller,1,1,0,4,1,357,x,719,nzap83,0,0,0,3,3,643,a+,71,barrelspinner,0,0,0,2,1,273,a,93,96gal_deco,0,0,0,4,0,195,s+,70,dualsweeper_custom,9,7,2,1,0,303,x,141,hydra_custom,6,2,4,0,1,271,x,198,hydra_custom,5,2,3,0,1,300,a-,45,campingshelter_camo,2,2,0,0,1,301,s+,141
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,251,alpha,TRUE,longblaster,8,7,1,2,4,965,x,168,bucketslosher_deco,6,4,2,3,3,913,c-,144,jetsweeper_custom,9,5,4,1,5,1130,x,246,96gal,14,7,7,4,4,1116,x,228,dynamo_becchu,5,2,3,7,3,875,s+,181,dynamo_becchu,2,1,1,6,5,1214,x,198,dynamo_tesla,2,2,0,7,3,805,s+,109,dynamo,5,5,0,3,6,1072,x,162
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,251,alpha,TRUE,jetsweeper_custom,9,5,4,1,5,1130,x,246,bucketslosher_deco,6,4,2,3,3,913,c-,144,longblaster,8,7,1,2,4,965,x,168,96gal,14,7,7,4,4,1116,x,228,dynamo_becchu,5,2,3,7,3,875,s+,181,dynamo_becchu,2,1,1,6,5,1214,x,198,dynamo_tesla,2,2,0,7,3,805,s+,109,dynamo,5,5,0,3,6,1072,x,162
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,hissen,8,6,2,11,3,1086,a+,58,nzap89,9,6,3,7,4,1020,a+,55,hokusai_becchu,5,5,0,10,3,594,a+,49,variableroller,8,7,1,6,3,871,a+,80,wakaba,13,7,6,6,5,1076,a+,170,liter4k_scope_custom,7,7,0,2,3,768,a+,33,pablo,11,10,1,8,5,1003,a-,25,splatroller,11,9,2,8,3,829,a-,20
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,321,alpha,FALSE,dualsweeper_custom,8,6,2,7,3,948,a-,86,jetsweeper_custom,15,9,6,4,5,1110,a+,133,nzap85,14,11,3,6,7,1574,a,103,clashblaster_neo,11,7,4,11,1,741,a-,177,liter4k_scope,7,5,2,5,3,1073,a+,89,quadhopper_black,13,10,3,8,4,1138,a+,78,nzap85,11,7,4,12,2,834,a,79,nzap89,9,6,3,8,5,1100,a-,122
2020-10-24T12:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,98,bravo,TRUE,nova,3,3,0,4,1,317,x,216,sharp_neo,0,0,0,3,0,343,s+,134,wakaba,1,0,1,0,3,729,s+,112,splatspinner,0,0,0,2,2,482,s+,141,liter4k_scope,4,1,3,0,2,497,s+,93,prime_becchu,5,5,0,0,1,378,s+,56,screwslosher_becchu,3,3,0,1,1,582,x,147,wakaba,0,0,0,2,1,460,x,147
2020-10-24T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,barrelspinner_remix,4,3,1,2,2,718,,35,dualsweeper_custom,10,8,2,1,3,1164,,76,splatspinner_becchu,2,2,0,3,2,987,,58,furo,5,3,2,5,1,549,,42,momiji,3,3,0,3,3,1268,,63,prime_becchu,6,5,1,5,2,1004,,31,liter4k_scope,2,2,0,4,1,537,,34,maneuver,0,0,0,4,0,289,,4
2020-10-24T12:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hydra_custom,10,9,1,4,4,799,x,430,furo,5,2,3,8,4,1161,x,105,hotblaster_custom,9,8,1,7,3,619,x,181,dualsweeper_custom,3,2,1,5,4,1258,x,114,rapid_becchu,11,9,2,4,4,1024,x,500,nzap85,9,5,4,9,6,1376,x,136,nautilus79,5,2,3,2,4,788,x,98,screwslosher_becchu,9,8,1,7,2,1006,x,193
2020-10-24T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,splatroller,4,3,1,0,1,707,,119,jetsweeper,4,4,0,0,9,1669,,382,dynamo_becchu,4,3,1,0,5,1117,,225,nautilus79,5,4,1,2,0,890,,45,wakaba,1,0,1,0,5,1429,,191,squiclean_a,1,1,0,4,4,1060,,436,parashelter_sorella,1,1,0,6,2,884,,49,soytuber,0,0,0,4,1,703,,74
