# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nzap85,8,4,4,2,3,1051,,91,dualsweeper_custom,3,3,0,0,4,1208,,136,pablo,2,1,1,2,3,835,,48,momiji,6,6,0,4,2,801,,86,splatspinner,5,4,1,4,4,1208,,167,momiji,2,1,1,2,4,1021,,25,sharp_neo,2,2,0,4,2,921,,39,sshooter,1,1,0,4,2,824,,112
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,245,alpha,TRUE,octoshooter_replica,10,10,0,6,2,916,x,331,campingshelter,3,1,2,7,2,878,x,154,squiclean_a,11,5,6,2,4,873,x,111,jetsweeper,8,6,2,2,8,1362,x,260,prime_becchu,9,9,0,4,5,984,x,102,barrelspinner_remix,5,3,2,5,4,921,x,78,explosher_custom,2,1,1,7,3,913,x,61,l3reelgun_d,4,4,0,6,4,1017,x,192
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,118,alpha,TRUE,nzap85,4,3,1,2,2,637,s+,422,promodeler_mg,4,3,1,3,3,620,s+,99,sshooter_becchu,6,6,0,4,1,526,s+,228,dualsweeper_custom,5,3,2,1,2,637,s+,441,hydra_custom,6,6,0,2,1,417,s+,108,prime_becchu,1,1,0,4,1,307,s+,348,promodeler_mg,3,1,2,5,2,718,s+,205,bold,2,2,0,4,3,723,s+,214
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,228,bravo,TRUE,herocharger_replica,5,5,0,7,1,706,s+,226,hydra_custom,7,6,1,4,5,970,s+,204,spygadget,3,3,0,6,6,1451,s+,119,heroblaster_replica,5,3,2,8,2,735,s+,121,splatroller_collabo,3,3,0,6,2,703,s+,129,hydra_custom,15,14,1,5,2,754,s+,120,prime_becchu,6,5,1,5,2,783,s+,62,furo,3,3,0,1,6,1740,s+,177
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,2,2,0,6,2,798,,184,nzap89,1,1,0,4,3,1179,,90,pablo_permanent,10,5,5,2,3,1086,,57,liter4k,5,3,2,4,2,757,,21,momiji,2,2,0,2,4,1400,,91,furo,6,2,4,2,4,1146,,164,hissen,9,5,4,3,2,766,,306,heroroller_replica,8,7,1,4,1,731,,163
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,4,4,0,2,4,1227,,120,sharp_neo,2,2,0,1,2,837,,27,nzap85,4,4,0,2,2,835,,44,variableroller_foil,1,1,0,3,2,727,,43,sharp_neo,5,5,0,4,3,1077,,28,maneuver,2,1,1,3,3,908,,28,barrelspinner_remix,1,1,0,2,2,675,,49,dynamo_becchu,1,1,0,2,2,662,,32
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,214,bravo,TRUE,furo_deco,3,2,1,3,4,1230,x,165,spygadget,2,1,1,4,6,1339,x,191,hydra_custom,5,3,2,1,5,904,x,222,sharp,4,4,0,4,6,1084,x,706,splatspinner,3,2,1,3,5,1377,x,299,h3reelgun_d,3,1,2,2,5,1133,x,313,promodeler_mg,4,4,0,4,5,1394,x,301,dynamo_becchu,6,5,1,1,4,924,x,332
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher_soda,5,4,1,6,1,661,,128,promodeler_mg,2,2,0,3,3,1290,,42,jetsweeper,3,2,1,2,4,931,,47,barrelspinner_remix,3,1,2,2,1,542,,64,bold_7,4,3,1,2,3,1168,,214,heroroller_replica,9,7,2,2,3,903,,283,splatcharger_collabo,2,2,0,4,1,720,,297,herocharger_replica,1,1,0,1,2,534,,88
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,123,alpha,TRUE,liter4k_scope,3,1,2,1,2,461,a+,85,nzap89,9,7,2,3,1,599,a-,67,dualsweeper_custom,5,3,2,1,1,504,a+,133,momiji,5,3,2,4,2,584,a+,325,hokusai_hue,3,2,1,3,2,364,a-,114,furo,3,3,0,4,1,528,a,85,jetsweeper,1,1,0,3,2,636,a,136,dualsweeper_custom,5,3,2,4,1,553,a+,76
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,250,bravo,TRUE,nzap85,3,1,2,4,5,1306,s+,422,prime_becchu,5,4,1,5,3,995,s+,348,nautilus79,3,3,0,3,3,1067,s+,224,hydra,9,8,1,5,3,855,s+,149,hydra_custom,6,3,3,3,4,903,s+,108,sshooter_becchu,6,4,2,4,7,1442,s+,158,sharp_neo,8,7,1,4,3,1123,s+,219,dualsweeper_custom,7,3,4,5,3,1156,s+,441
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,239,alpha,TRUE,h3reelgun_d,7,2,5,1,4,1150,x,626,sputtery_clear,11,8,3,7,2,1001,x,333,dynamo_becchu,4,3,1,2,4,984,x,125,sshooter_becchu,9,8,1,8,4,1037,x,156,hokusai_becchu,7,5,2,6,4,718,x,205,bottlegeyser_foil,7,5,2,3,5,985,x,104,96gal,10,5,5,6,5,1026,x,185,nzap85,7,3,4,6,5,1297,x,189
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,nzap85,5,5,0,5,1,1177,,91,sharp_neo,3,3,0,7,2,951,,39,momiji,0,0,0,0,2,0,,25,momiji,0,0,0,0,0,0,,86,splatspinner,2,1,1,1,4,1172,,167,dualsweeper_custom,8,7,1,0,3,978,,136,wakaba,0,0,0,3,2,779,,90,pablo,5,4,1,4,2,606,,48
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,66,bravo,TRUE,herospinner_replica,1,1,0,2,1,342,x,199,prime_becchu,0,0,0,4,0,162,x,262,96gal,0,0,0,4,0,146,a+,166,splatcharger_becchu,0,0,0,2,0,113,s+,89,bottlegeyser_foil,10,10,0,0,2,367,x,152,nzap85,4,1,3,0,2,451,a+,57,sputtery_hue,3,1,2,0,1,262,x,145,longblaster,1,0,1,1,1,250,s+,304
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,117,bravo,TRUE,wakaba,1,0,1,2,4,885,s+,82,jetsweeper,0,0,0,2,2,516,s+,77,carbon_deco,2,2,0,2,2,466,s+,70,squiclean_b,0,0,0,4,2,324,s+,61,sputtery_clear,5,2,3,1,2,545,s+,60,l3reelgun_becchu,4,4,0,1,2,612,s+,89,prime_becchu,4,3,1,0,2,606,s+,108,hydra_custom,2,1,1,0,2,379,s+,64
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,9,7,2,8,5,1457,s+,202,prime_becchu,12,11,1,7,1,878,s+,31,barrelspinner,7,4,3,6,4,1154,s+,33,liter4k,12,9,3,6,6,1529,s+,163,prime_becchu,9,9,0,7,4,1126,s+,168,sshooter_collabo,8,3,5,10,3,1021,s+,189,liter4k_scope_custom,6,6,0,4,6,1154,s+,180,furo_deco,10,9,1,10,4,1653,s+,172
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,bucketslosher_deco,15,11,4,7,3,1034,x,427,jetsweeper_custom,13,6,7,7,3,1074,x,254,herocharger_replica,11,8,3,4,3,756,x,194,hissen,9,6,3,15,1,658,x,528,sshooter_collabo,12,10,2,9,2,895,x,345,prime_becchu,12,12,0,6,2,920,x,278,hissen,9,6,3,9,3,828,x,342,nzap85,8,5,3,7,3,967,x,316
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,305,alpha,FALSE,octoshooter_replica,15,12,3,5,5,1380,x,331,barrelspinner_remix,9,7,2,4,6,1573,x,78,nzap85,13,10,3,4,7,1737,x,387,maneuver_collabo,10,6,4,10,4,1027,x,268,wakaba,10,6,4,7,7,1658,x,206,dualsweeper_custom,6,2,4,11,3,1158,x,138,96gal_deco,15,11,4,8,6,1353,x,162,nzap85,8,4,4,9,6,1546,x,146
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,8,3,5,2,3,940,,120,sharp_neo,4,4,0,1,4,1148,,28,nzap85,5,4,1,1,2,804,,45,variableroller_foil,7,6,1,3,2,645,,43,promodeler_mg,2,2,0,3,2,917,,27,variableroller_foil,2,2,0,4,2,761,,61,nzap89,3,1,2,4,2,738,,15,nzap85,3,2,1,6,1,730,,10
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,dynamo_becchu,4,4,0,5,3,868,,184,momiji,1,0,1,5,3,980,,91,pablo_hue,1,1,0,6,2,753,,306,dualsweeper_custom,2,2,0,5,1,610,,159,nzap83,4,3,1,1,5,1284,,57,h3reelgun,10,8,2,0,4,1004,,245,liter4k,6,4,2,1,2,641,,21,squiclean_g,6,6,0,5,1,468,,163
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,308,bravo,FALSE,furo_deco,6,4,2,6,5,1714,x,165,splatspinner,5,4,1,3,9,2187,x,299,nzap85,6,3,3,11,4,1055,x,145,variableroller_foil,8,7,1,3,10,2117,x,274,nzap85,10,5,5,6,6,1583,x,353,dynamo_becchu,6,4,2,4,6,1419,x,332,variableroller_foil,10,10,0,5,8,1846,x,379,spygadget,8,4,4,3,9,2042,x,191
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,herocharger_replica,3,2,1,3,1,483,,226,jetsweeper_custom,4,2,2,3,2,830,,203,pablo,3,1,2,3,2,740,,5,sshooter_collabo,7,7,0,2,3,699,,253,wakaba,6,3,3,2,4,984,,216,longblaster,3,2,1,2,3,802,,168,kelvin525_deco,4,4,0,2,3,739,,448,jetsweeper_custom,3,2,1,6,0,495,,378
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,hissen,3,2,1,4,3,912,,128,kugelschreiber_hue,7,7,0,3,2,1009,,76,bold_7,4,2,2,2,3,971,,214,screwslosher_neo,6,4,2,3,1,542,,233,nzap83,7,5,2,4,3,1130,,305,sshooter_becchu,3,1,2,3,3,958,,116,wakaba,3,2,1,5,2,844,,136,prime,8,4,4,3,0,331,,191
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,243,bravo,TRUE,herospinner_replica,4,3,1,5,3,1093,x,199,sshooter_collabo,9,5,4,9,3,766,x,262,barrelspinner,8,6,2,4,3,955,a+,119,sshooter_becchu,5,3,2,5,5,1053,a+,235,sshooter_becchu,13,8,5,5,7,1318,x,318,nzap85,9,4,5,3,5,1052,s+,185,splatspinner,8,5,3,5,4,1082,x,217,quadhopper_black,7,6,1,5,3,838,x,324
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,97,alpha,TRUE,wakaba,3,1,2,1,2,621,s+,82,prime_becchu,7,5,2,0,1,444,s+,51,maneuver_collabo,5,3,2,1,1,377,s+,63,furo,3,3,0,1,1,489,s+,174,l3reelgun_becchu,0,0,0,3,2,362,s+,89,prime_becchu,0,0,0,3,1,383,s+,108,hydra_custom,2,1,1,4,0,207,s+,64,nzap89,2,2,0,2,2,460,s+,137
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,125,alpha,TRUE,nautilus47,7,3,4,1,1,396,x,379,sputtery_clear,9,5,4,1,2,546,x,297,furo,4,2,2,1,2,604,x,254,dynamo_becchu,5,5,0,1,2,577,x,209,splatroller,1,1,0,5,2,470,x,211,sharp_neo,0,0,0,5,1,489,x,238,liter4k,1,1,0,2,2,515,x,145,rapid_becchu,3,2,1,3,2,518,x,214
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,nzap85,9,7,2,4,2,926,,91,splatspinner,2,2,0,1,5,1533,,167,sharp_neo,4,2,2,3,2,772,,39,pablo,4,3,1,5,2,620,,48,sputtery_clear,1,1,0,3,0,1049,,53,sputtery_clear,4,3,1,4,2,940,,105,kelvin525_deco,7,7,0,4,2,818,,46,hissen_hue,3,2,1,3,3,767,,98
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,ama,307,alpha,FALSE,hokusai_hue,8,6,2,7,6,984,x,269,hissen,15,11,4,7,5,1016,s+,125,sshooter_collabo,9,5,4,7,4,1130,s,94,hydra_custom,8,7,1,7,4,850,s+,206,sshooter_collabo,13,12,1,8,3,852,b,19,liter4k,12,7,5,5,5,1001,x,43,wakaba,10,8,2,8,6,1251,s+,49,prime_becchu,4,1,3,8,2,878,a,133
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,322,bravo,FALSE,nzap85,7,3,4,7,5,1496,s+,422,nautilus47,9,6,3,6,5,1192,s+,132,hokusai_becchu,8,7,1,9,5,1442,s+,422,splatroller,9,9,0,10,3,1099,s+,124,splatroller,18,16,2,7,4,1115,s+,110,furo,9,6,3,5,6,1607,s+,747,squiclean_g,9,7,2,9,4,1102,s+,151,wakaba,10,3,7,4,8,1692,s+,740
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper,8,4,4,4,1,674,,120,dynamo_becchu,10,9,1,1,5,1067,,142,nzap85,7,5,2,3,2,914,,45,nzap85,7,3,4,3,3,852,,10,sharp_neo,3,3,0,6,2,1126,,28,nzap89,2,1,1,5,2,791,,15,bold_7,2,2,0,4,2,767,,27,variableroller_foil,5,5,0,7,1,705,,43
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,7,5,2,6,2,906,,184,liter4k,2,1,1,3,3,926,,21,bottlegeyser_foil,6,5,1,3,2,696,,264,liter4k,3,2,1,5,0,493,,303,bold_neo,3,3,0,5,4,1028,,125,96gal,5,3,2,3,3,962,,306,momiji,4,3,1,2,3,943,,91,prime_becchu,9,7,2,3,1,567,,135
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,231,bravo,TRUE,h3reelgun_d,3,2,1,4,5,1387,x,626,herospinner_replica,3,2,1,4,2,753,x,312,bold,7,6,1,7,3,1110,x,268,splatroller,5,4,1,5,3,801,x,99,sputtery_clear,7,3,4,5,4,996,x,160,splatscope_collabo,9,6,3,2,3,1091,x,28,splatroller,8,7,1,4,1,744,x,100,ochiba,5,4,1,3,5,1224,x,137
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,liter4k_scope,8,7,1,4,6,1477,a+,85,hissen,12,8,4,8,3,972,a,129,sshooter_becchu,15,13,2,3,9,1794,a+,76,heroroller_replica,5,4,1,5,6,1361,a+,89,furo_deco,7,4,3,6,7,1904,a+,127,clashblaster_neo,10,8,2,8,4,940,a,79,spygadget,5,1,4,10,4,1036,a+,63,dualsweeper_custom,9,7,2,8,4,1486,a+,228
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,207,alpha,TRUE,wakaba,8,5,3,3,5,1185,s+,82,quadhopper_black,5,3,2,5,3,717,s+,63,prime_becchu,17,14,3,3,4,1173,s+,51,splatroller,1,1,0,6,3,619,s+,68,dualsweeper_custom,6,5,1,3,4,1191,s+,98,l3reelgun_becchu,4,4,0,7,5,982,s+,89,wakaba,5,4,1,5,3,749,s+,159,maneuver_becchu,5,4,1,8,2,707,s+,65
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,5,3,2,3,1,496,,226,sharp_neo,6,5,1,3,2,1054,,203,sshooter_collabo,12,9,3,2,3,744,,253,bottlegeyser_foil,4,3,1,5,2,682,,378,wakaba,4,3,1,6,3,1035,,216,longblaster,3,3,0,4,1,667,,168,hotblaster,3,3,0,5,1,591,,5,kelvin525_deco,5,4,1,5,1,489,,448
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,123,alpha,TRUE,nzap85,4,4,0,1,3,693,s+,202,wakaba,4,1,3,1,3,598,s+,200,hissen_hue,6,4,2,1,2,507,s+,217,furo,3,2,1,1,2,721,s+,109,wakaba,3,2,1,3,3,663,s+,196,sharp,2,1,1,4,1,320,s+,72,furo_deco,1,0,1,3,2,859,s+,210,liter4k_scope_custom,1,1,0,1,3,543,s+,180
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,147,alpha,TRUE,nautilus47,6,4,2,2,2,451,x,379,sputtery_clear,4,4,0,3,1,501,x,297,sshooter_becchu,3,3,0,2,4,841,x,81,dynamo_becchu,2,2,0,2,3,866,x,186,heroroller_replica,2,2,0,3,2,530,x,317,liter4k,1,0,1,4,2,467,x,145,prime_becchu,6,6,0,4,1,602,x,266,sharp_neo,1,1,0,2,2,836,x,238
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,129,alpha,TRUE,octoshooter_replica,5,3,2,4,0,424,x,331,hokusai,7,7,0,3,2,433,x,212,jetsweeper,6,4,2,0,3,600,x,163,wakaba,6,2,4,1,3,886,x,206,dualsweeper_custom,2,2,0,2,3,781,x,68,nzap85,3,1,2,4,3,693,x,186,prime_becchu,4,3,1,5,1,320,x,174,bold,3,2,1,5,2,655,x,200
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,310,alpha,FALSE,herospinner_replica,6,6,0,3,5,1156,x,199,kelvin525,9,8,1,7,3,814,s+,160,sshooter_collabo,6,4,2,7,2,627,x,262,sharp_neo,5,4,1,4,4,1230,s+,91,96gal,11,7,4,3,7,1306,x,120,jetsweeper,7,5,2,5,5,942,s+,107,52gal_becchu,7,4,3,7,2,836,s,103,sshooter_collabo,5,5,0,8,3,649,x,290
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,nzap85,4,3,1,3,3,1181,,91,pablo,3,1,2,3,3,1033,,48,dynamo_becchu,6,6,0,1,2,718,,104,hydra,2,2,0,1,2,650,,105,splatspinner,2,2,0,3,4,1305,,167,sharp_neo,2,2,0,2,3,900,,98,screwslosher_becchu,5,2,3,3,2,760,,245,hissen,3,2,1,4,1,577,,26
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,h3reelgun_cherry,9,5,4,11,0,738,x,427,nzap85,10,8,2,8,3,1001,x,255,dualsweeper_custom,7,6,1,10,0,715,x,353,jetsweeper_custom,3,3,0,8,3,947,x,265,sshooter_collabo,16,14,2,5,5,1170,x,507,sshooter_becchu,16,12,4,8,4,912,x,161,liter4k_scope,10,6,4,5,4,950,x,497,splatscope,7,5,2,4,3,641,x,201
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,89,alpha,TRUE,furo_deco,7,3,4,0,1,517,x,166,rapid_becchu,5,3,2,1,0,268,x,236,splatspinner,7,3,4,2,2,632,x,74,nzap89,5,3,2,0,2,573,x,166,nzap89,1,1,0,3,1,488,x,62,squiclean_b,0,0,0,3,1,390,x,135,nzap85,2,1,1,3,3,648,x,99,splatspinner,1,1,0,3,1,389,x,381
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper,5,3,2,5,2,941,,120,nzap89,4,3,1,0,3,849,,15,sharp_neo,3,1,2,1,2,843,,27,sshooter,9,8,1,2,3,837,,20,sharp_neo,1,1,0,5,2,1054,,28,nzap83,3,3,0,3,2,1025,,45,nzap85,4,3,1,3,2,768,,10,sshooter,1,1,0,4,2,647,,5
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,258,alpha,TRUE,nzap85,11,10,1,5,5,1425,s+,202,explosher_custom,8,5,3,6,3,1035,s+,256,nautilus79,7,5,2,7,3,701,s+,157,wakaba,11,5,6,7,3,1033,s+,126,96gal_deco,9,7,2,7,4,1192,s+,139,hydra_custom,11,7,4,3,5,908,s+,249,prime_becchu,9,8,1,9,1,933,s+,141,hissen_hue,7,3,4,6,4,972,s+,197
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,5,5,0,6,2,840,,184,momiji,3,1,2,6,3,1110,,91,explosher,4,2,2,3,2,997,,19,liter4k,3,3,0,6,1,523,,303,sshooter_becchu,6,5,1,2,3,1133,,439,quadhopper_black,2,2,0,5,3,1096,,21,prime_becchu,14,13,1,2,2,789,,135,ochiba,6,1,5,2,2,772,,263
2020-10-13T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,0,0,0,7,1,485,,226,sharp_neo,1,1,0,3,3,1299,,203,bottlegeyser_foil,2,1,1,4,2,685,,378,kelvin525_deco,2,1,1,5,1,627,,448,dualsweeper_custom,5,5,0,0,3,1090,,168,wakaba,5,2,3,1,4,1072,,216,sshooter_collabo,8,7,1,1,2,746,,253,rapid_elite_deco,10,5,5,1,3,659,,151
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,146,bravo,TRUE,furo_deco,2,1,1,5,1,604,x,166,parashelter_sorella,4,3,1,3,2,605,x,118,dualsweeper_custom,4,2,2,4,1,686,x,226,campingshelter_camo,4,4,0,5,2,564,x,407,barrelspinner,7,6,1,1,3,738,x,252,furo,2,1,1,3,2,721,x,198,campingshelter,5,3,2,3,1,658,x,317,sshooter_collabo,10,7,3,3,2,586,x,164
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,74,bravo,TRUE,h3reelgun_d,1,1,0,2,2,509,x,626,splatroller,0,0,0,2,1,290,x,164,momiji,1,1,0,2,1,470,x,216,96gal,1,1,0,2,2,445,x,387,promodeler_mg,2,2,0,1,2,665,x,215,nzap85,5,4,1,1,1,420,x,185,explosher_custom,1,0,1,1,0,215,x,198,prime_becchu,2,2,0,0,1,319,x,64
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,324,alpha,FALSE,nautilus47,14,8,6,6,3,792,x,379,herospinner_replica,9,5,4,5,6,1344,x,483,explosher,11,5,6,7,5,1699,x,167,ochiba,9,6,3,6,7,1737,x,296,sputtery_clear,8,8,0,5,5,1193,x,297,hydra_custom,7,4,3,7,3,806,x,278,dynamo_becchu,8,5,3,8,7,1684,x,186,nzap85,12,7,5,4,6,1738,x,341
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_4,yagura,arowana,236,bravo,TRUE,hokusai_hue,8,4,4,10,2,576,x,269,hissen,11,8,3,5,3,735,s+,125,hydra_custom,9,5,4,6,2,514,s+,206,sshooter_collabo,8,6,2,3,3,775,s,94,sputtery_clear,15,13,2,5,2,747,s+,94,h3reelgun_d,8,3,5,6,2,887,x,384,hissen,7,5,2,8,3,750,x,297,splatcharger,5,3,2,4,3,774,x,464
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,176,alpha,TRUE,nzap85,2,1,1,5,2,724,s+,422,nautilus79,4,4,0,1,1,722,s+,290,wakaba,7,6,1,2,3,954,s+,95,dynamo_becchu,2,1,1,0,5,1095,s+,326,variableroller_foil,2,1,1,3,6,1102,s+,129,jetsweeper,3,1,2,3,4,883,s+,230,nzap85,2,1,1,4,4,958,s+,245,splatroller,5,5,0,2,3,599,s+,157
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,octoshooter_replica,10,9,1,7,4,1161,x,331,explosher,5,3,2,3,6,1613,x,194,hissen_hue,8,7,1,7,5,1322,x,194,dynamo_tesla,8,3,5,7,6,1453,x,403,wakaba,10,4,6,6,6,1551,x,228,liter4k,6,4,2,4,5,1219,x,217,prime_becchu,12,11,1,5,5,1251,x,162,furo,8,5,3,7,5,1466,x,129
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,bravo,FALSE,wakaba,6,3,3,9,5,1438,s+,82,nzap83,7,7,0,9,7,1562,s+,112,splatroller,3,3,0,7,4,999,s+,28,dualsweeper_custom,7,7,0,12,2,1105,s+,60,maneuver,7,4,3,5,7,1291,s+,122,jetsweeper,12,6,6,4,6,1236,s+,168,sputtery_clear,21,20,1,5,5,1224,s+,51,nzap89,10,7,3,6,7,1427,s+,137
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,208,alpha,TRUE,liter4k_scope,5,4,1,2,3,850,s,86,nzap85,2,0,2,3,3,938,s,62,sharp_neo,3,2,1,5,2,781,s,77,sputtery_clear,15,14,1,2,4,1209,s,203,jetsweeper,6,3,3,4,6,939,s,297,bold,5,4,1,7,3,1002,s,98,quadhopper_black,2,2,0,6,2,832,s,72,wakaba,7,3,4,3,4,1118,s,79
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,141,alpha,TRUE,h3reelgun_d,3,1,2,3,2,687,x,626,campingshelter,1,0,1,2,2,507,x,128,sshooter,8,7,1,3,2,626,x,257,96gal,9,9,0,1,4,889,x,226,jetsweeper,2,2,0,4,3,832,x,202,nzap85,4,3,1,5,3,697,x,185,prime_becchu,1,1,0,4,1,488,x,64,sputtery,3,3,0,4,2,573,x,186
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,arowana,306,alpha,FALSE,herospinner_replica,17,12,5,4,4,1072,x,199,kugelschreiber_hue,15,11,4,6,4,1084,x,204,sshooter_collabo,13,11,2,9,3,742,x,262,bold_neo,4,4,0,5,9,1410,x,272,bold_7,9,7,2,12,4,890,s+,103,spygadget_sorella,8,5,3,6,4,1140,a,183,furo,6,6,0,10,4,1139,x,190,furo,6,5,1,11,3,1105,x,396
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,alpha,FALSE,furo_deco,7,5,2,5,4,1479,x,166,furo,7,6,1,3,7,1857,x,198,prime_becchu,14,13,1,4,4,1354,x,150,sputtery_clear,6,5,1,9,2,833,x,153,furo,4,2,2,6,7,1832,x,66,jetsweeper,5,3,2,7,8,1240,x,198,dualsweeper_custom,12,10,2,7,5,1497,x,226,sshooter_collabo,7,6,1,9,3,826,x,164
2020-10-13T12:00:00+00:00,5.3.0,gachi,squad_2,yagura,ama,300,alpha,FALSE,h3reelgun_cherry,15,10,5,8,3,1204,x,427,nzap85,13,11,2,6,4,1210,x,255,jetsweeper_custom,13,7,6,3,4,1015,x,167,explosher,11,5,6,6,4,1309,x,225,nzap85,10,7,3,9,7,1545,x,40,sputtery_clear,10,9,1,13,2,951,x,118,liter4k,8,6,2,6,5,1043,x,219,rapid_becchu,4,1,3,5,4,933,s+,155
2020-10-13T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,234,bravo,TRUE,promodeler_pg,7,7,0,4,7,1476,s+,223,barrelspinner_remix,2,2,0,3,6,1316,s+,97,splatcharger,3,1,2,3,5,0,s+,72,nova_becchu,9,5,4,6,3,799,s+,145,hydra_custom,3,2,1,3,1,600,s+,123,promodeler_mg,6,6,0,5,5,1445,s+,212,nzap85,8,6,2,5,4,947,s+,209,explosher_custom,6,2,4,2,2,1273,s+,58
