# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-07T08:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,2,0,1,2,617,,221,clashblaster_neo,3,3,0,3,2,847,,40,heromaneuver_replica,4,3,1,5,1,562,,80,parashelter_sorella,0,0,0,5,0,291,,24,nzap89,7,2,5,1,4,987,,86,promodeler_pg,3,2,1,1,3,878,,38,squiclean_b,1,1,0,3,2,693,,45,hydra_custom,9,9,0,3,1,546,,182
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,1,1,0,5,2,580,,221,splatroller,2,2,0,6,2,849,,114,herocharger_replica,4,4,0,2,1,565,,97,splatscope,0,0,0,0,0,0,,53,bold,1,1,0,1,2,950,,133,nzap89,8,8,0,1,4,865,,86,splatscope,3,3,0,3,2,689,,182,splatroller,1,1,0,2,2,577,,35
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,5,5,0,2,1,506,,221,splatroller,0,0,0,1,1,458,,6,splatscope_becchu,5,5,0,4,0,402,,89,prime_becchu,2,1,1,2,0,289,,37,splatroller,1,1,0,3,3,760,,16,variableroller_foil,6,6,0,3,1,407,,53,nzap85,1,1,0,2,0,280,,44,splatscope_becchu,2,1,1,4,0,141,,28
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,5,5,0,6,0,600,,50,52gal_becchu,5,5,0,0,5,1073,,73,nzap83,3,3,0,3,3,998,,48,promodeler_mg,3,1,2,6,3,988,,73,nzap85,5,3,2,3,4,1356,,416,dynamo_tesla,5,5,0,2,3,897,,133,sputtery_clear,5,4,1,5,1,815,,45,hotblaster,3,3,0,4,1,563,,71
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,splatcharger,8,8,0,1,2,661,,221,splatroller,8,7,1,3,3,971,,16,splatroller,3,3,0,1,1,645,,6,variableroller_foil,6,6,0,4,1,394,,44,promodeler_rg,1,1,0,8,2,718,,28,splatroller_becchu,2,2,0,4,2,575,,37,splatscope_becchu,2,2,0,5,1,569,,89,variableroller_foil,4,4,0,7,0,345,,53
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hissen,5,3,2,2,3,730,,50,momiji,4,3,1,3,3,1058,,52,sshooter_collabo,5,5,0,2,1,856,,211,splatscope_collabo,0,0,0,3,0,223,,121,nzap89,3,3,0,2,4,894,,108,hokusai_hue,4,3,1,4,3,749,,38,explosher,1,1,0,2,2,660,,328,splatroller_becchu,4,3,1,3,0,601,,69
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_deco,5,5,0,3,1,541,,222,promodeler_pg,5,4,1,2,4,1099,,51,dualsweeper_custom,1,1,0,2,3,993,,129,h3reelgun_d,4,3,1,3,3,819,,161,nzap83,1,1,0,0,4,1103,,268,wakaba,6,3,3,5,4,1045,,196,sharp_neo,4,4,0,5,0,646,,75,heroroller_replica,2,2,0,3,0,437,,209
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,132,alpha,TRUE,bold_7,7,7,0,0,4,757,a,291,herocharger_replica,1,1,0,1,1,248,a+,80,nzap85,4,2,2,2,2,621,a-,87,longblaster_custom,7,7,0,2,3,513,a,132,dualsweeper,2,1,1,5,1,555,a,278,52gal_becchu,4,4,0,4,1,436,a+,82,barrelspinner_remix,0,0,0,4,1,442,a+,115,sharp_neo,1,0,1,4,1,424,a-,71
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,splatcharger,6,5,1,4,2,809,,221,splatroller,4,3,1,2,2,709,,6,herocharger_replica,2,2,0,6,0,292,,44,screwslosher,2,0,2,4,0,0,,37,momiji,2,2,0,1,3,992,,30,kelvin525_becchu,8,7,1,3,2,631,,28,heroshooter_replica,5,4,1,3,1,611,,55,splatscope_becchu,3,3,0,3,0,323,,89
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hissen,0,0,0,6,0,531,,50,nova,4,4,0,2,2,846,,87,dynamo_becchu,5,5,0,5,3,818,,135,dualsweeper_custom,0,0,0,5,1,567,,336,splatspinner,9,9,0,0,4,1159,,211,squiclean_a,5,2,3,3,2,787,,20,sshooter_collabo,4,3,1,4,2,667,,211,splatroller_becchu,5,2,3,2,1,566,,310
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,splatcharger,7,6,1,4,0,492,,221,screwslosher_becchu,7,7,0,4,0,569,,89,splatroller,3,3,0,1,1,511,,6,hokusai_becchu,2,2,0,2,1,452,,41,momiji,1,1,0,4,3,701,,30,splatroller,4,4,0,5,2,579,,39,splatcharger_becchu,3,3,0,3,1,439,,55,kelvin525_becchu,4,3,1,7,1,430,,28
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,h3reelgun,7,4,3,2,3,845,,222,promodeler_mg,2,2,0,2,4,1279,,117,sshooter_collabo,8,5,3,3,2,713,,98,splatroller,3,2,1,3,2,665,,49,promodeler_rg,1,1,0,3,1,1105,,96,nzap85,6,5,1,2,3,988,,157,furo,2,2,0,4,3,948,,117,furo_deco,1,1,0,4,1,723,,255
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,304,alpha,FALSE,bold_7,7,6,1,7,4,861,a,291,longblaster_necro,15,11,4,3,5,925,a+,116,sshooter,18,12,6,7,5,957,a,79,furo,9,6,3,8,5,1297,a-,84,promodeler_pg,5,4,1,9,8,1426,a-,74,maneuver_collabo,7,3,4,7,4,757,a,132,bottlegeyser_foil,4,4,0,10,2,787,a-,111,heroroller_replica,14,14,0,10,4,1086,a,63
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,bold_7,5,5,0,6,5,1247,a,291,splatroller,9,9,0,9,1,674,a-,34,nzap85,13,9,4,6,6,1410,a+,255,splatscope,2,2,0,2,1,0,a,44,splatspinner,7,6,1,8,3,914,a-,76,bold,4,4,0,8,1,927,a,157,sshooter,8,8,0,3,5,1097,a,101,longblaster_necro,7,5,2,6,5,973,a,112
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,237,alpha,TRUE,splatcharger,6,5,1,3,3,612,a+,86,hissen,15,5,10,4,5,865,a+,148,nzap85,13,11,2,6,5,1070,a+,88,splatroller,12,10,2,4,0,493,a+,98,hokusai_becchu,11,9,2,9,0,475,a,88,dualsweeper_custom,4,3,1,8,2,854,a+,103,sshooter_collabo,6,4,2,9,2,613,a,31,splatcharger_collabo,1,1,0,5,3,821,a+,80
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,5,4,1,4,1,752,,50,wakaba,5,2,3,3,4,1232,,321,96gal_deco,3,3,0,4,1,880,,153,splatscope,8,8,0,3,3,782,,214,dualsweeper,0,0,0,2,4,1049,,81,barrelspinner,3,3,0,6,1,826,,80,longblaster_necro,6,6,0,3,2,802,,239,hissen_hue,5,5,0,6,1,593,,169
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,154,bravo,TRUE,bold_7,4,4,0,3,4,842,a,291,maneuver_collabo,0,0,0,2,0,0,a-,134,hydra_custom,3,3,0,5,0,354,a-,37,heroroller_replica,2,2,0,6,1,444,a-,69,heroroller_replica,5,3,2,2,2,451,a,85,52gal_becchu,7,6,1,2,2,455,a,106,hissen,8,5,3,3,2,358,a-,74,ochiba,2,2,0,2,4,896,a-,103
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,293,bravo,TRUE,splatcharger,13,9,4,4,3,704,a+,86,nova_becchu,13,9,4,5,3,0,a+,96,furo,8,5,3,8,5,1282,a,43,nzap89,7,5,2,7,7,1226,a-,127,sputtery_clear,10,7,3,6,6,1208,a+,62,96gal_deco,6,6,0,8,2,779,a-,95,splatcharger,3,3,0,6,0,781,a,34,variableroller_foil,9,8,1,8,4,1207,a-,168
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,alpha,,dualsweeper_custom,4,4,0,5,0,689,,50,hissen_hue,5,5,0,1,3,954,,57,sharp,1,0,1,2,3,762,,51,sputtery_clear,6,6,0,4,0,572,,196,splatscope,3,3,0,4,1,873,,86,liter4k,6,5,1,5,2,630,,134,liter4k,1,1,0,3,2,554,,123,herocharger_replica,4,3,1,4,0,244,,119
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_becchu,15,11,4,3,5,1172,a+,86,splatroller,13,9,4,7,2,1026,a,37,splatcharger,4,4,0,8,2,677,a+,164,bold_7,7,6,1,7,4,1151,a+,51,splatcharger,5,3,2,5,4,905,a+,53,nzap83,7,6,1,8,5,1324,a,163,wakaba,11,10,1,8,3,992,a+,79,variableroller_foil,6,6,0,9,4,1153,a+,294
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bold_7,6,6,0,4,5,1333,x,238,heroroller_replica,11,10,1,7,4,923,x,157,hissen,14,12,2,10,1,816,x,222,nzap85,13,7,6,5,6,1259,x,188,nova,10,9,1,8,1,891,x,168,carbon_deco,11,8,3,7,3,1129,x,180,promodeler_pg,6,2,4,10,3,725,x,143,sshooter_collabo,8,7,1,10,2,1053,x,321
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,7,7,0,7,0,790,,50,wakaba,0,0,0,6,2,837,,6,herobrush_replica,2,2,0,9,0,741,,35,prime_becchu,0,0,0,3,1,0,,33,sputtery_clear,10,9,1,2,5,1260,,49,prime_becchu,10,7,3,2,2,707,,83,hokusai_hue,8,5,3,3,2,618,,48,hydra,6,4,2,2,1,507,,28
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,rapid_becchu,21,12,9,2,6,1231,a+,86,sputtery_clear,10,4,6,9,1,812,a+,263,wakaba,8,7,1,6,4,889,a+,79,splatcharger,11,11,0,3,3,777,a+,164,hissen,11,6,5,9,2,782,a-,32,hotblaster,4,4,0,10,2,878,a+,32,quadhopper_black,4,4,0,10,4,1144,a+,100,prime_becchu,8,6,2,5,3,833,a+,103
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,3,2,1,4,2,829,,50,promodeler_mg,0,0,0,2,6,1548,,95,bold_neo,3,3,0,6,5,1184,,133,dynamo_becchu,2,2,0,6,1,704,,37,promodeler_pg,5,3,2,2,5,1398,,108,dualsweeper,4,4,0,1,5,1153,,75,splatspinner_collabo,2,2,0,1,3,1098,,126,hissen,12,9,3,3,3,968,,285
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,256,alpha,TRUE,bold_7,11,8,3,5,5,992,x,238,screwslosher_becchu,14,10,4,6,4,972,x,92,hotblaster_custom,15,9,6,4,3,686,x,227,bold_7,6,6,0,7,3,1102,x,346,sputtery_hue,8,6,2,8,3,1034,x,68,bold_7,7,4,3,9,2,920,x,125,dynamo_tesla,9,5,4,8,3,747,x,171,hotblaster_custom,10,7,3,8,2,640,x,213
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,6,6,0,1,2,549,,50,ochiba,4,2,2,1,5,1156,,158,maneuver,2,0,2,2,2,723,,64,h3reelgun,6,6,0,1,2,710,,143,dualsweeper_custom,1,1,0,5,2,828,,112,nzap89,1,1,0,2,3,804,,63,barrelspinner_remix,3,2,1,3,2,619,,98,nautilus47,1,1,0,4,0,606,,76
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,197,bravo,TRUE,nautilus79,3,3,0,9,0,560,s+,377,splatscope,5,4,1,1,3,782,s+,47,carbon_deco,7,4,3,5,1,606,s+,170,heroroller_replica,1,1,0,5,2,682,s+,173,hydra_custom,9,5,4,2,2,390,s+,47,96gal,9,6,3,2,5,939,s+,33,dynamo,4,3,1,3,1,738,s+,140,pablo,6,6,0,5,4,1050,s+,292
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,319,alpha,FALSE,rapid_becchu,17,13,4,6,2,950,a+,86,ochiba,11,6,5,5,6,1398,a,326,sputtery,8,6,2,9,3,916,a,75,sshooter_becchu,16,12,4,9,5,1182,a+,90,sharp_neo,12,12,0,10,4,1326,a+,53,prime_becchu,3,3,0,8,4,1013,a+,119,nzap85,7,6,1,11,4,1157,a+,138,clashblaster_neo,9,8,1,8,4,795,a-,127
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,303,alpha,FALSE,bold_7,6,4,2,10,3,1033,x,238,sshooter_collabo,18,16,2,8,2,821,x,213,herospinner_replica,10,5,5,4,4,1141,x,186,variableroller,14,13,1,6,2,827,x,175,squiclean_a,10,8,2,9,4,1091,x,147,sshooter_collabo,9,9,0,9,4,975,x,189,splatroller,8,7,1,11,3,890,x,213,longblaster_necro,5,4,1,9,3,744,x,594
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,2,2,0,5,0,557,,232,promodeler_mg,7,5,2,6,3,1014,,73,momiji,9,9,0,4,3,970,,99,sputtery_clear,1,0,1,5,2,769,,63,prime_becchu,8,8,0,4,2,949,,100,sshooter,3,2,1,3,2,736,,56,wakaba,1,0,1,4,1,702,,4,prime_becchu,12,10,2,5,1,689,,72
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,hissen,1,1,0,7,0,657,,50,heroshooter_replica,0,0,0,5,2,869,,195,hydra,1,1,0,3,0,410,,314,octoshooter_replica,0,0,0,0,0,0,,64,bamboo14mk1,7,4,3,0,4,991,,126,maneuver,7,6,1,1,3,798,,396,pablo_hue,4,4,0,0,2,598,,124,squiclean_g,0,0,0,1,0,97,,250
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,303,alpha,FALSE,nautilus79,10,8,2,11,2,727,s+,377,quadhopper_black,11,11,0,10,1,797,s+,44,kugelschreiber,12,6,6,10,2,597,s+,140,squiclean_g,4,4,0,4,3,1196,s+,47,variableroller_foil,10,10,0,6,5,1042,s+,205,hydra_custom,13,10,3,7,3,802,s+,117,barrelspinner_remix,8,4,4,9,2,647,s+,152,kelvin525,12,10,2,11,4,912,s+,135
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,4,4,0,3,1,610,,232,furo,0,0,0,3,3,913,,98,sharp_neo,3,2,1,4,1,717,,40,hokusai_hue,7,6,1,3,2,715,,99,sharp_neo,3,2,1,1,2,914,,123,maneuver_becchu,4,1,3,3,2,817,,312,sshooter_collabo,6,5,1,4,1,651,,45,liter4k_scope,5,4,1,4,1,579,,463
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,301,bravo,FALSE,rapid_becchu,15,8,7,4,4,1116,a+,86,sshooter_collabo,10,7,3,8,4,1019,a+,107,sputtery_clear,10,7,3,9,4,1152,a+,110,nova_becchu,14,10,4,10,2,753,a+,70,nova_neo,9,7,2,7,3,899,a+,32,carbon_deco,14,11,3,11,1,697,a+,65,dualsweeper,9,7,2,6,8,1590,a-,67,maneuver_collabo,8,5,3,8,3,926,a+,93
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,9,8,1,2,1,778,,50,bold,1,1,0,0,3,845,,22,nautilus79,3,3,0,5,0,536,,33,herocharger_replica,5,5,0,3,0,479,,165,sshooter_becchu,6,6,0,3,3,848,,42,liter4k,2,2,0,4,1,587,,176,bold,0,0,0,4,0,461,,20,herocharger_replica,1,1,0,6,0,342,,86
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,302,alpha,FALSE,nautilus79,7,5,2,7,3,930,s+,377,jetsweeper,16,13,3,6,5,1367,s+,114,nzap85,9,5,4,8,4,1182,s+,162,splatroller,7,4,3,9,1,1037,s+,90,promodeler_pg,10,6,4,5,6,1518,s+,85,nzap85,8,2,6,10,3,998,s+,127,longblaster,14,14,0,7,3,1040,s+,61,squiclean_a,13,7,6,5,5,923,s+,68
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,soytuber_custom,4,4,0,1,2,809,,232,momiji,0,0,0,4,3,1280,,50,sshooter_collabo,6,5,1,6,3,893,,45,bucketslosher,1,1,0,3,4,888,,190,maneuver_becchu,9,8,1,0,4,1221,,312,96gal,3,1,2,2,3,1036,,129,sharp_neo,3,3,0,5,2,843,,40,nautilus79,2,2,0,3,1,721,,311
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,139,alpha,TRUE,rapid_becchu,6,4,2,2,2,442,a+,86,sshooter_collabo,5,5,0,4,3,622,a+,83,bold,4,4,0,5,1,572,a+,145,kelvin525_deco,4,1,3,3,2,366,a+,71,nzap89,6,5,1,4,3,737,a+,46,sshooter_collabo,8,5,3,3,2,543,a+,107,nova,4,2,2,4,1,414,a,82,herocharger_replica,2,2,0,4,0,258,a-,93
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,100,alpha,TRUE,l3reelgun_d,8,7,1,0,2,512,b,99,dualsweeper_custom,6,3,3,1,2,418,b+,69,barrelspinner_remix,7,5,2,0,2,339,b-,72,sshooter,5,2,3,2,1,343,b,95,variableroller_foil,1,1,0,5,0,314,b,53,splatscope,0,0,0,4,0,151,b,184,96gal_deco,1,1,0,4,1,589,b,48,bold,1,1,0,4,1,309,b+,48
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,282,bravo,TRUE,splatroller_collabo,4,3,1,9,3,571,x,191,nzap85,10,8,2,7,4,1147,x,111,liter4k,4,3,1,4,4,1304,x,453,longblaster,7,5,2,8,2,822,x,268,rapid_becchu,8,6,2,5,3,877,x,197,dynamo_tesla,11,8,3,6,3,973,x,162,nzap89,7,7,0,4,7,1244,x,232,96gal,10,7,3,4,4,1173,x,210
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,hissen,8,5,3,5,1,665,,50,jetsweeper_custom,6,2,4,1,2,647,,198,liter4k,6,5,1,1,2,643,,122,heroroller_replica,12,11,1,5,0,581,,61,hissen_hue,6,6,0,8,1,745,,91,wakaba,6,3,3,6,2,695,,6,octoshooter_replica,3,3,0,7,1,657,,52,ochiba,0,0,0,2,1,0,,37
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,160,bravo,TRUE,l3reelgun_d,3,3,0,4,1,730,b,99,herocharger_replica,3,2,1,5,1,410,b+,83,sharp,4,4,0,5,2,613,b+,73,splatroller,0,0,0,0,0,0,b-,122,dualsweeper,7,5,2,1,3,555,b+,118,rapid_becchu,0,0,0,3,2,362,b+,58,nzap89,7,7,0,1,5,827,b+,125,spygadget_sorella,2,1,1,4,2,518,b-,21
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,splatroller_collabo,6,6,0,12,2,630,x,191,sputtery_clear,4,4,0,10,3,990,x,236,bamboo14mk1,7,6,1,8,3,1028,x,274,dynamo_tesla,10,9,1,11,4,1133,x,162,nzap85,12,9,3,9,4,1139,x,199,hissen,20,17,3,7,3,943,x,294,liter4k,9,8,1,3,2,798,x,104,variableroller_foil,11,7,4,7,6,1319,x,332
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,2,2,0,3,0,539,,50,nzap89,6,6,0,3,5,1334,,233,hissen,6,4,2,3,3,704,,65,octoshooter_replica,1,0,1,2,0,174,,75,furo_deco,3,3,0,3,3,1072,,185,dualsweeper_custom,4,4,0,5,2,986,,61,spygadget_becchu,2,2,0,4,2,847,,26,pablo_hue,0,0,0,1,0,28,,15
2020-10-07T10:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,327,bravo,FALSE,parashelter_sorella,6,6,0,12,2,770,b+,108,squiclean_b,9,9,0,8,3,1047,c-,45,parashelter,7,3,4,14,1,916,a-,66,splatcharger_collabo,6,5,1,14,1,703,c-,47,prime_becchu,18,17,1,6,4,1097,s,99,carbon_deco,17,15,2,7,1,910,b+,35,barrelspinner,15,9,6,3,4,961,s+,99,clashblaster_neo,9,7,2,7,2,814,b,41
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,108,alpha,TRUE,l3reelgun_d,7,7,0,1,3,605,b,99,herospinner_replica,3,2,1,1,1,322,b+,70,splatroller,8,8,0,3,1,332,b,38,hokusai,2,0,2,1,2,337,b+,58,splatroller,3,3,0,5,0,143,b,156,spygadget_sorella,3,2,1,4,1,501,b-,21,sshooter,1,0,1,4,0,321,b,25,dualsweeper,2,1,1,4,1,488,b,43
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,6,6,0,2,1,521,,232,wakaba,6,4,2,3,2,903,,68,dualsweeper_custom,7,5,2,3,1,817,,42,nzap89,5,4,1,3,1,620,,143,nzap85,1,1,0,6,2,861,,51,sharp_neo,5,5,0,4,0,752,,86,longblaster,3,2,1,5,1,649,,96,longblaster,3,3,0,4,0,451,,74
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,326,bravo,FALSE,l3reelgun_d,8,6,2,8,4,1050,b,99,sshooter,12,9,3,6,6,1341,b-,58,splatroller,15,13,2,10,1,753,b,156,splatcharger,11,10,1,2,2,959,b-,71,heroroller_replica,11,7,4,11,2,787,b-,65,promodeler_pg,10,5,5,6,2,1234,b,30,squiclean_a,8,8,0,13,1,888,b,41,nzap83,6,6,0,9,4,1102,b+,43
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,hissen,5,5,0,1,3,782,,50,liter4k,3,3,0,0,4,1057,,367,96gal,8,3,5,2,3,1017,,48,herocharger_replica,6,6,0,1,0,452,,232,promodeler_pg,0,0,0,1,5,1161,,67,squiclean_a,4,4,0,5,3,949,,125,splatcharger_collabo,0,0,0,6,1,721,,343,herocharger_replica,0,0,0,5,1,396,,64
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,177,alpha,TRUE,splatcharger_collabo,8,6,2,6,1,366,x,346,sharp,11,7,4,3,2,739,x,142,quadhopper_black,10,7,3,4,2,620,x,241,dynamo_becchu,4,3,1,4,3,675,x,165,sshooter_becchu,7,7,0,6,1,625,x,283,nova,5,5,0,8,1,552,x,646,dynamo_becchu,6,3,3,6,2,609,x,224,splatcharger,3,2,1,3,1,440,x,99
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,soytuber_custom,2,2,0,4,1,597,,232,wakaba,7,5,2,5,3,1134,,51,jetsweeper,4,4,0,1,3,855,,113,nzap89,1,1,0,1,3,804,,146,nzap89,1,1,0,2,4,1123,,143,sshooter_collabo,6,6,0,2,3,1057,,156,longblaster,4,4,0,4,2,807,,96,kelvin525_deco,1,0,1,4,1,637,,363
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,103,bravo,TRUE,splatroller_collabo,3,3,0,5,0,212,x,191,longblaster,0,0,0,6,0,300,x,224,l3reelgun_d,1,1,0,5,1,507,x,412,jetsweeper_custom,3,2,1,2,3,621,x,97,dynamo_becchu,3,3,0,2,2,534,x,183,prime_becchu,3,2,1,1,1,357,x,435,bucketslosher_soda,6,6,0,1,2,434,x,231,maneuver_collabo,8,7,1,2,2,461,x,32
2020-10-07T10:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,300,bravo,FALSE,parashelter_sorella,13,12,1,7,2,833,b+,108,liter4k,17,9,8,5,4,967,c-,47,bold_7,12,8,4,7,3,1095,b-,51,hokusai_becchu,12,12,0,10,2,692,b-,25,carbon,11,11,0,9,2,915,a,99,heroroller_replica,10,10,0,9,0,666,b-,56,bold,5,4,1,12,1,824,c,44,pablo_hue,4,4,0,11,1,840,b-,28
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,chozame,239,alpha,TRUE,splatroller_collabo,10,8,2,7,3,501,x,191,sshooter_becchu,5,2,3,4,8,1325,x,197,sputtery,10,7,3,8,2,523,x,176,furo,10,8,2,2,7,1503,x,323,nzap85,10,5,5,5,4,1025,x,193,sputtery_hue,6,5,1,6,4,988,x,188,screwslosher_becchu,10,5,5,4,1,856,x,306,bucketslosher_soda,7,5,2,10,0,731,x,231
2020-10-07T10:00:00+00:00,5.3.0,regular,standard,nawabari,kombu,180,bravo,,octoshooter_replica,5,5,0,7,2,770,,232,nzap89,2,2,0,2,4,996,,146,nzap89,2,1,1,5,2,969,,143,furo,6,4,2,5,2,818,,185,h3reelgun_d,10,7,3,2,3,1203,,156,wakaba,7,5,2,3,3,1096,,51,nzap89,6,5,1,4,3,996,,124,squiclean_a,2,2,0,3,2,594,,116
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,316,alpha,FALSE,splatcharger_collabo,10,8,2,8,1,826,x,347,jetsweeper_custom,6,4,2,3,3,933,x,115,nova,6,6,0,10,4,1013,x,646,heroroller_replica,8,6,2,10,1,733,x,308,bamboo14mk1,16,13,3,7,7,1494,x,282,sharp,13,11,2,9,4,1034,x,142,hydra,10,7,3,8,4,975,x,198,,,,,,,,,
2020-10-07T10:00:00+00:00,5.3.0,gachi,standard,yagura,gangaze,251,bravo,TRUE,l3reelgun_d,8,7,1,7,2,981,b,99,sputtery_clear,7,6,1,7,2,946,b+,40,dynamo_tesla,7,6,1,8,1,662,b+,88,splatroller,13,8,5,7,2,760,b+,313,furo,11,7,4,11,2,660,b,62,sputtery_clear,7,7,0,4,5,1033,b+,145,splatroller,11,11,0,8,2,612,b+,91,nzap83,8,4,4,4,5,1134,b+,43
2020-10-07T10:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,289,bravo,TRUE,parashelter_sorella,12,8,4,7,3,967,b+,108,screwslosher_neo,17,11,6,4,2,990,a+,231,sputtery_hue,8,6,2,7,3,999,a-,201,liter4k,3,1,2,5,3,751,c-,47,herobrush_replica,12,8,4,9,1,764,b,86,carbon,7,7,0,4,4,1090,c-,18,pablo_permanent,6,5,1,9,3,1032,b-,58,pablo,3,3,0,4,3,744,b-,54
