# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,187,alpha,TRUE,52gal_becchu,5,5,0,3,3,752,s+,32,nzap85,6,4,2,3,4,966,s+,87,variableroller_foil,3,3,0,3,3,743,s+,94,sputtery_clear,4,2,2,3,3,797,s+,299,jetsweeper,2,2,0,3,6,944,s+,263,nzap85,9,6,3,3,5,1115,s+,165,52gal_becchu,1,1,0,5,1,508,s+,151,sputtery_clear,4,3,1,3,3,653,s+,160
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,97,bravo,TRUE,nzap85,0,0,0,1,2,512,x,329,kelvin525_deco,1,1,0,4,2,327,x,204,explosher,0,0,0,3,1,419,x,101,variableroller_foil,1,1,0,0,4,714,x,240,furo,4,3,1,1,1,512,x,174,nzap85,5,4,1,0,2,547,x,251,52gal_becchu,0,0,0,1,2,676,x,185,rapid_becchu,3,1,2,0,1,405,x,197
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,185,alpha,TRUE,wakaba,8,4,4,3,4,925,x,203,nova,9,7,2,3,3,686,s+,200,longblaster,8,6,2,2,3,695,x,149,splatscope,3,2,1,2,2,568,x,198,rapid_becchu,7,5,2,4,2,758,x,235,bucketslosher_soda,4,1,3,6,0,633,x,122,sshooter_collabo,3,2,1,3,3,724,x,239,kelvin525_deco,3,2,1,6,1,536,x,296
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,110,alpha,TRUE,96gal,3,2,1,1,2,605,x,635,quadhopper_black,5,5,0,4,0,467,x,131,sshooter_becchu,3,2,1,2,2,620,x,128,kugelschreiber_hue,4,2,2,0,1,497,x,164,momiji,0,0,0,4,2,546,x,140,liter4k,3,2,1,2,2,422,x,99,prime_collabo,5,5,0,3,1,516,x,377,furo,1,0,1,2,2,634,x,147
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,290,alpha,TRUE,prime_becchu,10,9,1,6,4,1100,s+,147,explosher_custom,9,4,5,3,4,1247,s+,112,liter4k,8,5,3,2,5,1116,s+,139,wakaba,12,8,4,4,7,1469,s+,134,sshooter,5,5,0,8,4,1188,s+,132,explosher_custom,2,0,2,4,4,1403,s+,66,quadhopper_black,8,6,2,6,3,1178,s+,217,dynamo_becchu,5,4,1,8,5,1167,s+,70
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,172,bravo,TRUE,prime_collabo,4,4,0,4,2,562,s,192,barrelspinner_remix,2,1,1,4,3,784,s,50,splatroller,5,4,1,6,2,621,s,115,wakaba,8,5,3,6,2,753,s,120,kelvin525_deco,9,5,4,2,3,593,s,99,sshooter_becchu,7,5,2,4,4,1071,s,78,hydra_custom,10,8,2,3,2,517,s,74,pablo_hue,5,2,3,5,1,618,s,82
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,269,alpha,TRUE,nzap85,18,10,8,5,4,1197,s+,434,ochiba,12,9,3,5,5,1365,s+,512,pablo_hue,14,10,4,5,4,1051,s+,100,dualsweeper_custom,10,5,5,6,2,1075,s+,51,bold_neo,9,7,2,9,8,1481,s+,66,splatroller,5,5,0,8,3,933,s+,234,squiclean_b,6,4,2,8,5,1014,s+,77,kelvin525_deco,6,5,1,9,5,972,s+,88
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,313,bravo,FALSE,hokusai_hue,9,5,4,12,2,515,x,272,bamboo14mk1,17,12,5,3,9,1640,x,300,dualsweeper_custom,12,6,6,10,3,882,x,297,dualsweeper_custom,10,9,1,9,3,1048,x,192,sshooter_collabo,16,16,0,8,1,866,x,718,splatscope,9,8,1,7,2,963,x,225,screwslosher_becchu,9,7,2,11,1,962,x,310,nzap85,7,2,5,10,4,1214,a+,61
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,93,bravo,TRUE,nzap85,4,3,1,2,2,606,x,414,campingshelter_camo,3,0,3,3,1,438,x,551,longblaster_necro,3,3,0,2,2,380,x,833,pablo_hue,2,1,1,3,2,427,x,365,carbon_deco,5,3,2,1,1,458,x,331,quadhopper_black,5,4,1,4,1,469,x,240,barrelspinner_remix,2,1,1,1,1,414,x,192,nzap85,4,2,2,1,2,524,x,57
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,121,bravo,TRUE,campingshelter_camo,4,3,1,3,2,640,x,726,nzap85,2,0,2,3,2,711,x,305,96gal_deco,2,2,0,1,3,586,x,82,nova,3,1,2,2,1,419,x,59,96gal,4,3,1,1,2,617,x,83,dualsweeper_custom,1,1,0,2,1,445,x,193,splatspinner,4,2,2,1,3,858,x,250,nzap85,4,3,1,2,2,648,x,210
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,79,alpha,TRUE,l3reelgun_d,2,2,0,1,2,418,a,99,bold,4,4,0,0,1,447,a,51,liter4k_scope,0,0,0,0,1,381,a,152,splatroller,5,4,1,0,1,398,a-,130,variableroller_foil,0,0,0,2,2,472,a+,131,nzap85,0,0,0,2,1,444,a+,45,sharp_neo,1,1,0,2,2,500,a,60,prime_becchu,0,0,0,4,0,229,a,121
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,splatcharger,7,6,1,1,2,759,,478,nzap89,8,6,2,2,4,882,,46,sputtery_clear,8,7,1,8,1,687,,95,splatroller,0,0,0,4,2,627,,14,hissen_hue,3,3,0,5,3,872,,61,furo,4,3,1,5,2,801,,41,wakaba,9,7,2,3,3,792,,52,promodeler_pg,3,2,1,6,0,557,,37
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,107,alpha,TRUE,longblaster_necro,5,3,2,1,1,448,x,296,splatscope_collabo,2,2,0,0,1,400,x,198,campingshelter_camo,5,3,2,2,2,480,x,285,ochiba,3,2,1,1,2,561,x,129,wakaba,1,1,0,3,3,631,x,265,dynamo_becchu,0,0,0,1,2,373,x,281,jetsweeper,0,0,0,3,2,572,x,120,bucketslosher_soda,3,3,0,3,2,485,x,220
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,95,alpha,TRUE,nzap85,5,3,2,1,2,635,s+,95,sputtery_clear,4,3,1,1,2,477,s+,81,52gal_becchu,4,4,0,0,1,521,s+,290,wakaba,4,2,2,2,1,379,s+,41,bold,2,1,1,4,3,554,s+,98,explosher_custom,1,0,1,3,1,474,s+,156,nzap89,2,1,1,3,1,394,s+,726,nzap85,2,2,0,2,1,474,s+,298
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,169,bravo,TRUE,nzap85,5,1,4,3,3,826,x,329,52gal_becchu,7,6,1,6,2,719,x,185,hissen,7,3,4,4,3,616,x,224,dualsweeper_custom,5,4,1,6,2,739,x,229,splatroller,6,6,0,5,2,714,x,198,nzap85,10,4,6,5,2,764,x,130,sputtery_clear,8,5,3,2,2,851,x,443,hydra_custom,7,4,3,2,2,552,x,237
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,jetsweeper_custom,7,5,2,2,3,780,,36,nzap89,4,2,2,3,3,944,,36,bold_7,2,2,0,6,2,926,,40,sputtery_clear,5,3,2,7,0,516,,50,pablo_hue,1,0,1,2,3,962,,46,prime_becchu,3,2,1,2,3,923,,115,squiclean_b,7,7,0,3,2,714,,95,kelvin525_deco,9,9,0,5,3,689,,51
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mongara,313,alpha,FALSE,liter4k,8,6,2,5,4,945,x,246,prime_becchu,11,8,3,7,4,1162,x,190,h3reelgun_d,9,3,6,7,6,1476,s+,365,sshooter_collabo,9,7,2,6,4,1157,x,253,quadhopper_black,15,9,6,7,3,1141,x,249,sputtery_clear,11,8,3,7,5,1152,x,172,dualsweeper_custom,11,6,5,7,5,1259,s+,85,quadhopper_black,2,2,0,8,2,937,x,284
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,304,alpha,FALSE,variableroller,13,12,1,7,5,1555,s+,157,splatroller,11,9,2,7,0,919,s+,119,variableroller_foil,9,6,3,8,4,1196,a,117,barrelspinner_remix,7,4,3,3,6,1181,a-,77,h3reelgun_d,13,9,4,9,3,1205,s+,81,nzap85,11,8,3,8,4,1079,a-,99,variableroller_foil,6,5,1,6,5,1359,x,209,sharp_neo,2,1,1,9,3,1202,b-,59
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,238,alpha,TRUE,96gal,8,5,3,0,6,1350,x,635,prime_collabo,5,4,1,3,3,1034,x,377,pablo,5,2,3,10,3,855,x,213,kelvin525_becchu,7,6,1,2,5,1072,x,520,liter4k,2,1,1,2,5,1001,x,99,momiji,4,1,3,4,6,1210,x,140,nzap85,7,6,1,7,4,1087,x,154,prime_becchu,8,7,1,4,3,0,x,105
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,102,alpha,TRUE,52gal_becchu,4,4,0,0,2,610,x,161,bottlegeyser_foil,2,1,1,1,1,397,x,291,hissen,8,5,3,2,2,404,x,426,nzap85,4,1,3,0,2,586,x,361,l3reelgun,1,1,0,4,1,436,x,297,liter4k,1,1,0,1,2,527,x,229,nzap85,2,0,2,3,1,491,x,272,nzap85,2,1,1,3,2,548,x,92
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,288,bravo,TRUE,variableroller_foil,9,8,1,7,6,1198,x,200,bold_neo,10,10,0,10,6,1311,x,191,kugelschreiber,9,6,3,9,2,929,x,291,l3reelgun_becchu,8,4,4,8,3,1036,x,303,prime_becchu,14,10,4,7,4,1287,x,140,nzap85,15,11,4,7,4,1291,x,66,liter4k,10,6,4,3,5,1194,x,281,quadhopper_black,11,7,4,11,2,1025,x,228
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,289,bravo,TRUE,liter4k_scope,9,2,7,4,6,1392,x,433,nzap85,7,3,4,5,5,1395,x,495,sshooter_collabo,16,14,2,6,4,1081,x,203,carbon_deco,14,10,4,8,2,809,x,463,spygadget,12,7,5,8,5,1470,x,233,hissen,10,5,5,10,2,896,x,45,96gal,12,7,5,6,6,1243,x,293,nzap85,13,4,9,5,6,1265,x,223
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,96gal,4,4,0,5,1,900,,110,bold_neo,1,1,0,3,3,884,,107,heroroller_replica,2,2,0,4,2,772,,72,hydra_custom,3,2,1,4,1,553,,63,sharp,8,5,3,1,3,870,,39,prime_becchu,5,4,1,2,2,728,,141,prime,5,4,1,2,2,700,,13,splatcharger,3,3,0,4,0,596,,107
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,339,alpha,TRUE,52gal_becchu,12,11,1,8,5,1514,s+,32,jetsweeper_custom,7,3,4,5,5,1048,s+,44,liter4k,6,4,2,6,6,1346,s+,90,nzap85,15,8,7,7,8,1800,s+,165,nzap85,11,10,1,8,7,1498,s+,145,hissen_hue,9,8,1,8,5,1493,s+,53,dualsweeper,8,6,2,5,6,1252,s+,102,jetsweeper,7,2,5,5,8,1399,s+,263
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,263,alpha,TRUE,nzap85,14,10,4,3,6,1542,x,414,promodeler_rg,6,5,1,7,5,1247,x,106,furo,6,4,2,5,4,1046,x,238,squiclean_a,6,4,2,8,5,1146,x,452,sharp_neo,9,4,5,5,5,1294,x,220,prime_becchu,4,1,3,7,4,1097,x,124,splatscope_collabo,11,11,0,4,4,1053,x,510,l3reelgun_d,8,7,1,7,4,1414,x,495
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,wakaba,16,4,12,6,6,1199,x,203,hydra_custom,20,10,10,3,7,1121,x,651,longblaster_necro,13,11,2,9,5,1001,x,171,nova,10,9,1,9,4,922,s+,200,prime_becchu,14,12,2,9,3,975,x,254,sshooter_becchu,12,10,2,9,4,1184,x,422,bottlegeyser_foil,8,5,3,6,5,1157,x,124,barrelspinner_remix,3,0,3,10,3,818,x,215
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,317,alpha,FALSE,prime_collabo,7,6,1,7,4,1127,s,192,sshooter_becchu,9,8,1,2,8,1566,s,227,momiji,7,2,5,8,7,1853,s,98,pablo_hue,10,8,2,10,3,1073,s,82,bold_neo,6,5,1,6,7,1527,s,187,sshooter_becchu,8,4,4,9,6,1500,s,78,hydra_custom,15,14,1,6,4,1061,s,74,sshooter_collabo,6,4,2,3,7,1403,s,224
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,l3reelgun_d,8,6,2,6,5,1319,a,99,wakaba,8,5,3,7,7,1616,a-,62,hydra,8,7,1,10,2,780,a+,135,nzap85,10,6,4,7,5,1069,a-,39,bucketslosher,8,6,2,7,4,1086,a,83,sharp,8,7,1,4,4,1046,a,76,dualsweeper_custom,14,11,3,7,4,1307,a,55,promodeler_pg,9,6,3,6,7,1501,a-,198
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,128,bravo,TRUE,longblaster_necro,4,1,3,2,2,551,x,296,l3reelgun_d,6,5,1,2,2,780,x,298,hissen_hue,2,2,0,5,2,538,x,230,dualsweeper,0,0,0,2,4,906,x,153,sharp_neo,6,4,2,2,2,817,x,202,dualsweeper_custom,6,5,1,2,2,684,x,195,wakaba,4,2,2,2,2,726,x,265,liter4k_custom,0,0,0,2,2,401,x,41
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,214,bravo,TRUE,52gal_becchu,7,4,3,4,4,845,x,161,liter4k,1,0,1,5,3,831,x,412,kelvin525_deco,7,7,0,5,2,724,x,236,h3reelgun_d,6,3,3,4,5,1225,x,408,l3reelgun,5,4,1,5,3,929,x,297,rapid_becchu,6,4,2,4,3,783,x,162,barrelspinner_remix,8,5,3,3,5,1236,x,58,nzap85,9,5,4,2,4,1013,x,361
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,185,alpha,TRUE,nzap85,10,5,5,3,4,901,s+,434,bold_7,4,3,1,6,2,683,s+,101,herocharger_replica,5,3,2,1,3,722,s+,93,furo,9,7,2,5,3,771,s+,55,pablo,5,3,2,5,2,828,s+,137,nzap89,4,3,1,7,1,491,s+,141,liter4k_scope,4,3,1,3,2,643,s+,56,prime_becchu,7,6,1,3,4,894,s+,78
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,109,bravo,TRUE,nzap85,1,1,0,3,2,481,x,329,splatspinner,1,1,0,1,3,568,x,197,52gal_becchu,2,1,1,4,2,451,x,144,prime_becchu,0,0,0,3,1,464,x,342,prime_becchu,4,3,1,1,1,497,x,407,hotblaster,6,5,1,0,2,401,x,112,splatspinner,2,0,2,1,2,638,x,223,jetsweeper_custom,3,3,0,1,3,542,x,231
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,jetsweeper_custom,4,3,1,4,2,777,,36,pablo_hue,2,2,0,3,2,778,,46,nzap89,2,1,1,5,2,704,,36,sharp_neo,6,6,0,7,0,652,,35,jetsweeper,4,0,4,1,5,1122,,115,bold_7,3,3,0,4,3,1113,,40,splatroller,9,9,0,1,2,621,,95,kelvin525_deco,7,7,0,6,1,530,,51
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,splatspinner,17,14,3,3,2,921,,478,bold,7,5,2,4,3,914,,95,wakaba,8,4,4,3,3,825,,52,nzap89,6,3,3,2,3,686,,46,hissen_hue,3,1,2,7,2,896,,61,furo,4,4,0,6,2,856,,41,dualsweeper_custom,3,2,1,6,0,622,,37,carbon_deco,4,4,0,7,0,557,,47
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,screwslosher_neo,2,1,1,3,1,513,,258,sputtery_clear,2,2,0,4,0,647,,49,liter4k,1,1,0,1,2,457,,63,bold,0,0,0,1,1,0,,46,96gal,7,6,1,1,4,1018,,25,heromaneuver_replica,3,3,0,3,2,855,,44,furo_deco,0,0,0,5,1,198,,105,splatscope_becchu,0,0,0,4,0,16,,67
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,96gal,6,5,1,3,3,962,,110,bold_neo,4,3,1,3,3,776,,107,heroroller_replica,4,3,1,4,1,598,,72,hydra_custom,2,0,2,3,2,576,,63,prime_becchu,7,7,0,4,1,870,,141,splatroller,2,1,1,6,2,796,,80,herocharger_replica,5,5,0,1,0,662,,46,prime,0,0,0,0,1,0,,13
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,16,11,5,6,4,1257,a-,113,barrelspinner_remix,17,14,3,3,5,1094,s+,168,nzap89,7,4,3,9,3,792,b-,45,splatscope,4,4,0,7,0,686,c+,50,carbon_deco,12,11,1,7,2,767,b,75,maneuver,6,6,0,10,4,956,b+,75,nova_becchu,6,4,2,8,4,1132,a+,55,nzap85,6,4,2,8,2,854,a,114
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,91,bravo,TRUE,96gal,3,3,0,3,3,532,x,635,kelvin525_becchu,0,0,0,3,1,327,x,520,campingshelter,0,0,0,2,0,0,x,128,nzap85,1,0,1,3,3,617,x,79,sshooter_collabo,5,2,3,0,1,382,x,172,nzap85,6,5,1,0,2,532,x,211,longblaster_custom,3,1,2,2,1,365,x,105,furo,4,3,1,1,2,556,x,95
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,81,bravo,TRUE,longblaster_necro,2,1,1,3,2,409,x,296,nautilus79,3,3,0,2,2,378,x,323,carbon_deco,2,0,2,2,1,274,x,376,wakaba,4,2,2,2,2,466,x,284,prime_becchu,4,4,0,2,1,329,x,413,sshooter_becchu,3,3,0,0,2,433,x,273,variableroller,3,2,1,2,1,434,x,260,hissen_hue,0,0,0,2,1,397,x,657
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,308,alpha,FALSE,variableroller_foil,10,10,0,6,7,1398,x,200,wakaba,13,6,7,7,6,1656,x,120,liter4k,8,5,3,6,5,1396,x,281,wakaba,9,3,6,2,9,1854,x,318,wakaba,6,1,5,2,9,1870,x,209,prime_becchu,13,10,3,6,5,1459,x,140,quadhopper_black,5,4,1,10,6,1454,x,228,variableroller_foil,7,6,1,6,8,1499,x,265
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,102,bravo,TRUE,liter4k_scope,1,0,1,2,2,522,x,433,explosher_custom,1,1,0,5,0,259,x,256,sputtery_clear,5,5,0,5,1,374,x,356,nzap85,2,1,1,3,1,425,x,223,liter4k,3,3,0,2,1,347,x,129,dynamo_becchu,8,6,2,2,2,443,x,256,sharp,5,2,3,2,2,656,x,384,barrelspinner_deco,5,4,1,1,1,471,x,336
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,266,bravo,TRUE,nzap85,3,0,3,5,5,1085,x,329,barrelspinner_remix,6,5,1,7,6,1031,x,104,splatspinner,4,4,0,6,5,1084,x,97,nzap89,7,6,1,4,8,1533,x,46,nzap85,6,5,1,8,3,1183,x,409,nautilus79,8,6,2,4,4,945,x,48,52gal,9,3,6,2,4,1247,x,351,jetsweeper_custom,10,8,2,1,8,1364,x,231
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,141,alpha,TRUE,liter4k,5,4,1,2,2,544,x,246,prime_becchu,6,5,1,3,2,468,x,190,h3reelgun_d,4,2,2,1,4,862,s+,365,sshooter_collabo,1,0,1,3,0,347,x,253,campingshelter_camo,4,4,0,4,1,594,x,373,longblaster_necro,4,3,1,2,1,0,s+,269,nzap89,1,1,0,3,2,569,s+,304,bucketslosher_soda,1,1,0,2,1,0,x,382
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,variableroller,20,13,7,4,6,1404,s+,157,nzap85,20,12,8,5,6,1414,x,163,carbon,10,9,1,9,2,789,a+,70,variableroller_foil,8,6,2,8,4,1021,a,117,nova,13,11,2,12,3,901,a+,73,nzap83,12,7,5,7,3,1265,b,46,sputtery_clear,9,7,2,7,4,1466,a,188,pablo,3,1,2,14,2,795,a-,54
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,284,bravo,TRUE,nzap85,9,6,3,7,5,1341,s+,434,squiclean_a,5,4,1,9,4,860,s+,115,momiji,5,5,0,7,7,1541,s+,190,barrelspinner_remix,5,2,3,5,5,1102,s+,108,kelvin525_becchu,13,8,5,6,3,1076,s+,193,hissen,15,12,3,6,3,1160,s+,137,nzap85,7,3,4,1,7,1673,s+,84,splatscope,7,5,2,4,4,943,s+,135
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,145,bravo,TRUE,52gal_becchu,3,3,0,5,1,491,s+,32,nzap85,2,2,0,4,2,707,s+,145,promodeler_mg,1,1,0,2,4,832,s+,375,squiclean_a,1,1,0,3,2,465,s+,61,jetsweeper_custom,6,3,3,0,4,650,s+,44,sharp_neo,5,5,0,2,3,888,s+,61,nova,4,4,0,3,1,526,s+,100,splatspinner,2,2,0,2,3,681,s+,76
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mutsugoro,87,alpha,TRUE,wakaba,3,1,2,1,2,513,x,203,nova,6,6,0,1,1,340,x,68,prime_collabo,5,4,1,1,2,394,x,415,nova,1,1,0,2,1,284,s+,200,prime_becchu,2,2,0,3,1,317,x,254,barrelspinner_remix,2,2,0,3,1,285,x,388,ochiba,2,1,1,3,1,576,x,299,barrelspinner_remix,0,0,0,3,0,234,x,215
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,121,bravo,TRUE,l3reelgun_d,3,3,0,3,1,646,a,99,ochiba,3,2,1,3,2,698,a-,178,96gal,1,1,0,5,0,397,a-,72,splatroller,6,5,1,4,2,504,a,97,nova_neo,5,3,2,4,0,422,a,137,bold_neo,9,8,1,2,3,794,a+,103,dualsweeper_custom,4,3,1,3,1,473,a,55,jetsweeper,3,1,2,2,3,692,a,122
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,179,bravo,TRUE,52gal_becchu,4,3,1,7,2,508,x,161,dynamo_becchu,5,5,0,5,3,930,x,90,splatspinner_becchu,3,2,1,7,5,948,x,199,liter4k,5,4,1,4,3,660,x,408,dualsweeper_custom,7,4,3,3,2,605,x,404,explosher_custom,6,1,5,3,2,810,x,400,splatspinner,9,8,1,5,2,823,x,368,nzap85,14,10,4,3,4,1068,x,198
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,79,bravo,TRUE,prime_collabo,2,2,0,2,1,331,s,192,promodeler_mg,2,2,0,2,2,641,s,81,nzap89,1,0,1,2,2,433,s,40,rapid_becchu,3,1,2,3,1,290,s,55,nzap89,2,1,1,2,2,530,s,198,nautilus47,1,1,0,1,0,203,s,119,quadhopper_white,3,3,0,2,1,304,s,272,bold,4,4,0,0,3,702,s,367
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,furo,9,7,2,1,3,1130,,478,bold_neo,3,1,2,2,4,1052,,41,hissen_hue,10,7,3,3,3,1046,,61,wakaba,5,3,2,3,2,905,,52,sshooter_becchu,2,2,0,3,3,1021,,49,bold_7,4,2,2,5,2,1010,,34,nzap89,1,0,1,2,3,824,,46,nzap85,5,5,0,8,1,810,,93
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,hokke,300,bravo,FALSE,longblaster_necro,8,7,1,8,3,1037,x,296,momiji,5,3,2,9,6,1510,x,209,96gal,14,11,3,4,6,1596,x,233,spygadget_becchu,6,1,5,11,4,948,x,297,campingshelter_camo,15,12,3,4,6,1546,x,396,prime_becchu,10,6,4,7,2,1023,x,147,wakaba,13,6,7,7,6,1462,x,284,splatcharger_collabo,9,8,1,4,4,1142,x,108
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,96gal,5,5,0,5,2,911,,110,nzap89,1,0,1,3,3,768,,82,heroroller_replica,5,5,0,4,1,686,,72,prime_becchu,1,1,0,1,0,0,,141,bold_neo,1,1,0,4,3,808,,107,squiclean_a,8,7,1,4,2,712,,50,splatroller,4,2,2,3,2,682,,81,herocharger_replica,3,3,0,0,0,615,,46
2020-10-30T12:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,screwslosher_neo,7,6,1,4,2,750,,258,promodeler_mg,3,3,0,5,3,1115,,285,heroroller_replica,10,7,3,3,2,731,,143,nautilus79,4,3,1,3,3,647,,32,promodeler_mg,3,2,1,6,3,964,,35,nova,7,6,1,5,3,731,,54,maneuver,3,3,0,3,2,690,,94,campingshelter_sorella,4,4,0,5,2,673,,242
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,310,bravo,FALSE,liter4k_scope,5,3,2,7,6,1281,x,433,nzap85,19,16,3,6,6,1505,x,315,h3reelgun_d,6,1,5,8,3,1339,x,170,wakaba,12,6,6,3,9,1995,x,216,h3reelgun_d,12,8,4,6,6,1678,x,294,wakaba,9,6,3,6,6,1591,x,126,barrelspinner_deco,6,6,0,5,7,1681,x,336,nova,8,4,4,9,3,1048,x,205
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_2,yagura,mongara,300,bravo,FALSE,wakaba,8,5,3,11,4,1023,x,203,jetsweeper_custom,11,9,2,7,5,1127,x,81,nova,7,4,3,8,3,865,s+,201,sshooter_collabo,6,3,3,10,2,1072,x,74,barrelspinner_remix,14,13,1,5,5,1185,x,388,prime_becchu,14,10,4,6,2,777,x,254,barrelspinner_remix,12,6,6,4,3,741,x,215,ochiba,7,6,1,6,6,1599,x,299
2020-10-30T12:00:00+00:00,5.3.1,gachi,squad_4,yagura,mutsugoro,285,bravo,TRUE,liter4k,13,10,3,7,4,990,x,246,h3reelgun_d,13,5,8,7,5,1105,s+,365,sshooter_collabo,12,7,5,9,3,906,x,253,prime_becchu,12,9,3,10,2,846,x,190,splatscope,13,11,2,6,3,952,x,171,campingshelter_camo,12,7,5,8,5,1259,x,280,sshooter_collabo,11,9,2,10,4,1040,x,191,52gal_becchu,8,6,2,8,4,817,s+,109
2020-10-30T12:00:00+00:00,5.3.1,gachi,standard,area,ajifry,181,alpha,TRUE,prime_collabo,4,2,2,2,2,680,s,192,sharp_neo,8,5,3,2,2,839,s,49,sputtery_clear,10,8,2,1,2,630,s,425,barrelspinner_remix,4,3,1,1,3,836,s,80,hydra_custom,4,2,2,3,3,562,s,37,bold,1,0,1,6,4,933,s,75,nzap85,5,3,2,3,2,957,s,340,hissen_hue,2,1,1,6,2,670,s,380
