# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,149,alpha,TRUE,sshooter,3,1,2,1,2,686,s+,142,sharp_neo,5,5,0,1,3,935,s+,81,nzap89,4,4,0,1,3,820,s+,65,hydra,3,3,0,3,1,518,s+,450,jetsweeper,3,2,1,4,4,754,s+,71,wakaba,3,1,2,3,3,713,s+,203,nzap89,2,2,0,3,3,796,s+,293,splatroller,2,1,1,3,3,544,s+,136
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,219,alpha,TRUE,l3reelgun_d,17,14,3,2,5,1124,a,99,furo,10,4,6,5,2,741,a,102,dualsweeper_custom,11,3,8,5,3,868,a,36,promodeler_pg,9,4,5,2,5,1239,a-,35,sharp_neo,3,3,0,8,3,1198,a-,107,prime_becchu,5,5,0,5,2,705,a,49,squiclean_a,5,4,1,4,4,870,a-,115,bold,2,2,0,8,3,1065,a,63
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,265,alpha,TRUE,screwslosher_becchu,11,8,3,2,3,1304,x,205,sshooter_becchu,7,7,0,4,6,1327,x,312,prime_becchu,7,4,3,6,2,829,x,413,bamboo14mk2,4,4,0,4,5,1289,x,148,wakaba,5,3,2,5,6,1427,x,298,maneuver_becchu,4,4,0,6,3,1030,x,186,bottlegeyser_foil,8,3,5,8,3,857,x,106,liter4k_scope,6,6,0,4,4,1252,x,64
2020-10-19T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,sumeshi,316,bravo,FALSE,dynamo_becchu,7,5,2,8,4,1149,s+,156,pablo,13,11,2,6,4,1385,x,132,hydra_custom,10,7,3,9,1,678,x,155,screwslosher_becchu,9,6,3,4,2,1293,s+,498,sshooter_becchu,12,11,1,8,5,1388,x,383,splatcharger,11,10,1,5,1,1155,x,181,hissen,5,3,2,9,3,860,b+,66,campingshelter_sorella,4,3,1,7,4,1092,a+,232
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,101,bravo,TRUE,kelvin525,1,1,0,4,1,351,a-,22,bold_7,1,1,0,3,2,623,a-,250,splatcharger,0,0,0,4,0,177,a,57,nzap85,2,1,1,2,3,684,a,240,dualsweeper_custom,2,1,1,1,1,513,a,189,sharp_neo,4,2,2,2,0,234,a-,60,sshooter_collabo,6,5,1,0,2,563,a-,75,nzap85,6,5,1,0,2,440,a+,89
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,300,bravo,FALSE,wakaba,13,8,5,8,6,1249,s+,226,explosher,5,4,1,6,4,1161,s+,66,barrelspinner_remix,4,3,1,7,6,1251,s+,307,nzap89,7,6,1,11,4,1290,s+,84,sharp,13,10,3,6,7,1301,s+,512,quadhopper_black,9,4,5,6,4,1263,s+,495,nzap89,14,8,6,4,7,1454,s+,220,splatcharger_collabo,10,10,0,5,2,1005,s+,55
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,296,alpha,TRUE,nzap85,9,5,4,7,6,1504,x,332,dualsweeper_custom,5,4,1,4,5,1434,x,205,l3reelgun,8,5,3,8,4,1261,x,330,nzap89,7,7,0,5,6,1273,x,198,explosher,4,2,2,6,5,1325,x,297,prime_collabo,9,6,3,7,5,1159,x,244,52gal_becchu,7,6,1,6,4,1084,x,283,nzap85,15,10,5,2,7,1710,x,244
2020-10-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,barrelspinner,6,5,1,2,2,734,,31,sputtery_clear,2,2,0,3,2,805,,35,bold_7,1,1,0,8,1,562,,29,pablo,5,4,1,1,2,513,,74,dualsweeper,7,6,1,2,3,927,,46,bold,2,1,1,4,3,912,,17,bold,3,3,0,3,2,757,,18,bold_7,4,4,0,3,2,707,,38
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,201,bravo,TRUE,jetsweeper_custom,4,1,3,1,4,857,s,92,spygadget,3,1,2,2,3,1008,s,122,furo,3,1,2,3,5,1198,s,95,prime_becchu,5,5,0,3,4,973,s,194,jetsweeper,3,3,0,0,8,1372,s,85,prime_becchu,5,4,1,3,3,804,s,198,dualsweeper_custom,2,2,0,2,3,1086,s,89,variableroller_foil,0,0,0,3,4,905,s,207
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,85,bravo,TRUE,dualsweeper,2,1,1,3,1,282,x,622,splatspinner,4,3,1,2,1,536,x,135,bamboo14mk1,3,3,0,3,1,374,x,128,wakaba,0,0,0,2,2,436,x,232,dualsweeper_custom,2,1,1,2,1,459,x,283,sputtery_clear,5,3,2,1,2,411,x,355,parashelter_sorella,4,2,2,3,0,277,x,422,nautilus79,5,4,1,1,1,316,x,167
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,174,bravo,TRUE,sshooter_becchu,2,1,1,5,4,950,s+,90,dualsweeper_custom,4,3,1,2,2,794,s+,130,splatscope,2,2,0,2,3,737,s+,396,variableroller_foil,2,2,0,5,2,734,s+,93,quadhopper_black,6,6,0,3,4,989,s+,116,nzap85,4,1,3,2,3,882,s+,158,prime_becchu,7,5,2,2,2,732,s+,57,liter4k_scope,4,2,2,1,3,711,s+,184
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,232,bravo,TRUE,nzap85,8,7,1,5,5,1318,s+,202,momiji,3,2,1,7,6,1415,s+,54,l3reelgun_d,5,4,1,5,4,1185,s+,210,promodeler_pg,5,2,3,7,4,1030,s+,113,bold_7,8,6,2,4,5,1301,s+,244,nzap85,11,5,6,4,5,1161,s+,125,wakaba,9,6,3,4,7,1429,s+,61,dynamo_becchu,7,7,0,3,5,1250,s+,47
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,alpha,FALSE,sshooter_becchu,15,13,2,5,6,1436,s,167,prime_becchu,17,12,5,3,5,1233,s,181,hydra,16,13,3,3,4,1099,s,58,prime_becchu,0,0,0,0,0,0,s,245,52gal_becchu,6,4,2,10,4,0,s,118,barrelspinner_remix,2,1,1,8,4,864,s,83,hissen_hue,5,5,0,12,3,871,s,594,promodeler_pg,3,1,2,8,5,1244,s,537
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,222,bravo,TRUE,kelvin525,4,3,1,5,3,811,a-,22,carbon_deco,7,7,0,5,4,836,a,124,nzap85,1,0,1,2,1,0,a-,124,hissen_hue,8,7,1,3,5,1050,a+,316,hokusai_becchu,4,4,0,7,1,565,a,192,promodeler_pg,3,2,1,2,6,1156,a-,69,clashblaster_neo,5,5,0,4,3,715,a+,254,bottlegeyser_foil,7,4,3,4,3,840,a-,131
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,272,bravo,TRUE,sshooter,6,5,1,7,5,1295,s+,142,wakaba,8,4,4,5,6,1271,s+,122,ochiba,8,7,1,6,4,1545,s+,225,explosher_custom,6,4,2,6,1,1127,s+,303,bottlegeyser_foil,12,12,0,6,3,1124,s+,35,nzap89,7,6,1,6,6,1339,s+,65,wakaba,9,4,5,4,7,1390,s+,154,explosher_custom,6,2,4,4,6,1506,s+,182
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,280,alpha,TRUE,splatscope,8,4,4,4,3,943,s,88,splatroller,13,13,0,6,4,1164,s,90,promodeler_pg,3,3,0,5,7,1358,s,84,sshooter_collabo,9,9,0,7,3,1102,s,237,sshooter_collabo,7,5,2,6,1,1101,s,75,dualsweeper_custom,5,5,0,4,5,1375,s,109,nzap85,8,4,4,7,4,1215,s,140,heroroller_replica,8,8,0,12,2,738,s,100
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,129,alpha,TRUE,nzap85,2,1,1,5,1,428,s+,427,spygadget,4,1,3,3,0,328,s+,149,dualsweeper_custom,7,6,1,1,2,637,s+,69,bold_7,7,6,1,0,3,717,s+,122,splatroller_collabo,2,2,0,3,2,261,s+,167,clashblaster_neo,4,4,0,4,1,463,s+,297,jetsweeper,3,2,1,3,3,510,s+,159,nzap85,2,1,1,4,3,570,s+,227
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,209,alpha,TRUE,dualsweeper,7,5,2,2,4,1021,x,622,wakaba,2,1,1,2,5,1284,x,216,nautilus79,8,5,3,6,3,668,x,167,momiji,5,4,1,4,4,1307,x,99,jetsweeper,6,5,1,2,6,1216,x,256,momiji,3,2,1,3,5,1234,x,155,dualsweeper_custom,5,2,3,6,2,866,x,283,splatspinner,7,5,2,4,5,1147,x,116
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,238,alpha,TRUE,l3reelgun_d,5,4,1,4,4,971,a,99,wakaba,10,3,7,6,4,984,a-,65,promodeler_pg,7,3,4,4,5,1285,a-,63,nzap89,9,7,2,4,6,1331,a,39,nzap89,7,6,1,6,3,832,a,51,wakaba,7,5,2,4,6,1282,a-,105,nzap83,5,3,2,6,4,1062,a-,129,splatcharger_collabo,4,4,0,1,4,1094,a+,72
2020-10-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,8,7,1,0,3,892,,31,bold_7,5,3,2,2,1,1118,,38,promodeler_mg,1,1,0,2,3,1003,,21,maneuver,4,4,0,7,0,778,,6,bold,2,2,0,4,3,1161,,17,dualsweeper,6,5,1,4,3,1130,,46,momiji,4,3,1,2,3,1036,,7,sputtery_hue,4,1,3,6,2,793,,29
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,270,alpha,TRUE,screwslosher_becchu,11,9,2,5,4,1198,x,205,nzap85,5,2,3,5,4,1373,x,363,sshooter_becchu,14,12,2,4,4,1228,x,138,96gal,7,5,2,9,2,1069,x,332,nzap89,6,5,1,8,5,1236,x,297,prime_becchu,9,9,0,6,6,1169,x,166,nzap85,6,3,3,9,4,1218,x,100,variableroller_foil,6,6,0,5,5,1246,x,118
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,308,alpha,FALSE,jetsweeper_custom,5,3,2,3,5,1100,s,92,dualsweeper_custom,10,8,2,7,5,1399,s,203,sharp,11,8,3,8,4,1248,s,65,nzap85,13,11,2,4,6,1462,s,198,nzap89,7,6,1,10,4,1248,s,101,jetsweeper,7,4,3,6,7,1450,s,287,nzap85,8,7,1,8,3,1125,s,93,hissen_hue,6,5,1,6,6,1288,s,445
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,167,bravo,TRUE,sshooter_becchu,4,4,0,3,3,746,s+,90,heroroller_replica,4,4,0,5,1,606,s+,79,splatcharger_collabo,2,2,0,3,2,628,s+,177,sputtery_clear,3,3,0,6,2,693,s+,214,sputtery,1,1,0,4,2,538,s+,48,hydra_custom,6,3,3,2,2,498,s+,143,ochiba,8,5,3,3,1,667,s+,416,kelvin525,13,8,5,4,2,563,s+,252
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,174,bravo,TRUE,nzap85,4,3,1,4,4,1070,x,332,squiclean_a,2,0,2,2,3,669,x,297,l3reelgun,5,5,0,5,3,974,x,330,nzap85,2,1,1,4,3,961,x,244,campingshelter_camo,4,1,3,3,2,775,x,198,nzap85,9,6,3,2,4,1163,x,183,explosher,1,1,0,1,5,930,x,297,nzap85,7,7,0,3,4,894,x,309
2020-10-19T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,317,bravo,FALSE,carbon_deco,10,10,0,7,4,1064,s+,156,hydra_custom,8,4,4,5,4,1036,x,155,explosher_custom,8,4,4,5,2,1366,x,132,screwslosher_becchu,4,4,0,4,2,1195,s+,499,sshooter_becchu,8,7,1,3,9,1574,x,99,h3reelgun_cherry,8,6,2,7,3,1431,x,296,jetsweeper,7,3,4,6,4,990,x,198,sharp_neo,6,4,2,6,2,981,x,255
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,189,alpha,TRUE,nzap85,9,6,3,3,4,867,s+,202,bamboo14mk2,6,4,2,3,3,638,s+,198,wakaba,4,2,2,4,2,806,s+,61,bold_7,12,11,1,3,3,902,s+,198,sputtery_clear,4,4,0,7,2,547,s+,83,96gal_deco,4,3,1,5,4,939,s+,36,longblaster_necro,4,3,1,5,3,666,s+,44,nzap89,3,3,0,6,4,949,s+,198
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,274,alpha,TRUE,nzap85,11,7,4,6,4,1216,s+,427,hydra_custom,18,10,8,3,4,1004,s+,93,variableroller,10,8,2,2,5,1315,s+,26,sharp,13,9,4,8,3,945,s+,461,sshooter_becchu,7,7,0,8,5,1141,s+,222,wakaba,6,6,0,9,5,1210,s+,33,heroroller_replica,5,3,2,10,4,887,s+,136,h3reelgun,11,3,8,7,7,1284,s+,176
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,kelvin525,8,8,0,9,3,985,a-,22,explosher,4,2,2,2,9,2007,a-,289,splatroller_collabo,8,7,1,11,2,836,a+,209,hissen,7,5,2,7,5,1222,a+,129,hissen,17,14,3,6,5,1232,a,53,furo,10,5,5,4,6,1645,a,127,dynamo_becchu,9,7,2,6,6,1170,a+,263,nzap85,10,3,7,6,5,1337,a,133
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,240,alpha,TRUE,sshooter,10,7,3,3,4,1193,s+,142,prime_becchu,5,5,0,4,3,817,s+,93,carbon_deco,15,11,4,2,4,1097,s+,156,dualsweeper_custom,7,6,1,3,4,1280,s+,85,sputtery_clear,4,3,1,8,4,964,s+,165,explosher,2,1,1,5,5,1374,s+,134,h3reelgun,2,2,0,9,4,920,s+,51,nzap89,7,6,1,7,6,1098,s+,86
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,330,alpha,FALSE,l3reelgun_d,7,2,5,6,5,1114,a,99,bold,16,13,3,8,7,1549,a+,57,sshooter_becchu,11,8,3,6,7,1428,a-,33,dualsweeper_custom,11,8,3,4,7,2001,a,130,sputtery_clear,7,7,0,10,5,1484,a,44,sshooter_collabo,10,6,4,10,3,932,a+,47,explosher,3,2,1,3,11,1849,a+,196,nzap89,10,9,1,8,7,1748,a,36
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,341,alpha,FALSE,splatscope,11,10,1,5,5,1219,s,88,sharp,16,13,3,9,7,1357,s,80,pablo,16,14,2,6,6,1628,s,83,explosher_custom,6,2,4,9,3,1216,s,431,carbon_deco,19,16,3,10,2,1283,s,99,furo,11,8,3,11,4,1421,s,34,liter4k,4,2,2,10,4,1100,s,86,dualsweeper_custom,5,3,2,8,6,1718,s,67
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,156,bravo,TRUE,sshooter_becchu,3,1,2,3,4,1031,s+,90,hissen_hue,2,1,1,2,3,730,s+,90,kelvin525_becchu,5,3,2,5,2,488,s+,84,quadhopper_black,4,3,1,5,2,793,s+,155,barrelspinner_remix,3,1,2,0,5,1024,s+,325,quadhopper_black,4,3,1,3,2,637,s+,138,kelvin525_becchu,9,7,2,1,4,776,s+,254,sshooter_becchu,5,4,1,4,3,846,s+,109
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,246,alpha,TRUE,wakaba,10,4,6,3,5,1221,s+,226,nzap89,10,10,0,3,6,1172,s+,115,sshooter_becchu,17,15,2,6,3,1006,s+,116,splatcharger,5,4,1,1,3,802,s+,103,bold,5,5,0,9,5,1268,s+,241,jetsweeper,0,0,0,7,7,1138,s+,122,prime_becchu,8,7,1,7,3,1082,s+,117,wakaba,4,1,3,10,4,810,s+,255
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,109,alpha,TRUE,nzap85,2,1,1,1,2,595,x,332,bamboo14mk1,1,1,0,2,1,481,x,78,promodeler_pg,2,1,1,1,2,543,x,356,nzap85,6,4,2,2,2,622,x,244,nzap85,2,0,2,2,3,796,x,104,hotblaster_custom,4,1,3,2,2,430,x,216,prime_becchu,3,2,1,1,2,547,x,430,splatroller,4,3,1,2,2,360,x,112
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,246,bravo,TRUE,nzap85,5,1,4,7,5,1099,s+,202,hydra_custom,12,8,4,3,4,687,s+,150,sshooter,6,5,1,8,3,726,s+,80,momiji,4,2,2,6,5,1270,s+,237,heroroller_replica,8,7,1,5,3,792,s+,57,bold,7,6,1,3,3,1021,s+,77,sshooter,6,6,0,4,4,976,s+,193,kelvin525_deco,6,5,1,4,2,743,s+,136
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,135,bravo,TRUE,jetsweeper_custom,2,0,2,3,3,522,s,92,sshooter_collabo,4,3,1,4,1,500,s,70,sputtery,5,5,0,4,2,536,s,135,furo_deco,0,0,0,1,0,0,s,90,dualsweeper_custom,6,6,0,2,1,492,s,110,clashblaster_neo,5,3,2,2,1,373,s,79,52gal,5,2,3,2,1,409,s,93,hissen_hue,2,1,1,2,2,639,s,445
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,325,bravo,FALSE,nzap85,15,6,9,7,5,1508,s+,427,longblaster,13,10,3,9,4,1250,s+,156,explosher_custom,10,5,5,7,5,1524,s+,137,wakaba,13,8,5,2,9,1817,s+,140,sshooter_collabo,12,8,4,9,4,1098,s+,172,explosher_custom,8,7,1,7,5,1634,s+,67,l3reelgun,8,5,3,8,4,1391,s+,33,explosher,9,5,4,5,8,2278,s+,198
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,99,bravo,TRUE,nzap85,1,0,1,3,1,510,x,332,96gal_deco,3,2,1,3,1,438,x,278,bamboo14mk1,1,0,1,0,4,903,x,78,splatroller,4,4,0,4,1,470,x,112,nzap85,3,2,1,3,1,496,x,167,96gal,3,3,0,0,3,795,x,173,dynamo_becchu,4,3,1,0,3,663,x,158,sshooter_collabo,3,2,1,3,0,348,x,333
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,308,bravo,FALSE,kelvin525,8,6,2,9,3,1150,a-,22,hissen,13,7,6,9,5,1144,a,53,hissen_hue,14,13,1,10,4,1289,a,38,nzap89,8,6,2,10,6,1445,a+,145,hissen_hue,15,8,7,9,4,1255,a+,162,hokusai_hue,16,16,0,7,4,938,a,77,bold,13,11,2,9,5,1519,a,69,nzap89,7,3,4,7,5,1244,a,155
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,141,alpha,TRUE,sshooter,6,4,2,5,1,424,s+,142,dualsweeper_custom,7,5,2,4,1,612,s+,163,variableroller_foil,2,2,0,3,3,764,s+,145,liter4k,3,3,0,1,2,533,s+,199,hydra_custom,5,4,1,3,1,328,s+,69,variableroller_foil,7,6,1,3,3,718,s+,73,wakaba,3,2,1,5,3,675,s+,151,furo_deco,3,1,2,3,2,702,s+,178
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,264,bravo,TRUE,sshooter_becchu,4,4,0,5,6,1430,s+,90,kelvin525_deco,7,7,0,8,5,977,s+,138,sharp_neo,4,4,0,7,2,1070,s+,50,jetsweeper,7,4,3,6,6,1431,s+,84,heroroller_replica,7,5,2,4,4,1069,s+,49,wakaba,14,11,3,6,5,1373,s+,149,dualsweeper_custom,9,5,4,5,4,1227,s+,69,nzap85,9,5,4,4,5,1384,s+,136
2020-10-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,3,3,0,2,3,823,,31,nautilus47,5,3,2,2,1,838,,27,clashblaster_neo,6,6,0,5,2,725,,63,liter4k,1,0,1,4,0,384,,94,nzap89,6,4,2,3,3,967,,36,furo,3,3,0,3,2,756,,22,pablo,4,4,0,3,1,675,,27,nzap85,1,1,0,3,2,666,,93
2020-10-19T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,variableroller_foil,9,6,3,6,5,1312,s+,156,bold_7,11,7,4,7,4,1132,x,132,screwslosher_becchu,10,7,3,3,3,1027,s+,499,prime_collabo,8,7,1,8,3,868,x,155,nzap85,15,11,4,5,5,1404,s+,214,splatcharger,7,4,3,6,3,959,s+,217,hydra_custom,7,5,2,6,2,640,a-,76,dualsweeper_custom,3,3,0,11,1,1049,b,33
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,screwslosher_becchu,9,6,3,7,3,1154,x,205,bamboo14mk1,4,4,0,8,4,969,x,131,jetsweeper_custom,9,6,3,9,4,1149,x,133,96gal,18,14,4,6,5,1405,x,86,prime_becchu,12,11,1,7,4,1110,x,81,nzap85,10,8,2,8,4,1214,x,335,explosher_custom,6,4,2,9,2,1068,x,138,barrelspinner,8,7,1,6,4,1091,x,268
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,190,bravo,TRUE,jetsweeper_custom,3,1,2,2,4,880,s,92,sputtery,7,5,2,5,4,914,s,135,prime_becchu,3,2,1,5,2,687,s,69,hissen_hue,6,6,0,2,4,1084,s,445,dualsweeper_custom,5,3,2,5,2,753,s,110,sshooter_becchu,5,3,2,2,5,1129,s,90,pablo,5,5,0,3,5,1010,s,94,promodeler_pg,3,3,0,4,3,823,s,171
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,264,bravo,TRUE,l3reelgun_d,5,3,2,4,4,917,a,99,heroroller_replica,13,13,0,5,4,986,a+,107,splatcharger_becchu,5,5,0,4,5,1089,a,72,variableroller_foil,2,2,0,5,4,992,a+,85,heroslosher_replica,6,6,0,5,5,1079,a,65,heroroller_replica,6,2,4,8,2,715,a-,77,sshooter_becchu,5,2,3,6,6,1227,a,158,kelvin525_deco,8,8,0,4,4,995,a,110
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,300,bravo,FALSE,nzap85,7,6,1,6,6,1681,x,332,hydra_custom,10,7,3,5,3,804,x,271,dynamo_becchu,4,2,2,7,7,1434,x,158,sshooter_collabo,7,5,2,8,3,1049,x,333,kelvin525_becchu,11,5,6,4,7,1362,x,211,52gal_becchu,10,8,2,7,6,1507,x,166,jetsweeper_custom,8,5,3,5,7,1212,x,256,splatroller,12,8,4,4,4,1022,x,112
2020-10-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,,wakaba,4,3,1,3,3,983,,226,wakaba,8,6,2,3,3,824,,72,nzap85,2,2,0,1,3,725,,50,liter4k,2,0,2,3,2,610,,129,wakaba,6,4,2,4,2,885,,19,sharp_neo,3,3,0,4,2,836,,110,wakaba,2,1,1,1,3,750,,65,squiclean_g,2,2,0,2,3,711,,89
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,198,bravo,TRUE,splatscope,2,2,0,1,3,714,s,88,herobrush_replica,10,9,1,3,2,718,s,138,sharp_neo,5,3,2,5,4,1104,s,198,nzap89,2,1,1,5,4,1007,s,76,bold,7,6,1,3,2,840,s,76,sharp,2,2,0,6,4,717,s,80,nzap85,5,1,4,4,2,840,s,82,furo,5,5,0,2,5,1398,s,221
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,hokke,102,alpha,TRUE,nzap85,8,5,3,1,3,834,s+,202,splatroller_collabo,6,5,1,2,1,380,s+,144,wakaba,2,1,1,1,2,518,s+,323,prime_becchu,3,3,0,2,1,389,s+,374,wakaba,3,1,2,3,3,647,s+,61,screwslosher_becchu,1,1,0,4,0,358,s+,124,wakaba,2,1,1,3,1,542,s+,160,quadhopper_white,3,3,0,4,1,371,s+,148
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,284,alpha,TRUE,sshooter,6,3,3,6,5,1340,s+,142,sharp_neo,4,4,0,7,3,1322,s+,114,momiji,5,4,1,2,9,2238,s+,354,splatcharger_collabo,6,6,0,5,5,1151,s+,113,nzap85,7,4,3,8,5,1358,s+,50,96gal,7,5,2,3,7,1640,s+,86,momiji,5,3,2,3,7,1784,s+,99,splatroller,9,8,1,3,2,1193,s+,118
2020-10-19T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,engawa,326,bravo,FALSE,hydra_custom,16,12,4,9,1,850,s+,245,octoshooter_replica,16,14,2,12,3,881,s+,212,nzap85,9,3,6,9,3,1168,a,41,hissen_hue,5,5,0,11,3,907,s,175,barrelspinner_deco,17,12,5,7,4,961,s+,234,sharp_neo,15,8,7,11,3,934,a,81,splatcharger,15,15,0,7,1,893,s+,146,squiclean_b,8,5,3,9,1,807,a,76
2020-10-19T12:00:00+00:00,5.3.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,hokusai_hue,9,8,1,8,4,1222,x,270,dualsweeper_custom,6,4,2,6,3,1147,x,297,nzap85,5,3,2,11,3,1089,a+,166,nzap85,4,3,1,10,3,1239,a+,150,nzap85,13,9,4,7,5,1456,x,315,nzap85,11,7,4,6,4,1109,s,318,bamboo14mk1,10,10,0,3,4,1614,x,577,bamboo14mk1,8,7,1,4,4,859,x,382
2020-10-19T12:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,1,1,0,3,2,690,,31,furo_deco,3,3,0,4,3,1076,,44,maneuver_becchu,5,4,1,5,2,734,,47,herocharger_replica,2,2,0,3,1,595,,36,bold_neo,4,4,0,2,6,1206,,27,dualsweeper,5,5,0,4,3,941,,58,splatscope,4,4,0,2,1,588,,21,splatcharger_becchu,2,2,0,2,1,564,,53
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,258,alpha,TRUE,sshooter_becchu,4,4,0,6,5,1291,s+,90,hissen,4,4,0,4,5,1145,s+,323,l3reelgun,7,5,2,4,2,1577,s+,157,hissen_hue,8,5,3,6,3,878,s+,68,liter4k,7,5,2,1,7,1467,s+,177,hissen,11,6,5,8,4,855,s+,91,sshooter_collabo,7,6,1,7,3,1037,s+,255,wakaba,4,3,1,2,6,1453,s+,234
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,89,alpha,TRUE,kelvin525,3,2,1,2,0,365,a-,22,dynamo_tesla,1,1,0,1,1,398,a-,38,bold,3,2,1,0,3,667,a-,43,nzap89,5,4,1,0,2,560,a-,39,variableroller_foil,1,1,0,2,2,499,a,77,sputtery_clear,2,2,0,3,1,410,a-,67,liter4k_scope,0,0,0,1,2,467,a+,269,nzap89,0,0,0,3,1,453,a-,71
2020-10-19T12:00:00+00:00,5.3.0,gachi,standard,area,ajifry,184,bravo,TRUE,nzap85,3,1,2,4,4,860,s+,202,variableroller_foil,6,4,2,4,6,1091,s+,261,dualsweeper_custom,3,2,1,5,2,702,s+,84,sharp_neo,4,3,1,7,0,546,s+,69,prime_becchu,7,6,1,3,2,771,s+,103,nzap89,4,1,3,3,4,945,s+,86,nova_becchu,10,7,3,3,3,852,s+,308,hydra_custom,10,6,4,1,3,597,s+,116
