# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,campingshelter,11,10,1,8,2,1118,,718,dualsweeper,16,14,2,8,3,1159,a+,84,furo,6,4,2,6,4,1113,a,54,nzap85,3,1,2,10,1,797,b+,87,bold_7,15,11,4,7,3,1521,s+,74,sharp,19,13,6,8,3,1010,s,139,nzap85,9,5,4,9,2,855,b+,99,splatcharger,3,3,0,5,1,846,a-,87
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,99,alpha,TRUE,kelvin525_deco,6,5,1,2,1,437,x,157,sharp_neo,2,2,0,0,2,694,x,109,explosher_custom,1,1,0,1,0,593,x,389,hokusai_hue,3,3,0,1,1,459,x,206,sshooter_becchu,2,2,0,3,4,808,x,302,nova_becchu,1,1,0,2,2,511,x,202,dualsweeper_custom,1,1,0,3,1,509,x,166,dynamo_becchu,0,0,0,3,1,491,x,399
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,splatcharger,11,10,1,6,2,854,x,331,promodeler_pg,4,3,1,9,4,1023,b,72,nzap83,5,2,3,8,3,962,s,137,splatroller_becchu,9,7,2,11,1,880,x,226,nzap89,9,6,3,3,5,1291,s+,570,herospinner_replica,13,10,3,4,4,1071,x,219,splatroller_collabo,17,16,1,7,3,945,a+,31,hydra_custom,3,2,1,8,0,466,a,98
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,320,bravo,FALSE,splatroller_becchu,9,7,2,11,1,880,x,226,promodeler_pg,4,3,1,9,4,1023,b,72,nzap83,5,2,3,8,3,962,s,137,splatcharger,11,10,1,6,2,854,x,331,nzap89,9,6,3,3,5,1291,s+,570,herospinner_replica,13,10,3,4,4,1071,x,219,splatroller_collabo,17,16,1,7,3,945,a+,31,hydra_custom,3,2,1,8,0,466,a,98
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,304,bravo,FALSE,dualsweeper,9,6,3,5,5,1331,x,619,wakaba,9,4,5,5,6,1466,x,488,hissen_hue,14,12,2,8,3,1114,x,243,hissen_hue,5,2,3,7,3,997,s+,90,pablo_hue,8,7,1,5,5,1394,x,324,52gal_becchu,4,4,0,5,5,1360,x,300,sshooter_collabo,9,6,3,7,1,1069,x,167,52gal,9,7,2,7,3,986,x,260
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,hydra_custom,11,6,5,4,3,861,x,199,l3reelgun_becchu,11,8,3,8,5,1322,x,240,hissen_hue,10,8,2,6,3,1177,x,239,nova,5,4,1,7,2,1069,s+,196,pablo,10,8,2,10,5,1238,x,110,96gal,9,5,4,8,4,1159,x,91,liter4k,7,6,1,3,4,995,s+,316,campingshelter_camo,11,6,5,5,4,898,x,174
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,309,bravo,FALSE,wakaba,7,5,2,8,7,1665,x,393,variableroller_foil,10,7,3,8,6,1378,x,124,rapid_becchu,5,3,2,7,5,1067,x,88,splatscope,6,5,1,7,3,878,x,285,bottlegeyser_foil,11,8,3,3,5,1480,x,286,rapid_elite_deco,17,9,8,3,4,1116,x,673,campingshelter,2,2,0,5,3,1090,x,182,heroroller_replica,11,11,0,9,2,962,x,124
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,313,bravo,FALSE,nautilus47,11,6,5,7,3,811,x,379,dynamo_becchu,11,9,2,6,7,1895,x,280,hissen_hue,7,5,2,9,5,1240,x,219,sharp,11,11,0,12,2,1118,x,354,splatscope_collabo,4,4,0,3,5,1540,x,396,sshooter_becchu,9,4,5,9,6,1428,x,164,nova,13,12,1,10,4,1124,x,251,splatroller,14,14,0,9,3,1012,x,366
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,3,1,2,1,3,1106,,64,momiji,1,1,0,2,4,1148,,273,kelvin525_becchu,6,4,2,3,3,867,,50,heroroller_replica,5,5,0,5,1,581,,100,dynamo_becchu,3,3,0,2,5,1323,,39,bold_neo,4,4,0,4,5,1176,,84,herocharger_replica,1,0,1,1,2,552,,62,splatcharger,4,4,0,4,0,526,,208
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,129,bravo,TRUE,splatcharger_collabo,5,5,0,5,0,360,x,349,hissen_hue,2,2,0,5,3,764,x,198,sshooter,1,1,0,4,1,722,x,84,splatroller,4,3,1,5,2,529,x,297,dualsweeper_custom,2,0,2,2,2,861,x,335,hissen,10,9,1,3,1,650,x,490,parashelter_sorella,5,4,1,3,1,612,x,172,variableroller_foil,6,6,0,3,1,490,x,148
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,354,bravo,FALSE,kelvin525_becchu,12,6,6,8,6,1322,x,157,variableroller_foil,10,7,3,3,11,1820,x,187,hydra_custom,9,7,2,7,3,842,x,195,liter4k,6,5,1,8,3,657,x,107,liter4k,9,6,3,6,5,1305,x,258,squiclean_g,6,6,0,10,4,1156,x,364,prime_becchu,8,7,1,7,3,1041,x,173,bucketslosher_soda,8,7,1,6,4,962,x,155
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,230,bravo,TRUE,dualsweeper_custom,4,3,1,4,4,1175,b+,59,nzap89,6,5,1,7,4,938,b+,38,sshooter,6,5,1,8,4,935,b-,34,barrelspinner_remix,2,1,1,4,3,0,b-,45,hissen_hue,10,9,1,2,4,1198,b+,228,jetsweeper,11,5,6,5,4,987,b-,38,dualsweeper_custom,7,5,2,2,3,964,b+,241,nzap85,13,4,9,5,3,780,b+,107
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,318,alpha,FALSE,longblaster_necro,13,7,6,7,4,792,b+,36,sshooter,9,8,1,5,3,959,b-,30,pablo,4,3,1,4,2,908,b+,37,sshooter_collabo,16,15,1,9,2,879,b,19,52gal,5,4,1,10,2,991,b,18,maneuver,3,3,0,10,2,896,b-,35,sshooter_collabo,7,6,1,8,2,818,b+,24,splatscope,10,9,1,6,2,702,b,15
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,301,bravo,FALSE,screwslosher_becchu,13,9,4,7,4,1211,x,598,sharp_neo,10,6,4,10,2,1172,a-,62,pablo_hue,9,6,3,8,2,834,x,554,longblaster,3,3,0,14,0,636,s+,101,sshooter_becchu,11,9,2,3,5,1254,x,344,dualsweeper_custom,18,7,11,7,2,958,x,270,parashelter_sorella,17,14,3,6,3,928,x,158,rapid_becchu,15,9,6,8,2,897,x,452
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,83,alpha,TRUE,splatcharger_collabo,5,4,1,0,1,414,x,349,hissen,5,5,0,1,1,495,x,490,sshooter,1,1,0,1,0,494,x,84,nzap83,0,0,0,2,1,474,x,126,dualsweeper_custom,1,1,0,1,2,628,x,335,variableroller_foil,2,2,0,3,1,459,x,148,hissen_hue,1,0,1,3,1,453,x,198,nzap89,1,1,0,3,2,398,x,189
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,hokusai_hue,12,11,1,11,3,715,x,269,bamboo14mk1,11,7,4,4,6,1504,x,187,dynamo_becchu,4,3,1,7,3,949,b+,87,hotblaster,14,11,3,8,3,873,c+,16,sshooter_becchu,9,8,1,7,4,1118,s+,233,nzap85,11,5,6,10,2,978,b+,69,barrelspinner_remix,12,11,1,7,3,944,x,240,octoshooter_replica,8,6,2,8,1,810,s+,194
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,2,0,2,4,3,1141,,64,heroroller_replica,4,4,0,7,1,571,,100,splatcharger,4,4,0,8,1,539,,208,squiclean_a,0,0,0,0,0,0,,104,dynamo_becchu,4,3,1,2,2,957,,62,jetsweeper,6,3,3,0,4,903,,39,squiclean_b,10,9,1,4,1,755,,331,bamboo14mk1,5,4,1,2,2,731,,154
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,dualsweeper,6,5,1,7,3,871,x,619,wakaba,15,5,10,4,6,1402,x,488,l3reelgun_becchu,10,9,1,7,3,1211,x,205,hydra_custom,12,12,0,4,2,694,x,192,furo,6,6,0,6,5,1296,x,193,dynamo_becchu,10,10,0,7,5,1227,c-,63,prime_becchu,4,3,1,7,2,829,s,66,kelvin525_deco,3,3,0,11,1,592,s+,35
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,128,alpha,TRUE,wakaba,8,1,7,1,4,837,x,393,dynamo_becchu,7,6,1,1,3,871,x,117,nzap85,8,7,1,3,2,841,x,136,octoshooter_replica,4,2,2,1,2,570,x,123,jetsweeper,3,2,1,3,4,916,x,292,nzap89,0,0,0,3,3,683,x,177,campingshelter,2,2,0,5,1,458,x,182,heroroller_replica,4,2,2,5,1,362,x,124
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,splatcharger_collabo,10,8,2,7,2,974,x,331,ochiba,8,6,2,4,3,1352,s,137,carbon_deco,18,17,1,8,3,1028,x,226,dualsweeper_custom,6,4,2,8,2,992,b,72,furo_deco,10,9,1,9,3,1383,a+,89,heromaneuver_replica,12,9,3,8,5,1000,a,81,bamboo14mk2,6,4,2,8,1,899,a-,41,96gal_deco,5,4,1,10,2,894,a+,108
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,carbon_deco,18,17,1,8,3,1028,x,226,ochiba,8,6,2,4,3,1352,s,137,dualsweeper_custom,6,4,2,8,2,992,b,72,splatcharger_collabo,10,8,2,7,2,974,x,331,furo_deco,10,9,1,9,3,1383,a+,89,heromaneuver_replica,12,9,3,8,5,1000,a,81,bamboo14mk2,6,4,2,8,1,899,a-,41,96gal_deco,5,4,1,10,2,894,a+,108
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,hydra_custom,14,9,5,3,4,1089,x,199,promodeler_pg,5,3,2,3,7,1701,x,143,nova,9,7,2,7,5,1117,s+,196,clashblaster_neo,7,5,2,11,1,631,s+,176,wakaba,11,8,3,6,5,1569,x,252,bamboo14mk1,13,11,2,3,6,1438,x,99,campingshelter,5,3,2,6,5,1077,s+,181,sshooter,2,2,0,9,0,595,s+,114
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,314,bravo,FALSE,campingshelter,7,5,2,7,1,1106,,718,bottlegeyser_foil,11,10,1,7,3,930,x,90,nzap85,12,8,4,10,2,828,b+,87,splatspinner_collabo,3,2,1,10,1,741,s,93,prime_becchu,13,9,4,3,4,1129,x,212,dualsweeper_custom,6,4,2,7,3,951,s+,53,nautilus79,16,11,5,6,3,946,x,358,52gal_becchu,13,10,3,9,1,582,x,105
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,300,bravo,FALSE,splatcharger_collabo,2,2,0,9,3,909,x,349,hissen_hue,11,11,0,6,7,1643,x,198,sshooter,8,6,2,9,6,1496,x,84,variableroller_foil,9,8,1,8,6,1344,x,148,wakaba,8,4,4,6,7,1820,x,240,nzap83,5,5,0,8,5,1464,x,126,carbon_deco,18,14,4,7,4,1253,x,67,kugelschreiber_hue,10,9,1,6,2,988,x,98
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,189,alpha,TRUE,kelvin525_deco,6,4,2,8,0,418,x,157,sshooter_collabo,8,7,1,3,2,737,x,467,liter4k,8,7,1,2,2,662,x,355,hydra_custom,8,7,1,2,2,566,x,202,liter4k,4,2,2,3,4,768,x,286,splatscope_collabo,8,8,0,6,2,595,x,156,dynamo_tesla,3,2,1,8,1,493,x,146,sputtery_clear,3,2,1,9,0,368,x,74
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,300,bravo,FALSE,nautilus47,10,6,4,6,3,820,x,379,96gal,12,8,4,6,5,1243,x,280,liter4k_scope,12,10,2,2,5,1059,x,295,rapid_becchu,3,1,2,4,3,766,x,245,furo_deco,7,5,2,3,6,1274,x,264,splatcharger_becchu,4,3,1,5,3,1035,x,270,barrelspinner_remix,9,6,3,7,3,824,x,84,dualsweeper_custom,4,4,0,10,2,805,x,91
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,,dualsweeper_custom,1,1,0,4,2,845,,64,maneuver_collabo,7,6,1,5,3,891,,62,squiclean_b,11,11,0,4,1,749,,331,splatcharger,1,1,0,4,0,471,,208,explosher_custom,5,5,0,4,2,893,,210,bottlegeyser_foil,3,0,3,6,2,741,,138,splatcharger_becchu,7,7,0,5,1,702,,100,splatcharger,5,4,1,4,1,534,,182
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,118,alpha,TRUE,wakaba,5,2,3,2,3,843,x,393,bucketslosher_deco,2,2,0,2,2,494,x,295,kugelschreiber_hue,2,2,0,3,0,456,x,276,splatcharger_collabo,5,5,0,2,0,429,x,243,prime_becchu,1,0,1,2,2,694,x,455,hydra_custom,6,5,1,0,2,482,x,49,sshooter_collabo,4,4,0,5,1,422,x,240,splatcharger,0,0,0,4,0,364,x,61
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,273,alpha,TRUE,screwslosher_becchu,17,13,4,6,2,1115,x,598,sharp_neo,9,5,4,6,2,954,a-,62,pablo_hue,10,8,2,6,3,745,x,554,longblaster_necro,8,4,4,8,1,733,s+,101,wakaba,8,4,4,5,4,1078,s,182,screwslosher_becchu,15,11,4,11,2,894,s+,272,prime_becchu,10,9,1,8,3,857,x,254,bamboo14mk1,2,2,0,6,2,583,s+,145
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,hokusai_hue,13,12,1,13,2,689,x,269,herocharger_replica,12,9,3,4,3,1089,x,187,dynamo_becchu,11,9,2,9,3,1082,b+,87,longblaster,15,9,6,8,3,928,c+,16,nzap85,11,4,7,9,4,1072,c-,72,prime_becchu,19,17,2,10,0,1063,x,289,sputtery_clear,2,0,2,8,2,981,c+,73,kelvin525_deco,15,13,2,12,3,769,s+,157
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,dualsweeper,9,5,4,6,3,1119,x,619,wakaba,20,13,7,3,6,1689,x,488,nzap85,10,7,3,8,3,1216,x,217,hydra_custom,10,8,2,5,3,920,x,162,nzap85,8,4,4,10,4,1412,s+,269,96gal,7,5,2,8,5,1271,a-,65,sshooter_becchu,8,5,3,8,5,1230,x,515,prime_becchu,10,8,2,7,2,946,x,373
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,320,alpha,FALSE,hydra_custom,9,6,3,5,3,848,x,199,furo_deco,8,5,3,7,2,1265,x,314,nova,10,7,3,8,2,981,s+,196,longblaster,8,7,1,8,1,808,x,99,herospinner_replica,11,10,1,5,4,1134,a+,252,prime_becchu,4,3,1,7,4,1080,s+,346,prime_collabo,6,4,2,6,3,1039,x,349,hokusai_becchu,11,11,0,7,2,800,c-,99
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,288,bravo,TRUE,wakaba,9,4,5,3,6,1330,x,393,96gal,6,4,2,7,4,1108,x,89,campingshelter_camo,5,3,2,6,3,977,x,245,bucketslosher_deco,6,5,1,9,3,974,x,295,wakaba,7,3,4,2,7,1362,x,215,nzap85,11,9,2,6,4,1299,x,359,bucketslosher_soda,8,8,0,5,4,1030,x,289,liter4k,5,4,1,3,4,989,x,40
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,splatcharger_collabo,13,13,0,5,1,1078,x,331,ochiba,12,3,9,3,4,1183,s,137,carbon_deco,10,9,1,6,3,1056,x,226,dualsweeper_custom,5,3,2,6,2,908,b,72,l3reelgun,6,3,3,6,3,1047,s+,158,dualsweeper_custom,8,7,1,7,3,1037,a-,155,l3reelgun_d,7,5,2,8,2,1019,s+,87,sharp_neo,6,5,1,7,2,983,s+,417
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,93,alpha,TRUE,kelvin525_deco,6,4,2,0,2,454,x,157,nzap85,2,0,2,3,0,364,x,120,sputtery_clear,4,3,1,1,1,345,x,171,hydra_custom,7,6,1,1,1,342,x,202,bold,0,0,0,4,1,404,x,267,sshooter_collabo,3,3,0,2,1,382,x,467,squiclean_g,2,2,0,3,1,322,x,315,maneuver_becchu,0,0,0,4,1,272,x,318
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,292,bravo,TRUE,campingshelter,9,6,3,9,1,988,,718,nzap85,12,9,3,11,1,946,b+,87,nzap85,6,3,3,11,1,863,b-,79,sputtery_hue,9,7,2,5,3,784,s,94,wakaba,20,13,7,4,7,1377,s+,77,nzap85,20,13,7,7,4,1092,a-,36,kelvin525_becchu,9,6,3,5,3,750,x,151,nzap85,10,4,6,9,2,683,b-,114
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,carbon_deco,10,9,1,6,3,1056,x,226,ochiba,12,3,9,3,4,1183,s,137,splatcharger_collabo,13,13,0,5,1,1078,x,331,dualsweeper_custom,5,3,2,6,2,908,b,72,l3reelgun,6,3,3,6,3,1047,s+,158,dualsweeper_custom,8,7,1,7,3,1037,a-,155,l3reelgun_d,7,5,2,8,2,1019,s+,87,sharp_neo,6,5,1,7,2,983,s+,417
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,256,alpha,TRUE,furo,9,7,2,1,6,1754,x,303,bold,13,9,4,5,6,1438,x,173,explosher_custom,7,3,4,6,3,1264,x,231,sshooter,8,7,1,5,4,1206,x,229,momiji,5,4,1,3,6,1776,x,99,furo,6,4,2,7,5,1547,x,235,52gal_deco,6,4,2,7,3,1041,x,235,prime_becchu,5,5,0,10,2,968,x,123
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,bravo,,dualsweeper_custom,4,3,1,2,2,1085,,64,bottlegeyser_foil,5,4,1,4,3,1047,,138,squiclean_b,6,5,1,5,0,663,,331,splatcharger,2,2,0,4,0,487,,208,nzap89,10,9,1,1,6,1352,,119,furo,2,2,0,3,2,836,,100,bamboo14mk3,3,2,1,4,3,716,,182,maneuver_collabo,2,2,0,6,0,622,,62
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,286,bravo,TRUE,nautilus47,10,6,4,9,2,829,x,379,jetsweeper,7,3,4,7,8,1677,x,369,hissen_hue,11,10,1,7,4,1158,x,325,rapid_elite_deco,8,5,3,5,6,1104,x,179,explosher_custom,9,6,3,3,5,1578,x,120,hotblaster,10,5,5,7,4,1131,x,170,hissen,15,11,4,9,4,1095,x,284,hydra_custom,9,6,3,5,3,850,x,178
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,291,bravo,TRUE,screwslosher_becchu,10,9,1,9,3,1075,x,598,sharp_neo,11,10,1,6,3,1157,a-,62,pablo_hue,10,7,3,7,2,769,x,554,hotblaster_custom,4,1,3,13,1,554,s+,101,nova_becchu,11,3,8,7,4,1084,x,313,barrelspinner_deco,11,10,1,7,3,1038,x,547,prime_becchu,18,13,5,7,3,846,x,288,sputtery_clear,11,9,2,6,1,829,x,235
2020-10-15T12:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,,dualsweeper_custom,5,3,2,2,3,1062,,64,nzap89,4,3,1,2,4,1125,,119,bottlegeyser_foil,3,3,0,3,2,1006,,138,carbon_deco,4,4,0,5,2,501,,76,bold,3,3,0,4,2,1095,,129,furo_deco,3,3,0,3,3,1054,,182,maneuver_collabo,5,3,2,4,2,773,,62,nova_becchu,3,3,0,3,2,764,,100
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,282,alpha,TRUE,furo,7,6,1,5,6,1759,x,303,liter4k,3,2,1,1,8,1890,x,238,wakaba,7,3,4,3,8,1591,x,94,nautilus47,5,5,0,8,3,1084,x,259,wakaba,10,5,5,5,7,1869,x,130,variableroller_foil,3,2,1,6,9,1787,x,206,splatscope_collabo,10,8,2,0,6,1427,x,399,liter4k,6,2,4,5,5,1171,x,194
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,hokusai_hue,9,8,1,13,0,537,x,269,wakaba,7,4,3,7,6,1303,b+,87,herocharger_replica,8,6,2,7,3,1105,x,188,pablo,8,8,0,10,2,824,c+,16,nova_neo,15,13,2,8,4,1086,x,394,dynamo_becchu,5,2,3,7,2,1008,s+,237,splatspinner,16,12,4,7,2,945,x,221,jetsweeper_custom,16,10,6,4,3,912,x,561
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,340,alpha,FALSE,wakaba,10,4,6,2,7,1563,x,393,splatcharger_collabo,7,6,1,5,4,1082,x,243,bucketslosher_deco,9,8,1,11,2,1052,x,295,maneuver_collabo,10,9,1,11,3,1006,x,444,explosher,14,11,3,9,6,1542,x,254,wakaba,11,5,6,5,7,1405,x,215,splatscope_collabo,8,7,1,5,3,820,x,349,hokusai,7,6,1,8,2,678,x,198
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,fujitsubo,273,alpha,TRUE,dualsweeper,6,3,3,5,4,874,x,619,wakaba,11,5,6,2,7,1424,x,488,nzap85,16,15,1,7,3,1123,x,237,wakaba,7,2,5,4,4,961,b+,81,sshooter_becchu,4,4,0,8,4,1125,x,515,liter4k,3,3,0,5,4,1074,a-,65,dynamo_becchu,5,3,2,6,2,913,a+,210,nova,9,8,1,6,2,766,x,242
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,hydra_custom,12,7,5,8,1,651,x,200,nova,10,7,3,7,3,982,s+,196,splatroller,9,9,0,8,0,791,s+,179,nzap85,7,4,3,8,1,765,a,98,herospinner_replica,15,11,4,3,4,1035,a+,252,hokusai_becchu,13,12,1,7,3,996,c-,99,prime_becchu,6,5,1,8,3,774,b,83,pablo_hue,5,3,2,9,3,562,s+,181
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_2,asari,hakofugu,313,alpha,FALSE,screwslosher_becchu,13,8,5,6,1,763,x,204,explosher_custom,6,5,1,7,2,1193,x,585,96gal,19,9,10,5,3,1153,x,284,variableroller_foil,13,12,1,6,2,958,s+,383,ochiba,6,5,1,9,5,1254,s+,37,sharp,8,8,0,8,5,1080,x,242,maneuver_collabo,10,8,2,9,2,849,x,225,prime_collabo,4,3,1,8,1,712,x,46
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,splatcharger_collabo,8,7,1,2,3,892,x,331,ochiba,7,5,2,2,4,1222,s,137,dualsweeper_custom,5,3,2,7,3,1075,b,72,carbon_deco,11,10,1,9,2,945,x,226,sshooter,7,5,2,7,4,1250,s,234,carbon_deco,8,8,0,9,2,1071,s+,120,quadhopper_white,9,5,4,6,2,927,s+,70,splatcharger_becchu,2,2,0,3,2,702,a,153
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,carbon_deco,11,10,1,9,2,945,x,226,ochiba,7,5,2,2,4,1222,s,137,dualsweeper_custom,5,3,2,7,3,1075,b,72,splatcharger_collabo,8,7,1,2,3,892,x,331,sshooter,7,5,2,7,4,1250,s,234,carbon_deco,8,8,0,9,2,1071,s+,120,quadhopper_white,9,5,4,6,2,927,s+,70,splatcharger_becchu,2,2,0,3,2,702,a,153
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,122,alpha,TRUE,splatscope_collabo,4,4,0,0,1,441,x,157,prime_becchu,7,6,1,1,1,442,x,249,screwslosher,4,3,1,2,1,434,x,282,octoshooter_replica,5,4,1,1,1,421,x,339,bold,2,2,0,5,2,498,x,488,splatscope_collabo,0,0,0,1,2,449,x,104,explosher_custom,2,2,0,5,1,444,x,342,l3reelgun_d,0,0,0,6,0,239,x,143
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,320,alpha,FALSE,sshooter_becchu,6,4,2,8,5,1041,s+,231,wakaba,9,4,5,4,5,1169,a+,146,squiclean_b,11,10,1,9,2,875,x,280,prime_becchu,13,11,2,8,0,638,x,203,hydra_custom,12,10,2,7,3,963,s,113,hydra,8,6,2,6,3,811,a,232,hydra_custom,9,7,2,8,2,735,a,84,hydra,10,6,4,8,2,714,c-,210
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,battera,312,bravo,FALSE,wakaba,10,5,5,9,7,1893,s+,82,explosher,8,3,5,8,5,1294,s+,153,heroroller_replica,22,22,0,10,3,1196,s+,56,prime_becchu,6,5,1,10,2,901,s+,313,momiji,14,11,3,9,5,1735,s+,107,furo,10,7,3,7,4,1558,s+,167,hokusai_becchu,10,7,3,10,2,1029,s+,51,prime_collabo,17,12,5,9,2,942,s+,88
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,207,alpha,TRUE,nautilus47,13,10,3,4,1,542,x,379,promodeler_pg,4,2,2,5,4,857,x,186,pablo,4,3,1,4,2,832,x,244,explosher_custom,6,3,3,2,2,662,x,126,parashelter_sorella,4,4,0,6,2,781,x,112,prime_becchu,6,6,0,5,3,765,x,146,barrelspinner_remix,4,3,1,3,3,650,x,337,herobrush_replica,3,1,2,6,3,619,x,231
2020-10-15T12:00:00+00:00,5.3.0,gachi,squad_4,asari,hakofugu,300,bravo,FALSE,bottlegeyser_foil,9,7,2,9,3,957,x,245,nova,8,6,2,5,4,959,s+,142,hydra_custom,7,4,3,5,3,933,x,191,sshooter_becchu,7,6,1,11,1,897,a-,116,nova_becchu,9,6,3,4,4,1060,,98,nzap85,11,6,5,7,3,1004,s+,124,kugelschreiber_hue,11,9,2,6,2,983,s+,35,l3reelgun_d,12,9,3,6,4,965,x,307
2020-10-15T12:00:00+00:00,5.3.0,gachi,standard,area,mongara,183,bravo,TRUE,h3reelgun_d,5,4,1,3,3,662,b+,36,squiclean_b,6,5,1,3,2,766,b+,35,nzap89,3,3,0,6,3,635,b+,44,clashblaster_neo,1,1,0,1,0,0,b,128,nzap85,7,6,1,0,3,898,b-,14,sharp_neo,5,5,0,5,0,589,b-,44,splatroller,4,2,2,4,1,476,b,27,longblaster,1,0,1,4,1,412,b-,21
