# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,rapid_becchu,6,6,0,4,3,952,,206,bold,5,4,1,1,5,1506,,286,furo,3,0,3,0,4,1094,,16,promodeler_pg,0,0,0,4,2,915,,38,furo_deco,5,3,2,1,4,1454,,258,furo_deco,4,3,1,3,2,1024,,181,furo_deco,2,2,0,3,3,988,,119,furo,1,1,0,3,1,876,,74
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,bucketslosher,1,0,1,3,3,850,,137,screwslosher_becchu,11,9,2,4,2,946,,107,screwslosher_neo,5,5,0,3,2,821,,92,screwslosher_becchu,5,3,2,2,2,746,,160,jetsweeper,4,3,1,1,5,1043,,118,maneuver,6,5,1,4,3,848,,5,squiclean_b,2,0,2,7,2,549,,90,herocharger_replica,4,4,0,5,1,494,,164
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap89,8,7,1,2,5,1062,,435,jetsweeper,4,0,4,1,4,881,,137,bold,4,3,1,4,2,834,,118,hydra_custom,8,6,2,0,2,690,,157,nzap85,5,2,3,4,3,1020,,254,nzap85,3,2,1,4,2,1013,,60,splatcharger_becchu,2,2,0,3,2,810,,117,splatroller,1,1,0,5,1,456,,58
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,sharp_neo,2,0,2,4,2,905,,241,furo_deco,13,12,1,4,2,1026,,316,sshooter,5,4,1,4,3,941,,158,nzap89,5,4,1,3,3,911,,120,wakaba,7,4,3,5,3,1074,,259,wakaba,7,4,3,4,3,954,,113,wakaba,7,5,2,6,3,947,,307,wakaba,3,2,1,5,3,933,,169
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,sputtery_clear,11,11,0,1,2,776,,49,hokusai_becchu,7,5,2,5,3,955,,26,furo,5,3,2,4,2,880,,12,wakaba,2,1,1,3,0,793,,10,nzap89,3,2,1,4,3,858,,64,splatroller_collabo,8,7,1,5,3,821,,27,l3reelgun,3,2,1,6,1,773,,25,bold,2,2,0,5,0,559,,17
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,squiclean_a,3,1,2,2,2,529,,269,nzap83,1,1,0,2,4,1052,,197,bamboo14mk1,1,1,0,2,1,490,,228,soytuber,1,1,0,3,2,462,,89,hissen_hue,5,3,2,0,3,834,,119,barrelspinner_remix,4,1,3,1,3,790,,141,nzap89,0,0,0,1,2,573,,135,splatscope_collabo,5,5,0,2,1,457,,298
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,l3reelgun,4,3,1,4,1,859,,114,jetsweeper,5,4,1,2,4,872,,85,momiji,4,3,1,3,2,848,,49,kugelschreiber_hue,5,3,2,2,1,570,,51,momiji,3,1,2,5,2,903,,27,wakaba,5,2,3,2,3,877,,71,clashblaster_neo,5,3,2,4,2,700,,336,clashblaster_neo,6,5,1,3,2,482,,40
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,wakaba,2,1,1,3,0,793,,10,hokusai_becchu,7,5,2,5,3,955,,26,furo,5,3,2,4,2,880,,12,sputtery_clear,11,11,0,1,2,776,,49,nzap89,3,2,1,4,3,858,,64,splatroller_collabo,8,7,1,5,3,821,,27,l3reelgun,3,2,1,6,1,773,,25,bold,2,2,0,5,0,559,,17
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,sharp_neo,2,1,1,1,3,1284,,386,nzap85,7,5,2,1,3,1045,,211,carbon_deco,7,6,1,3,2,866,,297,parashelter_sorella,2,1,1,7,1,584,,141,promodeler_mg,1,0,1,4,4,1080,,214,l3reelgun,4,3,1,2,1,925,,311,heroroller_replica,8,7,1,3,3,837,,101,hydra_custom,4,2,2,4,1,666,,199
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter_collabo,4,2,2,5,1,566,,45,l3reelgun_d,10,5,5,4,3,1019,,72,parashelter_sorella,10,10,0,3,2,661,,121,sshooter,0,0,0,6,0,423,,89,sshooter,4,4,0,4,2,764,,83,nzap89,9,8,1,5,2,729,,77,splatcharger,6,4,2,2,1,455,,101,nzap85,2,1,1,7,0,433,,18
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nova_becchu,1,0,1,2,2,676,,121,nova_neo,3,2,1,3,2,721,,443,nova_neo,3,2,1,4,1,594,,116,nova,7,6,1,2,2,553,,205,dynamo_becchu,5,5,0,3,2,920,,387,hokusai_becchu,2,2,0,3,1,681,,120,hokusai_hue,3,3,0,2,3,673,,210,splatcharger,1,1,0,2,1,290,,96
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,sshooter_becchu,8,6,2,3,3,847,,194,l3reelgun_d,13,13,0,4,2,696,,355,maneuver,2,0,2,6,1,602,,40,nzap85,3,2,1,6,1,515,,272,heroshooter_replica,3,3,0,4,3,959,,47,heroshooter_replica,6,4,2,7,2,770,,49,heroroller_replica,11,11,0,5,1,539,,100,herocharger_replica,0,0,0,5,0,329,,92
2020-10-31T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,dynamo_becchu,8,7,1,3,4,916,,283,maneuver_becchu,5,4,1,5,3,867,,176,sharp,4,2,2,2,3,837,,243,splatroller,4,4,0,2,2,646,,79,nzap83,6,4,2,4,3,948,,176,dualsweeper_custom,7,6,1,3,2,848,,130,momiji,4,2,2,4,2,824,,12,promodeler_pg,2,0,2,6,2,645,,213
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,nzap85,9,8,1,1,3,894,,68,nzap89,6,3,3,1,3,989,,149,nzap89,5,4,1,1,3,855,,106,nzap89,4,1,3,1,3,814,,64,wakaba,3,1,2,2,4,1226,,116,momiji,1,1,0,4,4,1008,,52,bottlegeyser_foil,1,1,0,4,2,778,,70,maneuver,1,1,0,6,1,580,,22
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,nova,7,7,0,4,2,702,,247,octoshooter_replica,7,6,1,2,2,919,,123,variableroller_foil,7,7,0,2,3,895,,78,splatspinner_collabo,3,0,3,2,2,870,,366,furo,6,5,1,5,2,843,,76,nautilus79,2,2,0,3,3,810,,49,dualsweeper_custom,1,1,0,5,1,718,,166,bold_7,2,2,0,7,2,691,,152
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,bravo,,furo,1,1,0,2,3,1056,,496,nzap83,3,3,0,3,3,1292,,318,nzap83,1,0,1,5,3,820,,183,l3reelgun,2,1,1,4,2,815,,201,dualsweeper_custom,4,2,2,2,3,1280,,272,bucketslosher_deco,8,6,2,1,3,1106,,303,splatroller,3,3,0,0,3,908,,229,splatroller,3,3,0,2,3,747,,195
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,nzap89,4,4,0,6,1,598,,247,nzap89,4,4,0,2,3,895,,42,nzap89,4,3,1,3,3,887,,103,nzap89,3,2,1,3,3,886,,269,nzap89,5,5,0,3,3,1124,,50,sshooter,1,1,0,6,3,829,,54,jetsweeper,3,2,1,1,3,798,,68,heromaneuver_replica,5,5,0,3,1,657,,109
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,kelvin525,8,8,0,2,2,863,,254,promodeler_pg,4,3,1,1,4,1192,,63,bold,4,2,2,4,1,830,,54,herocharger_replica,2,2,0,2,1,317,,33,ochiba,3,1,2,6,3,1108,,43,pablo,1,1,0,1,3,902,,29,bold,1,1,0,3,2,695,,32,splatroller,6,6,0,5,2,658,,51
2020-10-31T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,sshooter_becchu,2,1,1,3,3,977,,166,nzap83,3,2,1,5,2,735,,119,rapid,5,3,2,3,2,665,,126,splatroller_becchu,5,5,0,3,1,410,,116,nzap85,1,0,1,4,2,812,,246,barrelspinner_remix,4,2,2,2,2,710,,139,sharp_neo,7,5,2,4,2,667,,188,liter4k,7,7,0,2,1,601,,230
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,3,3,0,1,3,840,,77,promodeler_pg,7,6,1,3,4,1172,,55,hissen,4,3,1,1,3,827,,25,bold_7,2,2,0,3,2,718,,44,pablo,3,3,0,2,2,1024,,35,spygadget_becchu,1,0,1,5,2,774,,38,herocharger_replica,3,3,0,2,2,653,,57,heromaneuver_replica,2,2,0,5,2,547,,21
2020-10-31T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,dualsweeper,2,2,0,2,3,747,,169,nzap89,6,5,1,2,3,900,,194,52gal_becchu,2,2,0,3,2,734,,175,splatroller,3,1,2,1,0,405,,76,nzap89,4,3,1,1,3,871,,153,l3reelgun,0,0,0,4,2,761,,71,momiji,1,0,1,5,2,651,,127,heroroller_replica,4,3,1,3,1,530,,90
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,promodeler_rg,6,5,1,4,5,1336,,298,hissen_hue,3,2,1,5,2,878,,127,nzap89,1,1,0,5,2,685,,31,prime,3,3,0,4,1,563,,119,promodeler_mg,1,1,0,2,3,980,,32,hissen_hue,6,5,1,4,2,917,,134,heroslosher_replica,8,7,1,2,2,876,,108,heroroller_replica,5,5,0,3,2,660,,180
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,spygadget,2,0,2,6,2,831,,727,momiji,5,4,1,3,3,1017,,288,kugelschreiber,4,3,1,8,0,686,,99,kugelschreiber,5,4,1,5,1,652,,152,l3reelgun_d,5,3,2,2,1,1143,,74,l3reelgun,13,11,2,3,2,1072,,274,bucketslosher_deco,7,6,1,3,2,768,,278,heroroller_replica,4,2,2,3,1,631,,113
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,jetsweeper_custom,2,1,1,2,1,689,,169,l3reelgun,3,3,0,2,2,1202,,313,l3reelgun,11,11,0,1,2,982,,454,sharp_neo,4,2,2,0,1,682,,413,l3reelgun,0,0,0,3,2,967,,126,l3reelgun,1,1,0,5,0,796,,468,promodeler_rg,1,1,0,5,3,778,,306,prime_collabo,3,2,1,4,1,602,,280
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,wakaba,2,0,2,2,5,1174,,233,campingshelter_camo,4,3,1,4,3,974,,69,nzap85,8,6,2,2,4,968,,227,h3reelgun_d,4,3,1,4,3,952,,221,promodeler_mg,4,3,1,2,5,1536,,124,sharp_neo,7,7,0,2,3,1021,,54,screwslosher_becchu,1,1,0,3,2,887,,138,sharp_neo,2,1,1,5,2,832,,158
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,l3reelgun_d,4,4,0,3,3,1043,,206,bold,2,0,2,4,4,1088,,286,furo,4,3,1,4,2,792,,16,promodeler_pg,4,2,2,7,1,685,,38,nzap85,5,4,1,2,3,980,,189,nzap85,7,6,1,3,3,948,,20,nzap85,5,4,1,2,3,924,,238,hissen_hue,5,4,1,2,3,914,,47
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,l3reelgun,6,5,1,4,1,1098,,114,jetsweeper,4,3,1,5,5,1085,,85,momiji,2,1,1,4,3,893,,49,kugelschreiber_hue,5,5,0,5,1,690,,51,sshooter_becchu,2,2,0,2,4,1200,,20,heroshooter_replica,6,3,3,2,1,951,,59,sputtery_clear,6,5,1,5,2,818,,68,splatroller,8,8,0,5,1,539,,24
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,sputtery_clear,6,5,1,4,2,831,,49,hokusai_becchu,9,8,1,5,3,1012,,26,wakaba,1,0,1,4,2,728,,10,furo,4,4,0,4,2,725,,12,promodeler_pg,3,2,1,5,2,967,,64,promodeler_pg,10,8,2,4,3,862,,29,promodeler_mg,6,3,3,4,2,835,,10,sshooter_becchu,5,4,1,5,2,674,,13
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,nzap89,5,4,1,1,5,1160,,435,sputtery_clear,12,11,1,3,4,1078,,119,pablo,5,4,1,1,2,891,,124,liter4k,1,1,0,1,2,635,,163,nzap89,3,3,0,4,4,1079,,86,variableroller_foil,1,1,0,5,2,853,,58,sshooter,1,0,1,5,1,748,,37,hydra_custom,1,1,0,6,1,515,,88
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,wakaba,2,1,1,2,3,1146,,137,jetsweeper,4,2,2,2,3,801,,160,hydra_custom,5,3,2,3,1,533,,92,longblaster,9,7,2,6,1,489,,107,squiclean_g,7,6,1,4,2,847,,354,screwslosher_becchu,1,1,0,3,1,627,,218,sshooter_collabo,6,4,2,5,1,618,,132,hydra_custom,4,2,2,1,2,585,,189
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,squiclean_a,6,3,3,7,1,594,,269,nzap89,3,1,2,6,3,807,,197,soytuber,5,5,0,3,2,728,,89,splatcharger_becchu,1,0,1,5,0,474,,228,wakaba,9,8,1,2,3,948,,12,sshooter_collabo,9,8,1,2,1,780,,6,herospinner_replica,6,4,2,3,2,764,,185,sputtery,1,1,0,2,2,751,,137
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,wakaba,1,0,1,4,2,728,,10,hokusai_becchu,9,8,1,5,3,1012,,26,sputtery_clear,6,5,1,4,2,831,,49,furo,4,4,0,4,2,725,,12,promodeler_pg,3,2,1,5,2,967,,64,promodeler_pg,10,8,2,4,3,862,,29,promodeler_mg,6,3,3,4,2,835,,10,sshooter_becchu,5,4,1,5,2,674,,13
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,sharp_neo,1,1,0,4,2,1162,,386,sshooter,6,5,1,3,2,1035,,167,l3reelgun,6,4,2,5,1,1005,,448,bucketslosher_soda,3,2,1,2,2,740,,42,sharp_neo,5,5,0,2,3,1189,,156,wakaba,4,2,2,3,3,972,,311,nzap89,5,4,1,2,4,948,,190,h3reelgun_d,5,1,4,5,2,898,,289
2020-10-31T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,hokke,180,alpha,FALSE,dynamo_becchu,9,5,4,2,3,835,,283,dualsweeper,7,4,3,2,4,1011,,176,sharp,5,4,1,4,3,884,,243,splatroller,5,5,0,3,1,641,,79,bold_neo,0,0,0,3,4,860,,165,variableroller_foil,2,2,0,4,3,815,,191,sputtery_clear,3,3,0,6,1,807,,253,splatspinner_becchu,6,6,0,5,2,761,,180
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,sshooter_becchu,5,5,0,3,4,1072,,194,l3reelgun_d,6,5,1,4,3,960,,355,splatroller,3,1,2,4,2,733,,40,sshooter_becchu,4,4,0,7,1,648,,272,nzap85,6,3,3,2,3,955,,33,bold_neo,5,5,0,4,3,897,,55,rapid_becchu,6,5,1,3,2,808,,274,sshooter_becchu,5,5,0,6,1,578,,88
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,nova_becchu,5,1,4,1,3,979,,121,nova_neo,10,9,1,3,2,635,,443,nova,5,3,2,2,1,552,,205,nova_neo,8,6,2,3,1,549,,116,sharp_neo,3,2,1,5,1,761,,189,sharp_neo,2,0,2,3,2,687,,74,ochiba,3,2,1,6,1,647,,263,sharp_neo,5,4,1,5,1,593,,78
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,bravo,,furo,0,0,0,2,4,1330,,496,momiji,2,2,0,4,4,1237,,236,l3reelgun,5,3,2,4,3,1154,,534,heroshelter_replica,2,1,1,3,2,872,,310,splatspinner_collabo,5,4,1,1,4,1480,,396,bamboo14mk1,4,4,0,1,5,1444,,355,variableroller_foil,3,1,2,2,4,1025,,297,96gal_deco,5,4,1,3,3,862,,341
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap85,5,5,0,4,1,797,,68,nzap89,5,3,2,3,1,869,,149,nzap89,3,3,0,4,2,781,,106,nzap89,0,0,0,3,2,738,,64,sputtery_clear,2,2,0,1,2,947,,295,dynamo_becchu,1,1,0,5,2,832,,133,nzap89,9,8,1,3,2,724,,63,screwslosher_becchu,6,3,3,2,2,715,,33
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,nova,3,2,1,5,2,640,,247,splatspinner_collabo,3,2,1,0,3,1016,,366,variableroller_foil,3,3,0,3,4,963,,78,octoshooter_replica,6,5,1,4,2,909,,123,nzap89,4,2,2,5,3,1043,,94,sputtery_hue,5,5,0,5,2,1024,,111,jetsweeper_custom,5,4,1,1,2,884,,99,nzap89,1,0,1,1,2,603,,59
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,alpha,,squiclean_a,1,0,1,4,2,674,,435,nzap89,7,7,0,2,4,1075,,129,liter4k_scope,2,1,1,3,2,893,,140,hissen,4,2,2,4,3,872,,59,furo,3,2,1,1,4,1179,,109,dualsweeper_custom,8,8,0,4,3,1168,,227,liter4k_scope,1,1,0,2,2,598,,92,splatscope,1,1,0,3,0,486,,61
2020-10-31T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,anchovy,180,alpha,FALSE,sshooter_becchu,3,2,1,4,4,1103,,166,splatroller_becchu,4,4,0,2,3,881,,116,prime_becchu,10,8,2,4,2,834,,119,rapid,6,5,1,3,2,672,,126,nzap89,4,4,0,4,2,851,,188,nzap89,2,2,0,6,2,850,,48,octoshooter_replica,6,5,1,4,1,778,,176,heroroller_replica,2,2,0,5,0,567,,90
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,nzap89,6,6,0,3,4,903,,247,nzap89,5,2,3,2,3,988,,103,nzap89,3,3,0,3,3,934,,42,nzap89,4,4,0,4,2,800,,269,nzap89,6,5,1,4,4,1157,,62,furo,4,4,0,3,3,1045,,92,promodeler_pg,1,0,1,3,3,935,,47,nzap89,3,3,0,5,3,921,,72
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,sshooter_collabo,9,8,1,3,2,838,,45,nzap89,1,1,0,4,2,823,,52,nzap89,0,0,0,4,3,790,,51,quadhopper_black,2,2,0,4,1,729,,48,bold_neo,3,3,0,3,4,1005,,34,hissen_hue,6,6,0,3,2,848,,46,jetsweeper,6,4,2,3,3,840,,93,heroroller_replica,2,2,0,2,1,357,,77
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,sshooter_becchu,6,6,0,4,2,801,,77,heroshooter_replica,8,6,2,3,3,1172,,132,bucketslosher_deco,6,5,1,4,2,807,,26,heroshooter_replica,1,1,0,6,1,555,,20,sharp_neo,6,5,1,5,3,1189,,105,variableroller_foil,3,3,0,5,2,707,,32,bucketslosher,2,2,0,3,2,693,,17,squiclean_g,8,7,1,6,1,675,,125
2020-10-31T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,hokke,180,bravo,FALSE,hissen,4,4,0,4,2,867,,169,nzap89,5,4,1,1,4,1029,,194,52gal_becchu,3,3,0,3,1,750,,175,splatcharger,0,0,0,1,2,582,,76,bold_neo,2,2,0,3,4,915,,256,nzap85,7,4,3,4,3,884,,110,sputtery_clear,2,0,2,2,2,844,,73,hokusai_becchu,4,3,1,2,2,619,,77
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,hokke,180,alpha,,jetsweeper_custom,3,2,1,5,2,662,,170,dynamo_becchu,6,6,0,4,2,988,,272,l3reelgun,3,3,0,1,3,866,,334,dualsweeper_custom,6,5,1,6,1,740,,569,l3reelgun_d,6,5,1,3,2,923,,380,l3reelgun,0,0,0,3,2,813,,122,soytuber,3,3,0,5,1,775,,180,nautilus47,8,8,0,5,0,768,,323
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,wakaba,1,1,0,1,5,1158,,206,sharp_neo,5,4,1,3,3,1152,,199,nzap85,6,6,0,4,3,936,,210,prime_becchu,1,1,0,3,2,858,,134,nzap83,6,4,2,3,3,1129,,134,variableroller_foil,5,4,1,3,2,1025,,66,sshooter_collabo,1,0,1,3,2,746,,97,nova_neo,5,3,2,3,2,676,,77
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,l3reelgun_d,12,11,1,3,2,1156,,206,promodeler_pg,3,3,0,4,1,857,,38,bamboo14mk1,6,5,1,2,3,847,,286,furo,4,1,3,3,3,810,,16,nzap89,5,4,1,4,3,1022,,36,hissen_hue,4,4,0,4,2,920,,357,96gal_deco,3,3,0,5,2,792,,99,hissen,3,1,2,7,0,551,,44
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_15,180,alpha,,promodeler_rg,5,2,3,3,3,1029,,298,bold,9,9,0,2,2,925,,116,promodeler_pg,5,3,2,1,3,817,,151,sshooter_becchu,1,0,1,2,2,482,,35,momiji,1,1,0,4,2,766,,74,splatroller,2,2,0,6,1,735,,56,52gal,5,5,0,6,1,725,,178,maneuver,1,0,1,0,1,0,,42
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,nzap89,6,5,1,3,4,923,,435,nzap89,5,2,3,2,4,1093,,148,sharp_neo,7,6,1,3,2,935,,48,nzap89,5,4,1,5,1,695,,192,prime_becchu,3,2,1,0,4,965,,693,sshooter_collabo,5,5,0,4,2,875,,164,sputtery_clear,4,4,0,5,1,752,,126,hissen,4,2,2,8,1,595,,64
2020-10-31T12:00:00+00:00,5.3.1,fest,squad_4,nawabari,mystery_15,180,alpha,FALSE,dynamo_becchu,14,12,2,1,2,836,,283,dualsweeper,7,4,3,3,4,939,,176,splatroller,8,6,2,2,2,605,,79,sharp,5,1,4,4,1,542,,243,momiji,2,2,0,6,1,791,,121,nzap83,2,1,1,7,1,683,,161,prime_becchu,4,3,1,4,1,630,,157,prime_becchu,3,3,0,6,0,476,,140
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,squiclean_a,7,6,1,4,1,660,,269,nzap89,4,4,0,4,4,1104,,197,soytuber,1,1,0,2,3,858,,89,splatcharger_becchu,3,3,0,3,1,630,,228,nzap89,4,3,1,0,4,1121,,223,l3reelgun,4,4,0,3,2,1077,,209,campingshelter_sorella,2,2,0,6,1,607,,198,maneuver_collabo,4,4,0,5,1,521,,58
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,sharp_neo,1,0,1,1,3,1210,,386,sshooter_collabo,9,7,2,1,3,1080,,235,dualsweeper_custom,9,5,4,1,2,1079,,230,variableroller,4,3,1,1,2,809,,167,splatspinner,1,1,0,3,4,1229,,294,l3reelgun,1,1,0,3,2,1046,,248,l3reelgun,2,2,0,6,1,903,,25,momiji,0,0,0,3,3,880,,248
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,l3reelgun,3,3,0,2,1,962,,114,jetsweeper,5,4,1,1,7,1454,,85,momiji,0,0,0,2,3,1048,,49,kugelschreiber_hue,2,2,0,1,2,839,,51,dualsweeper,5,5,0,0,8,1681,,133,furo_deco,1,0,1,4,2,1314,,54,momiji,0,0,0,5,2,703,,51,octoshooter_replica,1,1,0,2,1,660,,68
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,mystery_15,180,bravo,,spygadget,1,1,0,5,2,757,,727,jetsweeper,0,0,0,3,3,913,,220,nzap89,3,3,0,5,3,822,,174,bold_neo,1,0,1,5,2,741,,131,l3reelgun_d,10,8,2,0,3,1034,,101,promodeler_pg,1,1,0,0,3,840,,100,wakaba,8,5,3,3,2,732,,187,prime_becchu,4,4,0,2,2,704,,132
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,alpha,,nova_becchu,7,6,1,3,3,974,,121,nova_neo,7,4,3,1,3,849,,443,nova_neo,3,1,2,3,2,788,,116,nova,3,1,2,2,2,665,,205,nzap85,5,1,4,2,3,938,,90,furo,3,3,0,2,3,884,,66,l3reelgun_d,5,4,1,5,2,759,,198,jetsweeper,3,1,2,3,2,628,,99
2020-10-31T12:00:00+00:00,5.3.1,fest,standard,nawabari,anchovy,180,alpha,,furo,5,2,3,4,3,1191,,496,sshooter_becchu,7,6,1,2,4,1130,,258,sharp,6,4,2,1,3,993,,297,wakaba,4,1,3,3,2,799,,757,splatspinner,1,1,0,2,4,1196,,320,nzap85,2,0,2,3,4,1086,,113,quadhopper_black,7,6,1,4,3,1062,,110,sputtery_clear,3,3,0,4,2,976,,188
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,squiclean_a,2,1,1,6,1,647,,137,squiclean_b,4,4,0,5,2,787,,92,squiclean_a,4,3,1,6,2,609,,107,squiclean_b,3,3,0,6,1,588,,160,sharp_neo,9,7,2,4,2,1081,,158,sputtery_clear,10,8,2,4,3,968,,466,ochiba,3,3,0,2,2,832,,86,kugelschreiber_hue,5,5,0,1,2,797,,273
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,anchovy,180,bravo,,sshooter_becchu,4,2,2,4,3,944,,194,l3reelgun_d,6,6,0,2,3,896,,355,sshooter_becchu,3,2,1,6,2,809,,40,l3reelgun_d,3,3,0,4,3,769,,272,promodeler_mg,2,2,0,2,3,1012,,54,parashelter,7,6,1,5,2,956,,64,nzap89,4,3,1,2,3,916,,81,variableroller_foil,7,5,2,4,2,765,,80
2020-10-31T12:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,dynamo_becchu,4,2,2,3,2,701,,68,dualsweeper_custom,4,4,0,4,1,884,,149,furo_deco,1,1,0,5,1,742,,106,hokusai_hue,2,2,0,4,1,476,,64,heroshooter_replica,4,4,0,1,4,957,,133,prime_becchu,4,3,1,2,3,902,,144,furo,4,4,0,4,2,877,,57,splatcharger_collabo,5,5,0,2,0,457,,101
