# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,319,bravo,FALSE,nzap85,15,7,8,6,5,1271,x,269,carbon_deco,7,7,0,9,0,761,x,99,hydra_custom,9,6,3,3,5,1059,x,298,dualsweeper_custom,8,7,1,8,3,998,x,58,dualsweeper_custom,12,11,1,8,2,1266,x,209,52gal_becchu,2,2,0,6,1,657,x,141,sshooter_collabo,10,6,4,5,2,1252,x,113,carbon_deco,6,6,0,8,1,777,x,156
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,157,bravo,TRUE,longblaster_custom,9,8,1,5,1,602,x,723,spygadget_becchu,4,0,4,4,3,768,a+,84,barrelspinner_remix,4,4,0,3,2,786,a-,94,nzap89,0,0,0,0,0,0,c,24,sputtery_clear,5,4,1,3,3,673,a,65,splatroller,5,5,0,4,2,515,a+,82,52gal,4,2,2,4,3,527,b-,66,wakaba,3,1,2,1,5,812,a-,83
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,320,alpha,FALSE,sshooter_collabo,6,6,0,8,2,941,b+,127,bold_neo,8,7,1,8,7,1247,b,62,nzap85,7,4,3,9,3,847,b-,58,dynamo_becchu,7,6,1,6,4,1050,b,61,96gal,1,0,1,1,0,0,b,62,sharp_neo,16,13,3,9,2,1353,b,76,prime_becchu,12,9,3,8,3,1088,b+,72,bold_7,9,8,1,5,4,1407,b+,275
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,momiji,10,8,2,1,3,825,,48,furo,8,5,3,3,3,1078,,61,dualsweeper_custom,2,2,0,1,1,535,,17,splatroller,2,2,0,7,1,424,,60,bamboo14mk2,7,6,1,3,2,785,,273,hokusai_hue,1,1,0,7,1,599,,25,barrelspinner,0,0,0,4,0,277,,8,carbon_deco,4,4,0,3,0,218,,84
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,323,bravo,FALSE,heroslosher_replica,3,2,1,8,5,1385,s+,231,rapid_becchu,5,2,3,11,1,753,s+,125,nzap85,9,8,1,8,5,1457,s+,116,pablo_hue,7,6,1,9,2,819,s+,60,nzap89,5,3,2,6,5,1164,s+,204,dualsweeper_custom,12,8,4,2,4,1281,s+,59,nzap85,12,10,2,5,5,1126,s+,71,heroroller_replica,16,15,1,5,3,954,s+,66
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,furo,8,5,3,3,3,1078,,61,momiji,10,8,2,1,3,825,,48,dualsweeper_custom,2,2,0,1,1,535,,17,splatroller,2,2,0,7,1,424,,60,bamboo14mk2,7,6,1,3,2,785,,273,hokusai_hue,1,1,0,7,1,599,,25,barrelspinner,0,0,0,4,0,277,,8,carbon_deco,4,4,0,3,0,218,,84
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,315,alpha,FALSE,splatroller,8,7,1,5,1,689,s+,201,bold_7,8,7,1,6,3,991,s+,396,sshooter_becchu,6,5,1,8,4,1122,s+,67,liter4k_scope,6,5,1,5,4,1290,s+,119,kugelschreiber_hue,10,6,4,3,3,943,s+,64,sharp_neo,6,3,3,7,2,1004,s+,96,dynamo_becchu,9,7,2,7,4,993,s+,254,nzap89,8,8,0,8,5,1301,s+,190
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,307,alpha,FALSE,dualsweeper,15,9,6,3,8,1567,x,628,dualsweeper_custom,14,10,4,7,4,1177,x,261,dualsweeper,13,7,6,8,4,1210,x,281,rapid_elite_deco,11,8,3,5,5,983,a,82,spygadget,9,4,5,6,5,1638,x,475,spygadget,12,9,3,6,5,1360,x,99,heroroller_replica,6,5,1,10,2,862,x,289,campingshelter,8,5,3,12,1,1047,x,324
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,hissen,12,7,5,10,1,897,s,59,variableroller_foil,13,13,0,7,3,855,s,62,hokusai_becchu,8,7,1,7,0,605,s,74,sputtery_clear,8,3,5,6,2,704,s,87,splatroller_collabo,12,11,1,5,2,769,s,106,splatcharger_becchu,3,3,0,8,2,492,s,70,hokusai_hue,6,6,0,9,0,523,s,47,sputtery,10,9,1,9,2,873,s,84
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,14,10,4,5,5,1231,x,535,bold_neo,16,12,4,5,10,1699,x,99,splatroller,12,9,3,6,4,860,x,167,sshooter_becchu,7,4,3,8,5,1050,x,283,sshooter_collabo,17,13,4,10,2,985,x,149,96gal,10,6,4,6,5,1257,s+,142,spygadget_becchu,10,1,9,7,3,1055,x,405,spygadget_becchu,9,4,5,12,2,923,s+,173
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,233,alpha,TRUE,bold_7,9,8,1,3,4,1068,x,242,hydra_custom,8,3,5,3,1,544,x,247,sshooter_collabo,7,6,1,7,1,541,x,261,hotblaster_custom,9,7,2,6,1,663,x,101,prime_becchu,3,2,1,6,2,593,x,562,pablo,6,3,3,5,3,840,x,88,52gal_deco,4,4,0,8,0,724,x,118,hotblaster_custom,12,10,2,6,0,592,x,198
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,alpha,FALSE,nzap85,10,9,1,9,2,1067,x,269,splatspinner,12,11,1,8,3,1139,x,233,promodeler_pg,16,7,9,8,3,1274,x,97,dualsweeper_custom,15,10,5,9,2,1084,x,58,quadhopper_black,14,9,5,14,2,940,x,364,hokusai_hue,14,11,3,8,5,992,x,163,prime_becchu,12,8,4,7,3,857,x,226,l3reelgun,6,6,0,8,2,1484,x,74
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,300,bravo,FALSE,52gal_becchu,11,11,0,4,3,1147,a-,30,prime_becchu,10,9,1,9,2,964,a-,58,splatcharger_collabo,3,3,0,4,2,758,a-,44,heroshooter_replica,10,6,4,8,2,766,a+,147,h3reelgun_cherry,8,5,3,8,2,1209,a+,70,hydra_custom,10,9,1,9,2,687,a-,73,nzap89,9,8,1,6,4,1179,a,65,heroroller_replica,4,3,1,6,3,635,a+,282
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,momiji,6,6,0,2,4,1183,,48,hokusai_becchu,5,4,1,1,2,817,,273,carbon,1,1,0,6,0,375,,8,carbon_deco,3,3,0,0,0,109,,84,furo,5,5,0,2,4,1335,,61,dualsweeper_custom,0,0,0,3,1,566,,18,squiclean_g,4,4,0,5,1,507,,60,herocharger_replica,0,0,0,4,0,249,,61
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,furo,5,5,0,2,4,1335,,61,dualsweeper_custom,0,0,0,3,1,566,,18,squiclean_g,4,4,0,5,1,507,,60,herocharger_replica,0,0,0,4,0,249,,61,momiji,6,6,0,2,4,1183,,48,hokusai_becchu,5,4,1,1,2,817,,273,carbon,1,1,0,6,0,375,,8,carbon_deco,3,3,0,0,0,109,,84
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_4,yagura,zatou,114,bravo,TRUE,longblaster_custom,6,6,0,4,1,354,x,723,wakaba,5,2,3,6,1,474,a+,84,barrelspinner_remix,5,4,1,4,1,354,a-,94,hissen,0,0,0,0,0,0,c,24,hokusai_becchu,10,8,2,2,4,657,s+,173,bold,4,2,2,3,2,475,b,52,carbon_deco,2,2,0,3,2,280,c,43,maneuver_collabo,2,2,0,4,0,197,s,79
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,240,alpha,TRUE,variableroller_foil,4,4,0,3,6,1031,a,297,hydra_custom,11,7,4,5,1,530,s+,151,carbon_deco,11,9,2,3,1,649,a-,76,sputtery_hue,2,2,0,6,2,554,b-,44,longblaster_necro,7,6,1,4,3,715,c-,32,splatcharger_becchu,5,5,0,7,2,627,a-,57,splatroller,4,4,0,8,1,617,s,176,splatroller,3,2,1,3,1,0,s,126
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,316,alpha,FALSE,splatroller,10,9,1,6,1,656,s+,201,sshooter_becchu,3,3,0,7,5,1308,s+,103,hissen_hue,13,13,0,5,6,1471,s+,73,kelvin525_deco,12,10,2,6,3,977,s+,90,nova_becchu,9,7,2,11,2,920,s+,142,splatroller_collabo,9,8,1,7,3,751,s+,134,96gal,9,6,3,10,4,1308,s+,99,campingshelter,5,3,2,7,5,1192,s+,295
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,301,alpha,FALSE,dualsweeper,14,10,4,5,7,1423,x,628,dualsweeper,16,12,4,8,4,1276,x,281,parashelter_sorella,14,6,8,10,2,853,x,203,longblaster,16,9,7,10,2,870,s,128,sputtery_clear,10,9,1,11,3,863,s+,135,squiclean_b,10,8,2,8,5,1111,s,27,nzap85,11,7,4,11,3,1190,s+,35,prime_becchu,9,9,0,7,7,1539,s+,85
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,210,alpha,TRUE,hissen,7,7,0,2,2,792,s,59,sputtery_clear,9,8,1,5,2,709,s,74,nzap89,5,4,1,4,2,745,s,42,hokusai_hue,1,0,1,4,0,252,s,47,splatroller,3,3,0,4,2,732,s,164,sshooter_collabo,7,7,0,6,0,557,s,39,hokusai_becchu,1,1,0,5,0,350,s,74,sputtery_clear,4,3,1,5,0,483,s,87
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,310,alpha,FALSE,bold_7,13,9,4,9,5,1352,x,242,nautilus47,7,4,3,7,3,662,x,206,variableroller_foil,12,11,1,8,4,1027,x,148,hotblaster_custom,8,8,0,11,2,665,x,101,hydra_custom,10,4,6,7,1,800,x,247,nzap85,15,14,1,7,3,1260,x,142,splatroller,18,16,2,7,3,1012,x,120,kelvin525_deco,4,1,3,11,1,764,x,198
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,momiji,4,4,0,5,3,882,,48,furo,6,5,1,4,3,1126,,61,carbon,0,0,0,4,1,495,,8,splatcharger,1,1,0,5,0,175,,61,hokusai_hue,11,9,2,2,4,984,,273,nzap85,4,2,2,2,3,765,,9,heromaneuver_replica,7,7,0,4,1,735,,84,dualsweeper_custom,0,0,0,2,1,495,,18
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,furo,6,5,1,4,3,1126,,61,momiji,4,4,0,5,3,882,,48,carbon,0,0,0,4,1,495,,8,splatcharger,1,1,0,5,0,175,,61,hokusai_hue,11,9,2,2,4,984,,273,nzap85,4,2,2,2,3,765,,9,heromaneuver_replica,7,7,0,4,1,735,,84,dualsweeper_custom,0,0,0,2,1,495,,18
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,302,alpha,FALSE,clashblaster_neo,11,7,4,9,4,793,x,535,bold_neo,11,9,2,6,8,1551,x,99,sshooter_collabo,10,9,1,8,3,833,x,148,liter4k_scope,6,5,1,6,4,1133,x,329,dynamo_becchu,12,11,1,9,1,1131,x,429,ochiba,11,8,3,8,3,1414,x,174,splatcharger,7,7,0,6,3,949,x,182,herocharger_replica,4,3,1,7,1,670,b-,15
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,wakaba,3,2,1,4,1,797,,6,hokusai,2,2,0,2,3,758,,38,variableroller_foil,3,3,0,5,2,747,,29,splatroller,4,3,1,4,0,535,,16,bold_7,6,6,0,3,3,1018,,119,furo,3,2,1,3,2,811,,48,bold_7,5,5,0,3,2,634,,34,splatscope_becchu,2,2,0,1,1,419,,41
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,295,bravo,TRUE,nzap85,9,6,3,5,3,1078,x,269,hokusai_hue,5,5,0,8,3,958,x,163,barrelspinner_remix,4,0,4,4,5,1038,x,172,52gal_deco,8,6,2,6,1,962,x,286,wakaba,12,8,4,1,6,1127,x,255,hydra_custom,11,7,4,2,4,941,x,155,pablo,7,6,1,8,3,1035,x,357,soytuber,2,1,1,6,3,944,x,254
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,326,bravo,FALSE,52gal_becchu,17,14,3,5,3,1131,a-,30,hydra,12,12,0,5,2,838,a,48,dualsweeper_custom,8,3,5,5,3,878,a-,45,heroroller_replica,4,4,0,9,0,400,a,91,sputtery,7,4,3,8,1,822,a-,66,squiclean_b,7,7,0,10,1,749,a-,145,prime_becchu,5,5,0,9,1,756,a-,118,nzap89,11,7,4,6,3,774,a,93
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,variableroller_foil,5,4,1,6,5,1316,a,297,splatroller,16,16,0,12,2,968,x,111,nzap85,7,6,1,9,3,946,c+,106,hotblaster_custom,5,4,1,9,1,821,s+,151,sputtery_clear,17,13,4,7,11,1958,s+,111,splatroller,13,10,3,7,3,804,a-,162,longblaster_necro,12,9,3,7,4,851,s+,157,sharp_neo,5,4,1,9,3,860,s,76
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,fujitsubo,301,alpha,FALSE,hissen,13,12,1,7,2,1081,s,59,prime_becchu,13,10,3,7,1,761,s,77,splatroller,10,8,2,6,2,692,s,87,sputtery_clear,10,10,0,5,2,827,s,87,momiji,11,9,2,8,5,1188,s,198,sshooter_collabo,14,14,0,12,0,793,s,39,furo,2,1,1,10,1,487,s,161,splatroller,2,1,1,10,1,862,s,513
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sputtery,4,2,2,4,2,584,,48,furo,6,5,1,1,4,1366,,61,dualsweeper_custom,2,1,1,2,1,579,,18,splatcharger_becchu,5,5,0,4,0,294,,61,kugelschreiber_hue,7,7,0,4,3,1144,,273,nzap85,3,3,0,3,2,722,,9,splatscope_becchu,0,0,0,3,1,493,,28,carbon,0,0,0,3,1,395,,8
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,furo,6,5,1,1,4,1366,,61,sputtery,4,2,2,4,2,584,,48,dualsweeper_custom,2,1,1,2,1,579,,18,splatcharger_becchu,5,5,0,4,0,294,,61,kugelschreiber_hue,7,7,0,4,3,1144,,273,nzap85,3,3,0,3,2,722,,9,splatscope_becchu,0,0,0,3,1,493,,28,carbon,0,0,0,3,1,395,,8
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,bravo,FALSE,dualsweeper,10,8,2,7,7,1453,x,628,barrelspinner_remix,8,1,7,7,4,884,x,260,dualsweeper,11,9,2,8,4,1068,x,281,promodeler_rg,5,3,2,11,7,1369,a,130,nova,15,11,4,10,3,910,x,268,barrelspinner_remix,12,5,7,1,7,1415,,77,52gal_becchu,10,10,0,2,7,1344,s+,288,pablo_hue,10,7,3,8,5,1128,x,102
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,bravo,,wakaba,0,0,0,4,0,874,,6,splatcharger,5,5,0,2,0,576,,34,splatcharger,4,4,0,3,1,385,,8,splatcharger,0,0,0,0,1,344,,43,carbon,5,5,0,3,2,814,,34,maneuver,2,2,0,2,2,641,,55,maneuver,3,1,2,3,1,508,,11,quadhopper_black,1,1,0,1,1,471,,19
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,clashblaster_neo,15,12,3,9,3,838,x,535,kugelschreiber_hue,9,4,5,8,2,957,x,408,sshooter_becchu,8,6,2,7,6,1447,x,599,bold_neo,7,6,1,5,8,1518,x,99,hotblaster_custom,12,8,4,7,4,1050,x,283,sharp_neo,11,11,0,9,3,1381,x,431,splatroller,8,7,1,4,4,1185,x,167,hydra_custom,7,3,4,8,3,788,s,332
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,259,bravo,TRUE,nzap85,8,5,3,5,3,953,x,269,ochiba,6,3,3,7,2,1025,x,372,campingshelter_camo,6,3,3,9,0,686,x,195,sputtery_clear,4,4,0,6,3,995,x,449,nzap85,11,8,3,6,3,994,x,368,campingshelter,8,5,3,3,2,902,x,199,ochiba,13,9,4,4,4,1206,x,108,squiclean_a,14,3,11,2,5,703,x,64
2020-10-28T10:00:00+00:00,5.3.1,gachi,squad_2,yagura,zatou,300,alpha,FALSE,variableroller_foil,10,9,1,5,6,1396,a,297,hydra_custom,10,5,5,4,3,826,s+,151,squiclean_g,7,5,2,6,3,969,s+,158,squiclean_b,4,4,0,5,2,643,b-,59,prime_becchu,12,11,1,6,3,1055,s+,77,sshooter_becchu,8,6,2,9,6,1388,a-,64,sharp_neo,4,3,1,8,4,1270,s,82,hokusai_becchu,0,0,0,0,0,0,c+,60
2020-10-28T10:00:00+00:00,5.3.1,gachi,standard,asari,tachiuo,133,alpha,TRUE,52gal_becchu,3,1,2,2,1,535,a-,30,variableroller_foil,5,5,0,2,1,314,a-,135,momiji,2,1,1,1,2,531,a-,178,sshooter,3,3,0,2,1,432,a,156,variableroller_foil,1,0,1,1,3,682,a-,32,nzap89,3,3,0,3,1,414,a,95,jetsweeper,0,0,0,3,2,454,a+,215,sputtery_clear,4,4,0,3,0,319,a+,165
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sputtery,5,5,0,2,2,542,,48,furo,6,6,0,0,4,1111,,61,sputtery_clear,4,4,0,1,1,563,,35,prime_becchu,4,2,2,0,2,496,,33,furo,1,1,0,4,2,815,,36,sshooter_becchu,2,2,0,4,2,740,,20,nzap85,1,0,1,5,0,404,,9,splatcharger_becchu,0,0,0,4,1,390,,61
2020-10-28T10:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,furo,6,6,0,0,4,1111,,61,sputtery_clear,4,4,0,1,1,563,,35,sputtery,5,5,0,2,2,542,,48,prime_becchu,4,2,2,0,2,496,,33,furo,1,1,0,4,2,815,,36,sshooter_becchu,2,2,0,4,2,740,,20,nzap85,1,0,1,5,0,404,,9,splatcharger_becchu,0,0,0,4,1,390,,61
2020-10-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,wakaba,1,1,0,3,0,939,,6,screwslosher_becchu,4,2,2,2,2,699,,100,sshooter,4,4,0,4,1,665,,23,maneuver,6,5,1,1,2,647,,11,prime_becchu,7,7,0,1,3,814,,40,furo,4,2,2,3,2,589,,35,promodeler_mg,1,1,0,6,1,366,,7,splatcharger,0,0,0,2,0,0,,5
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,bravo,FALSE,52gal_becchu,7,5,2,7,3,1426,s,30,hydra_custom,12,8,4,6,5,1290,s,92,nzap89,4,3,1,3,10,1842,s,217,bamboo14mk2,9,8,1,6,6,1181,s,58,prime_becchu,5,3,2,7,2,753,s,105,nzap89,8,7,1,9,5,1311,s,173,barrelspinner_remix,8,7,1,2,7,1780,s,65,bold,8,5,3,6,7,1802,s,146
2020-10-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,324,alpha,FALSE,dualsweeper,18,14,4,6,5,1298,x,628,dualsweeper,8,6,2,10,4,990,s+,281,nautilus79,7,4,3,10,1,645,s+,115,splatroller_becchu,15,11,4,10,3,888,x,299,dynamo_becchu,16,15,1,10,0,1065,s+,239,sharp_neo,9,8,1,10,2,1005,s+,280,herocharger_replica,5,4,1,8,0,727,s,99,96gal_deco,9,8,1,8,3,1049,x,297
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,kombu,317,alpha,FALSE,nzap85,9,4,5,4,7,1909,x,269,hydra_custom,13,9,4,6,5,1300,x,442,hissen_hue,13,9,4,6,7,1667,x,423,pablo,8,5,3,6,7,1816,x,238,spygadget,4,1,3,10,5,1597,x,143,sputtery_clear,12,12,0,10,3,1200,x,171,screwslosher_becchu,9,6,3,3,5,1426,x,307,h3reelgun_d,11,3,8,4,8,2189,x,142
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,kombu,76,alpha,TRUE,hissen,6,3,3,2,0,409,a+,59,sshooter_becchu,4,4,0,1,0,245,a-,16,hokusai,9,8,1,1,1,379,a-,54,prime,4,1,3,2,0,270,a+,54,splatroller,2,2,0,4,1,285,a+,122,promodeler_pg,1,1,0,4,0,275,a,39,sshooter,0,0,0,3,0,304,a,59,sputtery_hue,4,3,1,5,0,225,a+,89
2020-10-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,305,alpha,FALSE,clashblaster_neo,18,15,3,9,1,750,x,535,bold_neo,13,8,5,5,6,1446,x,99,wakaba,13,5,8,6,4,1253,s+,59,squiclean_b,4,3,1,3,3,1035,s+,150,heroblaster_replica,10,9,1,10,3,827,x,278,nzap85,9,7,2,7,6,1413,s+,517,splatspinner_becchu,6,3,3,6,5,1101,s+,261,prime_becchu,6,4,2,8,2,799,x,99
2020-10-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,wakaba,7,7,0,4,2,806,,6,splatroller,4,3,1,4,2,662,,40,splatscope,1,1,0,2,2,378,,35,maneuver,2,1,1,2,1,0,,11,sputtery,6,6,0,1,3,925,,48,screwslosher_becchu,4,2,2,5,2,560,,100,sshooter,4,4,0,3,1,559,,23,promodeler_mg,0,0,0,3,1,397,,7
2020-10-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,sputtery,6,6,0,1,3,925,,48,screwslosher_becchu,4,2,2,5,2,560,,100,sshooter,4,4,0,3,1,559,,23,promodeler_mg,0,0,0,3,1,397,,7,wakaba,7,7,0,4,2,806,,6,splatroller,4,3,1,4,2,662,,40,splatscope,1,1,0,2,2,378,,35,maneuver,2,1,1,2,1,0,,11
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,176,bravo,TRUE,rapid,5,4,1,6,2,762,x,316,nzap85,4,1,3,6,4,844,x,256,dualsweeper_custom,3,2,1,6,2,999,x,107,barrelspinner_deco,6,5,1,5,2,754,x,99,dynamo_becchu,9,6,3,2,3,901,x,466,nzap85,12,5,7,1,5,1218,x,193,hydra_custom,8,5,3,4,2,708,x,297,sputtery_clear,9,6,3,5,3,898,x,84
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,kombu,302,bravo,FALSE,splatscope_collabo,8,8,0,6,4,1361,x,349,screwslosher_becchu,8,7,1,6,5,1401,x,328,bucketslosher_deco,5,5,0,10,6,1396,x,303,sharp_neo,6,3,3,9,5,1329,x,107,hydra_custom,9,4,5,2,6,1378,x,407,hokusai_becchu,10,6,4,11,2,1168,x,784,screwslosher_becchu,16,12,4,5,5,1357,x,250,sshooter_collabo,11,9,2,5,6,1316,x,26
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,kombu,187,alpha,TRUE,hissen,6,5,1,5,3,799,a+,59,hokusai_becchu,5,3,2,4,2,542,a,36,prime,8,3,5,3,3,701,a+,54,pablo,7,6,1,3,4,732,a-,16,octoshooter_replica,7,5,2,6,2,485,a,43,hokusai,1,0,1,2,1,0,a-,54,promodeler_pg,5,2,3,5,3,877,a,59,hokusai_hue,10,8,2,4,3,656,a,55
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,341,alpha,FALSE,variableroller_foil,13,9,4,5,6,1604,a-,297,nzap85,17,8,9,6,6,1620,a-,45,heroslosher_replica,12,11,1,6,7,1464,a-,110,momiji,17,7,10,5,10,2070,a-,57,variableroller_foil,6,6,0,9,7,1619,a-,60,dynamo_becchu,9,8,1,9,5,1464,a-,62,heromaneuver_replica,7,6,1,10,4,1356,a-,68,bold,3,2,1,7,8,2128,a-,117
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,326,bravo,FALSE,52gal_becchu,11,9,2,13,2,1527,s,30,sharp_neo,12,10,2,12,3,1473,s,86,hissen_hue,17,13,4,11,5,1362,s,57,sshooter_collabo,13,8,5,11,3,1283,s,353,bucketslosher_soda,14,12,2,12,2,1170,s,63,sharp,16,10,6,9,6,1562,s,131,sharp_neo,19,15,4,8,1,1557,s,87,hissen,14,10,4,12,2,1283,s,191
2020-10-28T12:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,320,alpha,FALSE,dualsweeper,8,4,4,5,4,1119,x,628,nzap85,10,10,0,7,3,890,x,132,splatroller,6,6,0,8,1,775,x,130,dualsweeper,4,3,1,9,3,959,s+,281,squiclean_a,6,6,0,7,3,740,x,134,pablo_hue,14,9,5,8,2,806,x,161,l3reelgun_d,4,3,1,5,3,1282,x,253,hydra_custom,13,9,4,3,3,814,x,280
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,300,alpha,FALSE,nzap85,12,7,5,8,6,1562,s+,433,sshooter_collabo,13,11,2,8,5,1507,s+,124,dynamo_becchu,4,2,2,5,8,1738,s+,141,sputtery_clear,9,7,2,9,5,1359,s+,151,wakaba,10,8,2,11,4,1516,s+,295,campingshelter,6,3,3,7,4,1400,s+,72,96gal_deco,14,13,1,6,5,1538,s+,160,hissen_hue,7,6,1,3,6,1578,s+,137
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,kombu,147,bravo,TRUE,nzap85,2,1,1,4,2,674,x,269,campingshelter,1,1,0,4,3,813,x,398,momiji,4,2,2,3,4,955,x,268,splatscope_collabo,1,1,0,3,2,813,x,283,hydra_custom,4,1,3,1,2,619,x,443,spygadget,9,3,6,2,3,988,x,143,pablo,7,7,0,1,3,953,x,238,nzap85,6,3,3,1,4,961,x,270
2020-10-28T12:00:00+00:00,5.3.1,gachi,standard,area,shottsuru,315,bravo,FALSE,rapid,6,5,1,7,4,1385,x,316,nzap85,9,3,6,7,7,1959,x,193,wakaba,8,7,1,6,6,1831,x,284,hydra_custom,11,7,4,5,4,1381,x,297,momiji,6,3,3,5,7,1846,x,164,96gal,13,8,5,3,9,1867,x,47,barrelspinner_deco,9,7,2,7,4,1241,x,99,splatspinner,11,7,4,7,6,1697,x,400
2020-10-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,wakaba,8,6,2,2,1,894,,6,furo,11,9,2,2,3,1058,,62,splatroller,10,7,3,1,2,644,,40,splatroller,4,4,0,1,1,386,,35,momiji,1,1,0,5,3,927,,48,nzap89,4,2,2,6,1,668,,21,sshooter,3,3,0,7,1,451,,23,carbon_deco,0,0,0,8,0,446,,100
2020-10-28T12:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,momiji,1,1,0,5,3,927,,48,nzap89,4,2,2,6,1,668,,21,sshooter,3,3,0,7,1,451,,23,carbon_deco,0,0,0,8,0,446,,100,furo,11,9,2,2,3,1058,,62,wakaba,8,6,2,2,1,894,,6,splatroller,10,7,3,1,2,644,,40,splatroller,4,4,0,1,1,386,,35
