# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,wakaba,11,5,6,6,9,1907,x,302,momiji,8,2,6,5,5,1544,x,174,l3reelgun_d,10,7,3,7,5,1237,x,287,bamboo14mk1,6,6,0,8,4,1203,x,444,rapid_becchu,13,9,4,5,5,1317,x,201,wakaba,8,7,1,3,8,1786,x,146,promodeler_rg,7,6,1,7,9,1893,x,250,dynamo_becchu,5,4,1,6,5,1281,x,173
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,150,alpha,TRUE,furo,7,7,0,1,3,1032,a,16,hokusai_hue,4,4,0,2,3,598,a+,99,wakaba,5,1,4,4,3,795,a,17,soytuber_custom,2,2,0,4,1,321,a+,70,nova,4,4,0,2,4,831,a+,177,sshooter_collabo,2,2,0,5,0,481,a-,15,splatcharger_collabo,3,3,0,3,1,468,a+,19,furo,2,2,0,4,3,894,a-,17
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,ochiba,11,8,3,6,5,1435,x,141,rapid_elite_deco,13,7,6,4,5,1152,x,267,splatcharger_becchu,8,6,2,5,4,1022,x,164,dynamo_becchu,2,1,1,3,8,1819,x,88,splatcharger_collabo,6,6,0,2,4,1223,x,88,52gal,6,6,0,8,6,1262,x,191,kugelschreiber_hue,5,5,0,7,3,1070,x,93,wakaba,3,1,2,5,8,1766,x,151
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,2,0,2,2,4,1098,,118,sshooter_becchu,2,2,0,3,3,951,,73,sshooter,2,1,1,4,2,847,,8,barrelspinner_remix,1,1,0,4,1,572,,90,liter4k_scope,4,3,1,0,3,1031,,171,dynamo_becchu,4,4,0,3,3,934,,65,barrelspinner_remix,7,4,3,0,3,889,,150,prime_becchu,3,2,1,1,2,750,,36
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,97,alpha,TRUE,h3reelgun_d,3,1,2,0,2,548,s+,486,splatroller,4,4,0,1,1,347,s+,92,barrelspinner_remix,4,4,0,1,1,345,s+,84,sputtery_clear,1,1,0,2,2,504,s+,130,hokusai_becchu,2,2,0,3,1,385,s+,95,squiclean_g,0,0,0,3,1,303,s+,102,sshooter_collabo,0,0,0,3,1,451,s+,139,barrelspinner_remix,3,2,1,1,2,403,s+,261
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,284,bravo,TRUE,wakaba,6,1,5,5,7,1769,x,302,nzap89,7,5,2,5,8,1580,x,282,splatspinner,5,4,1,4,6,1490,x,339,dynamo_becchu,7,5,2,8,3,1158,x,177,sshooter_becchu,7,6,1,7,4,1120,x,164,wakaba,11,4,7,0,9,1977,x,438,kugelschreiber_hue,10,8,2,4,3,1210,x,390,nzap85,10,4,6,4,5,1342,x,334
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,287,alpha,TRUE,furo,2,2,0,5,5,1572,a,16,sshooter_collabo,11,8,3,6,3,1084,a+,19,nzap85,4,3,1,10,2,799,a-,15,promodeler_pg,5,4,1,4,8,1579,a,57,bucketslosher_soda,7,5,2,8,5,1296,a+,18,wakaba,0,0,0,0,1,0,a,17,dynamo,10,7,3,2,5,1607,a+,20,nzap89,14,13,1,7,6,1495,a-,17
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,h3reelgun_d,12,2,10,1,5,1716,s+,486,barrelspinner_remix,10,9,1,6,4,1110,s+,221,bold_7,8,7,1,6,4,1190,s+,76,prime_collabo,24,18,6,4,3,1215,s+,120,dynamo_tesla,6,3,3,9,4,1138,s+,131,sharp_neo,4,2,2,9,5,1452,s+,52,splatcharger_collabo,7,6,1,9,4,1054,s+,25,bold,7,6,1,9,5,1436,s+,223
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,4,2,2,2,4,1163,,118,liter4k_scope,4,4,0,0,3,1098,,171,dynamo_becchu,3,2,1,4,3,850,,65,rapid_becchu,2,2,0,2,2,632,,73,quadhopper_white,5,3,2,3,3,1033,,90,sshooter,3,2,1,3,3,926,,8,barrelspinner_remix,1,1,0,2,2,876,,150,prime_becchu,3,2,1,2,2,759,,36
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,247,alpha,TRUE,ochiba,6,3,3,4,5,1115,x,141,nzap85,8,4,4,5,4,1248,x,100,maneuver_collabo,6,6,0,3,3,837,x,88,explosher_custom,8,4,4,3,3,1114,x,272,screwslosher_neo,6,3,3,5,4,918,x,168,wakaba,9,5,4,4,6,1144,x,158,splatcharger_collabo,4,3,1,2,4,1045,x,176,nzap85,9,4,5,6,4,1152,x,344
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,168,alpha,TRUE,wakaba,7,2,5,2,5,1134,x,302,sshooter_becchu,11,11,0,2,4,1015,x,291,splatroller_collabo,5,2,3,4,1,374,x,246,bucketslosher_soda,7,5,2,2,2,766,x,376,sharp,5,4,1,5,4,739,x,283,wakaba,4,2,2,5,3,895,x,80,liter4k,2,1,1,4,3,918,x,350,maneuver_becchu,2,2,0,6,1,659,x,45
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,267,bravo,TRUE,dualsweeper,11,8,3,5,5,1142,x,431,sshooter_becchu,8,6,2,5,6,1293,x,64,kugelschreiber_hue,9,8,1,6,3,885,x,134,sputtery_clear,10,6,4,6,5,1140,x,171,heroroller_replica,8,8,0,4,6,1234,x,249,quadhopper_black,3,1,2,10,2,1064,x,216,bold_neo,7,6,1,8,3,979,x,217,liter4k_scope,7,7,0,6,5,1195,x,168
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,4,2,2,2,4,983,,118,quadhopper_white,4,3,1,7,2,875,,90,sharp,7,7,0,3,1,864,,73,campingshelter_camo,2,2,0,4,2,747,,36,sshooter,5,4,1,4,2,904,,8,liter4k_scope,2,0,2,3,2,896,,171,barrelspinner_remix,6,5,1,2,2,797,,151,dynamo_becchu,10,7,3,5,1,747,,65
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,301,alpha,FALSE,furo,7,5,2,4,5,2013,a,16,sshooter_collabo,9,8,1,9,2,855,a+,19,pablo,2,2,0,7,7,1412,a-,20,nzap85,10,9,1,8,4,1055,a-,15,bucketslosher_soda,14,12,2,6,4,1417,a+,18,dynamo,11,2,9,6,3,1197,a+,20,promodeler_pg,9,6,3,6,7,1497,a,57,nzap89,10,7,3,6,5,1247,a-,17
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,129,alpha,TRUE,h3reelgun_d,10,3,7,0,2,681,s+,486,liter4k,5,5,0,1,2,488,s+,125,bamboo14mk1,3,3,0,3,1,415,s+,96,sputtery_clear,6,5,1,3,1,439,s+,129,dualsweeper_custom,2,2,0,6,1,474,s+,39,sshooter_collabo,2,2,0,3,2,537,s+,243,bold_neo,2,2,0,3,3,666,s+,176,splatcharger_collabo,1,1,0,5,1,375,s+,25
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,312,bravo,FALSE,ochiba,8,6,2,9,5,1559,x,141,hydra_custom,13,11,2,8,3,1068,x,209,52gal_deco,5,4,1,9,0,895,x,145,splatroller,10,8,2,9,4,1013,x,226,heroroller_replica,6,4,2,7,4,939,x,86,liter4k_scope,13,11,2,4,5,1577,x,274,sshooter_collabo,12,7,5,9,5,1203,x,85,hokusai_hue,16,13,3,9,3,907,x,38
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,219,bravo,TRUE,wakaba,2,0,2,7,5,1261,x,302,barrelspinner_remix,4,4,0,7,3,728,x,264,campingshelter_camo,4,4,0,6,3,927,x,175,nzap85,5,3,2,7,2,872,x,248,spygadget_sorella,5,3,2,4,3,1003,x,150,nzap85,9,6,3,1,4,1120,x,374,sshooter_becchu,9,7,2,4,3,1015,x,291,hydra_custom,13,11,2,2,2,702,x,103
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,4,2,2,1,4,954,,118,sharp,3,3,0,5,2,822,,73,nzap89,2,2,0,4,3,771,,101,campingshelter_camo,2,2,0,2,1,762,,36,dynamo_becchu,3,3,0,3,3,864,,65,barrelspinner_remix,2,1,1,2,3,864,,151,sputtery,3,2,1,2,2,745,,90,liter4k,7,6,1,2,2,734,,171
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,161,bravo,TRUE,h3reelgun_d,5,3,2,2,3,961,s+,486,sputtery_clear,4,3,1,5,2,737,s+,117,splatroller_collabo,0,0,0,2,0,0,s+,61,bold_neo,3,2,1,3,4,879,s+,176,bold_7,2,1,1,4,2,734,s+,155,squiclean_a,3,1,2,1,2,702,s+,145,nova_becchu,7,6,1,1,2,624,s+,42,nzap85,4,4,0,2,2,702,s+,169
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,310,alpha,FALSE,dualsweeper,7,6,1,5,5,1280,x,431,splatspinner,4,2,2,5,5,1462,x,279,splatscope_collabo,10,10,0,5,5,1383,x,405,sshooter_becchu,9,7,2,7,6,1361,x,64,dynamo_becchu,5,3,2,8,5,1331,x,268,kugelschreiber_hue,2,2,0,6,2,990,x,129,sshooter_becchu,10,9,1,4,7,1611,x,309,sputtery,10,8,2,7,5,1251,x,65
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,188,alpha,TRUE,furo,9,6,3,1,4,1116,a+,16,hokusai_becchu,7,7,0,3,1,713,a,22,nzap85,3,1,2,2,3,767,a-,15,longblaster_custom,5,3,2,2,2,576,a+,29,bucketslosher_soda,2,2,0,7,3,868,a+,18,sshooter,3,2,1,2,1,636,a+,127,bamboo14mk1,4,4,0,1,6,1082,a,71,dualsweeper,0,0,0,7,0,136,a,20
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,212,alpha,TRUE,wakaba,7,3,4,3,6,1405,x,302,splatroller_collabo,9,9,0,3,3,545,x,246,barrelspinner_remix,6,4,2,5,3,722,x,264,liter4k,4,3,1,2,4,898,x,274,splatroller,3,3,0,5,2,641,x,210,screwslosher_becchu,7,7,0,3,4,1319,x,226,maneuver_collabo,2,2,0,7,3,874,x,214,hydra_custom,1,0,1,4,2,577,x,103
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,,wakaba,0,0,0,0,4,1057,,119,dynamo_becchu,1,1,0,4,2,816,,65,splatcharger,3,3,0,1,1,762,,29,campingshelter_camo,1,1,0,4,1,600,,36,nzap85,5,2,3,1,4,1065,,101,spygadget,3,1,2,3,3,934,,90,nzap89,1,0,1,0,4,782,,189,barrelspinner_remix,6,6,0,1,2,705,,151
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,ochiba,13,10,3,3,7,1959,x,141,sputtery,7,5,2,8,4,1060,x,103,prime_becchu,9,7,2,6,3,999,x,204,bucketslosher_soda,8,4,4,6,4,1228,x,299,wakaba,7,3,4,2,6,1635,x,69,nzap85,11,7,4,5,6,1321,x,165,bucketslosher_deco,10,9,1,10,3,1020,x,167,sharp_neo,7,4,3,9,4,1446,x,293
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,229,alpha,TRUE,furo,7,5,2,4,3,1302,a+,16,96gal,7,4,3,5,3,738,a+,22,maneuver_collabo,15,13,2,4,2,746,a,15,prime_becchu,4,3,1,5,2,715,a-,26,longblaster_custom,7,6,1,6,4,816,a+,29,52gal,2,1,1,8,1,621,a,20,nzap85,5,4,1,7,2,874,a,15,splatcharger_becchu,7,7,0,5,4,962,a-,20
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,240,alpha,TRUE,wakaba,7,5,2,2,7,1737,x,302,explosher_custom,3,2,1,6,1,892,x,228,prime_collabo,7,6,1,3,4,1072,x,173,liter4k,3,3,0,4,3,749,x,183,explosher,4,3,1,4,6,1307,x,223,sshooter_collabo,7,7,0,5,3,940,x,159,splatscope_collabo,4,3,1,5,2,826,x,183,liter4k_scope,5,2,3,2,6,1253,x,417
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,5,0,5,0,5,1092,,119,nzap85,5,5,0,3,3,911,,101,barrelspinner_remix,7,6,1,0,3,840,,151,dynamo_becchu,4,4,0,4,2,697,,65,sharp_neo,5,4,1,4,3,1137,,179,sshooter_becchu,0,0,0,0,4,956,,111,sshooter_collabo,3,3,0,4,3,911,,32,dynamo_becchu,0,0,0,7,1,452,,90
2020-01-31T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,13,12,1,6,3,1125,x,431,dualsweeper_custom,11,9,2,6,3,1280,x,220,sshooter_collabo,9,6,3,9,1,878,s+,194,wakaba,9,5,4,7,4,1211,s,207,barrelspinner_remix,8,4,4,4,2,945,x,99,splatroller,20,19,1,6,5,1212,x,215,bucketslosher_deco,4,3,1,12,2,1054,x,289,sshooter_becchu,2,2,0,10,4,1162,s+,109
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,319,bravo,FALSE,furo,4,3,1,7,5,1649,a+,16,96gal,14,9,5,8,4,1257,a+,23,wakaba,8,4,4,7,6,1466,a+,20,promodeler_mg,4,3,1,7,7,1729,a+,29,wakaba,10,4,6,3,7,1775,a-,32,bold_7,14,14,0,3,9,1950,a+,23,hotblaster,11,8,3,7,3,1116,a,20,splatcharger_collabo,4,3,1,6,4,1207,a,19
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,221,bravo,TRUE,ochiba,8,6,2,6,3,1060,x,141,splatroller,5,4,1,7,1,525,x,344,sshooter_becchu,5,4,1,3,4,866,x,167,dualsweeper,2,1,1,5,4,1285,x,272,hydra_custom,13,9,4,3,4,807,x,178,wakaba,7,2,5,2,4,1246,x,154,bold_neo,5,3,2,5,6,960,x,86,heroroller_replica,9,7,2,6,2,685,x,139
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,5,3,2,0,4,1016,,119,sputtery,6,6,0,2,4,1233,,32,nzap89,3,2,1,4,2,811,,229,barrelspinner_remix,4,4,0,2,1,595,,151,dynamo_becchu,3,2,1,4,4,1088,,65,bold_7,3,3,0,3,4,924,,114,liter4k,3,3,0,2,2,769,,56,heromaneuver_replica,0,0,0,6,1,566,,90
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,6,0,6,2,8,1919,x,302,kugelschreiber_hue,4,4,0,4,4,1143,x,272,variableroller,5,5,0,8,4,1248,x,343,prime_collabo,13,12,1,6,3,1112,x,173,pablo_hue,10,10,0,6,6,1232,x,179,splatcharger_collabo,4,3,1,2,6,1364,x,323,l3reelgun,5,3,2,7,5,1366,x,81,splatspinner,5,3,2,6,7,1855,x,279
2020-01-31T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,13,8,5,7,5,1457,x,431,sshooter_collabo,11,8,3,5,4,1202,s+,194,wakaba,9,2,7,6,7,1333,s,207,dualsweeper_custom,8,7,1,7,5,1436,x,220,furo,11,9,2,6,5,1828,a-,169,wakaba,4,2,2,7,3,1275,s+,115,variableroller_foil,7,5,2,6,5,1344,s+,118,splatspinner,13,9,4,6,4,1282,s+,147
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,ochiba,5,5,0,6,5,1512,x,141,wakaba,12,7,5,7,6,1371,x,154,dualsweeper_custom,1,1,0,5,6,1837,x,108,barrelspinner_remix,8,7,1,5,4,1031,x,110,nzap85,10,8,2,4,6,1828,x,284,dynamo_becchu,5,4,1,6,7,1468,x,195,momiji,6,6,0,4,6,1400,x,290,kugelschreiber_hue,7,5,2,6,4,1270,x,227
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,321,alpha,FALSE,squiclean_a,10,1,9,9,3,856,x,598,kugelschreiber_hue,12,8,4,4,5,1587,x,186,ochiba,14,13,1,5,6,1824,x,111,nzap85,5,2,3,8,5,1499,x,390,kelvin525_becchu,11,5,6,8,4,1119,x,485,liter4k,9,8,1,5,5,1505,x,152,wakaba,9,7,2,7,7,1761,x,220,pablo_hue,11,6,5,6,5,1239,x,389
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,5,3,2,1,4,1013,,119,sputtery,4,3,1,4,3,1102,,32,dynamo_becchu,7,7,0,3,2,797,,65,liter4k,4,4,0,1,2,561,,171,nzap83,3,2,1,2,3,1111,,114,nzap89,2,2,0,4,3,1108,,229,barrelspinner_remix,5,4,1,4,2,701,,151,splatroller,2,1,1,7,0,393,,90
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,76,alpha,TRUE,furo,3,2,1,0,2,485,a+,16,sshooter_collabo,2,2,0,0,0,328,a-,27,bold_7,5,5,0,1,1,397,a+,23,splatroller,2,2,0,0,0,159,a+,24,splatroller,0,0,0,2,0,226,a+,23,promodeler_mg,0,0,0,3,2,364,a-,15,sshooter,1,1,0,3,1,243,a,14,momiji,0,0,0,3,1,325,a-,17
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,2,0,2,7,6,1575,x,302,campingshelter_camo,8,4,4,5,4,1284,x,424,rapid_becchu,12,10,2,7,3,1098,x,249,liter4k,8,6,2,4,6,1336,x,397,bucketslosher_soda,11,11,0,6,4,1385,x,248,splatroller,6,4,2,4,4,1078,x,239,bottlegeyser_foil,4,3,1,6,6,1174,x,178,splatspinner,6,5,1,5,8,1760,x,308
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,258,alpha,TRUE,furo,7,5,2,4,4,1236,a+,16,bold_7,13,11,2,3,6,1305,a+,23,sshooter,13,10,3,5,4,806,a,14,herocharger_replica,3,2,1,3,1,538,a,24,splatroller,8,8,0,7,3,732,a+,24,soytuber,4,4,0,6,4,904,a+,60,parashelter_sorella,2,1,1,8,2,427,a,20,promodeler_mg,2,1,1,7,7,1532,a-,15
2020-01-31T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,306,bravo,FALSE,dualsweeper,13,11,2,9,4,1446,x,431,nova,17,14,3,7,5,1351,s+,194,wakaba,9,2,7,7,7,1495,s,207,dualsweeper_custom,3,2,1,7,4,1196,x,220,bottlegeyser_foil,7,6,1,5,4,1071,s+,180,dualsweeper_custom,15,14,1,7,4,1399,x,61,wakaba,11,4,7,8,5,1412,s+,280,prime_becchu,9,6,3,9,4,1588,a,99
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,1,0,1,1,4,1058,,119,nzap89,4,4,0,5,2,854,,229,herobrush_replica,2,2,0,1,3,739,,227,dynamo_becchu,2,1,1,3,3,726,,65,promodeler_mg,4,3,1,1,4,1181,,114,barrelspinner_remix,5,3,2,1,2,691,,151,liter4k,5,3,2,1,2,652,,171,splatcharger,1,1,0,4,0,444,,32
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,279,alpha,TRUE,ochiba,11,9,2,3,5,1491,x,141,splatspinner,11,5,6,4,5,1434,x,90,quadhopper_black,9,7,2,7,3,1116,x,334,splatcharger_collabo,4,3,1,5,3,948,x,182,wakaba,6,5,1,8,6,1360,x,283,nzap85,8,3,5,3,7,1466,x,284,kugelschreiber_hue,6,5,1,6,2,942,x,192,dualsweeper_custom,6,5,1,7,3,1125,x,99
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,215,bravo,TRUE,longblaster_necro,5,4,1,5,3,666,a+,42,promodeler_pg,5,3,2,4,5,1265,a,101,sharp_neo,4,3,1,5,4,1101,a+,209,furo,6,5,1,4,5,1089,a+,109,furo_deco,2,2,0,4,5,1107,a+,49,prime_becchu,11,9,2,3,3,878,a+,31,momiji,5,4,1,6,3,898,a,263,sharp_neo,4,3,1,2,5,1604,a+,36
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,243,bravo,TRUE,squiclean_a,9,3,6,8,3,868,x,598,96gal,5,4,1,4,5,1017,x,123,sshooter_becchu,10,8,2,5,5,1246,x,225,dynamo_becchu,3,3,0,4,3,997,x,252,splatroller,10,10,0,4,4,1082,x,114,dualsweeper_custom,7,4,3,6,2,960,x,234,96gal,7,3,4,5,5,1026,x,261,barrelspinner_remix,7,4,3,3,4,928,x,162
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,233,bravo,TRUE,wakaba,1,0,1,4,5,1312,x,302,sshooter_becchu,2,2,0,5,4,1048,x,63,campingshelter_camo,2,1,1,5,5,1096,x,194,kugelschreiber_hue,4,3,1,4,4,1183,x,332,liter4k_scope,8,6,2,1,5,1323,x,190,wakaba,6,3,3,1,6,1495,x,205,barrelspinner_remix,7,5,2,2,3,1022,x,339,splatroller,6,4,2,2,4,1103,x,239
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,97,bravo,TRUE,furo,1,0,1,4,1,442,a+,16,sshooter_collabo,1,1,0,4,0,356,a,25,sputtery_clear,2,1,1,5,1,275,a+,34,promodeler_mg,3,3,0,3,2,706,a-,15,ochiba,5,4,1,0,2,655,a,21,sshooter,5,3,2,1,1,323,a,14,bucketslosher_deco,8,8,0,2,0,485,a,19,bold,3,1,2,2,1,411,a+,22
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,wakaba,3,0,3,0,5,1190,,119,promodeler_mg,3,3,0,2,3,1020,,114,nzap89,3,3,0,6,1,738,,229,dynamo_becchu,1,1,0,5,2,692,,65,promodeler_pg,5,2,3,2,4,1067,,32,liter4k_scope,4,2,2,0,4,1045,,171,barrelspinner_remix,6,6,0,2,2,727,,151,splatroller,3,3,0,3,2,711,,214
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,323,alpha,FALSE,longblaster_necro,8,5,3,5,5,1092,a+,42,splatscope_collabo,6,5,1,4,5,1155,a+,130,nzap83,4,4,0,5,6,1792,a-,52,furo,4,4,0,4,7,1633,a+,109,furo_deco,2,2,0,5,7,1793,a+,49,squiclean_a,6,4,2,4,5,1019,a+,125,dualsweeper_custom,10,8,2,6,4,1431,a+,99,hissen_hue,5,4,1,3,6,1499,a,270
2020-01-31T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,ama,304,alpha,FALSE,dualsweeper,22,12,10,8,4,1370,x,431,nova,20,15,5,6,5,979,s+,194,wakaba,12,2,10,5,6,1442,s,207,dualsweeper_custom,13,12,1,8,3,1116,x,220,splatroller_collabo,11,10,1,13,2,944,s,147,campingshelter_camo,1,0,1,10,4,854,a,108,dualsweeper_custom,7,5,2,9,3,1299,s,198,bold_7,14,12,2,10,2,1343,s+,109
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,ochiba,10,9,1,4,7,1731,x,141,heroroller_replica,3,3,0,7,5,1125,x,268,prime_becchu,7,5,2,5,4,1240,x,102,sshooter,14,12,2,6,6,1686,x,279,dualsweeper_custom,11,9,2,8,4,1497,x,155,nzap85,4,2,2,8,4,1351,x,284,wakaba,5,3,2,7,7,1495,x,283,promodeler_rg,9,8,1,6,8,1629,x,125
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,300,alpha,FALSE,furo,8,6,2,6,4,1475,a+,16,splatroller,6,6,0,10,3,995,a+,27,ochiba,8,5,3,2,7,1546,a,21,barrelspinner_remix,6,3,3,6,3,745,a-,23,splatroller_collabo,1,1,0,2,8,1331,a-,15,nzap89,13,12,1,7,7,1332,a+,22,carbon_deco,11,10,1,8,2,710,a+,40,barrelspinner_remix,6,1,5,3,6,1240,a+,20
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,95,alpha,TRUE,squiclean_a,2,1,1,1,1,384,x,598,bamboo14mk1,9,9,0,1,1,468,x,43,barrelspinner_remix,6,3,3,1,1,406,x,147,dualsweeper,3,2,1,0,1,380,x,103,barrelspinner_remix,2,2,0,2,2,470,x,152,96gal,1,1,0,5,0,426,x,83,splatscope_collabo,0,0,0,4,1,216,x,249,splatroller_collabo,0,0,0,4,1,291,x,189
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,wakaba,6,5,1,3,3,1017,,119,nzap89,1,1,0,2,4,893,,114,dynamo_becchu,3,3,0,3,3,860,,66,barrelspinner_remix,8,6,2,3,1,687,,151,sputtery_clear,5,5,0,4,2,987,,229,barrelspinner_remix,2,2,0,4,3,984,,32,prime_collabo,3,2,1,5,2,786,,110,splatcharger_becchu,2,2,0,2,1,517,,171
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,310,alpha,FALSE,wakaba,6,2,4,4,9,2109,x,302,sshooter_becchu,10,8,2,7,8,1582,x,147,explosher_custom,12,7,5,6,3,1604,x,328,hydra_custom,12,7,5,6,3,798,x,208,splatroller,6,4,2,8,4,1059,x,239,wakaba,13,5,8,5,7,1799,x,99,kugelschreiber_hue,9,8,1,5,4,1341,x,410,nzap85,12,6,6,6,7,1674,x,167
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,303,bravo,FALSE,longblaster_necro,6,5,1,3,4,1009,a+,42,sshooter,9,9,0,7,2,1205,a,69,furo_deco,4,3,1,6,7,2025,a+,184,wakaba,6,2,4,6,6,1455,a+,38,wakaba,10,7,3,8,4,1407,a,142,kugelschreiber_hue,5,4,1,5,2,1038,a+,106,kelvin525_becchu,8,5,3,5,3,1192,a-,74,momiji,7,6,1,2,7,2115,a+,107
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,199,bravo,TRUE,squiclean_a,7,2,5,5,3,943,x,598,bucketslosher_soda,5,5,0,7,3,729,x,320,hydra_custom,3,1,2,5,1,400,x,148,sharp,5,4,1,5,4,859,x,189,l3reelgun_d,10,8,2,5,2,943,x,330,splatscope_collabo,3,2,1,1,2,551,x,249,octoshooter_replica,9,7,2,3,3,824,x,199,furo_deco,6,5,1,3,3,1080,x,140
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,300,bravo,FALSE,ochiba,13,11,2,8,6,1458,x,141,prime_becchu,10,8,2,6,3,1051,x,102,l3reelgun,5,4,1,4,7,1828,x,389,furo,8,4,4,5,7,1825,x,297,dynamo_tesla,13,8,5,5,6,1438,x,169,nzap85,6,3,3,8,6,1518,x,257,wakaba,10,6,4,8,6,1511,x,125,dualsweeper_custom,8,6,2,6,5,1700,x,288
