# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,131,alpha,TRUE,sshooter_becchu,9,5,4,1,2,513,a+,141,sshooter,8,7,1,3,2,716,s+,84,bottlegeyser,4,3,1,3,1,404,s+,114,maneuver_collabo,4,2,2,3,1,481,s+,101,sputtery_hue,6,5,1,5,2,619,x,245,pablo_hue,3,3,0,5,1,368,s+,129,kugelschreiber_hue,1,1,0,5,1,371,a+,154,dualsweeper_custom,5,1,4,4,2,672,x,148
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,317,alpha,FALSE,nova,12,12,0,5,4,893,x,346,maneuver_collabo,18,13,5,7,4,1141,x,415,bamboo14mk1,11,9,2,3,6,1254,x,373,sshooter_collabo,11,6,5,10,4,1010,x,332,sshooter_collabo,8,6,2,9,3,1022,x,562,nova,10,6,4,11,3,799,x,211,quadhopper_black,4,4,0,10,2,1205,x,170,sshooter_collabo,11,9,2,10,2,1122,x,94
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,150,alpha,TRUE,wakaba,8,5,3,2,4,907,x,292,rapid_becchu,5,3,2,1,2,546,x,240,sshooter_becchu,3,3,0,7,1,565,x,278,explosher_custom,10,7,3,0,3,882,x,184,sshooter_collabo,7,6,1,6,2,528,x,202,momiji,1,0,1,4,3,814,x,152,ochiba,1,1,0,5,3,735,x,157,wakaba,6,2,4,3,4,867,x,135
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,pablo,7,3,4,8,4,1184,b+,141,maneuver_collabo,15,11,4,12,2,623,b-,105,hydra,13,10,3,7,2,610,b-,58,prime_collabo,13,8,5,12,1,751,b,55,barrelspinner_remix,12,8,4,5,4,728,b,114,nzap89,10,7,3,8,7,1269,b+,83,parashelter_sorella,14,10,4,11,1,550,b+,53,furo,12,11,1,10,3,1013,b-,27
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,233,alpha,TRUE,quadhopper_black,3,1,2,5,3,1084,s+,200,hokusai,10,10,0,2,5,1016,x,128,sshooter_collabo,9,8,1,8,2,729,x,254,dynamo_becchu,4,2,2,6,3,853,x,250,52gal_becchu,11,8,3,6,2,967,x,134,rapid_becchu,8,5,3,4,3,996,x,215,octoshooter_replica,7,1,6,5,3,898,x,198,hydra_custom,7,5,2,6,2,616,x,169
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,7,4,3,1,3,857,,127,nzap83,1,1,0,2,2,872,,54,heroshooter_replica,4,4,0,3,1,723,,132,dynamo_tesla,5,4,1,5,2,694,,105,prime_becchu,1,1,0,2,3,917,,28,maneuver,4,3,1,1,3,864,,61,dynamo_tesla,4,3,1,5,1,636,,32,nautilus79,4,4,0,5,1,527,,111
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,maneuver_becchu,12,6,6,7,4,1033,s+,155,rapid_deco,9,8,1,9,3,878,s+,121,splatroller,11,10,1,8,1,482,s+,82,promodeler_pg,13,10,3,10,5,1234,s+,70,carbon,11,10,1,12,1,472,s+,83,nzap85,8,6,2,9,1,885,s+,93,clashblaster_neo,13,9,4,7,3,941,s+,198,dualsweeper,11,8,3,6,7,1480,s+,62
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,241,alpha,TRUE,explosher_custom,10,8,2,1,3,1380,x,127,wakaba,14,11,3,4,5,1184,s+,127,maneuver,8,5,3,3,5,1048,a+,86,campingshelter,5,4,1,7,2,795,x,153,furo,6,5,1,9,1,904,a-,44,furo,5,3,2,5,5,1142,x,171,furo,4,4,0,7,3,1041,b-,48,furo,2,2,0,7,4,1234,x,139
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,321,bravo,FALSE,dualsweeper_custom,16,14,2,6,5,1830,x,456,quadhopper_black,10,5,5,9,5,1293,s+,107,barrelspinner_remix,8,4,4,4,6,1498,x,246,wakaba,3,1,2,7,8,1681,s+,142,explosher_custom,12,7,5,5,6,1874,x,212,sharp_neo,12,10,2,5,5,1927,x,150,sshooter,8,5,3,6,4,1330,s+,109,bucketslosher_deco,5,4,1,8,3,1197,s+,173
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,292,bravo,TRUE,heroshelter_replica,4,3,1,12,2,892,s+,472,prime_becchu,15,14,1,7,3,947,s+,200,squiclean_g,7,7,0,9,4,845,s+,79,nova,13,11,2,8,4,839,s+,73,sshooter_collabo,12,8,4,7,5,1085,s+,208,herocharger_replica,11,11,0,8,1,726,s+,133,nova_becchu,14,9,5,10,4,1004,s+,193,nova,10,8,2,10,3,795,s+,254
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,221,alpha,TRUE,maneuver_collabo,4,2,2,7,2,816,s+,101,sshooter,12,11,1,5,4,1234,s+,84,sshooter_becchu,7,5,2,6,4,926,a+,141,bottlegeyser,8,5,3,3,2,890,s+,114,sshooter_collabo,6,5,1,6,2,688,a+,137,l3reelgun_becchu,9,7,2,6,4,1131,x,227,explosher_custom,10,5,5,3,3,1203,x,172,heroshooter_replica,7,2,5,8,1,771,a+,151
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,221,alpha,TRUE,sshooter_becchu,7,5,2,6,4,926,a+,141,sshooter,12,11,1,5,4,1234,s+,84,bottlegeyser,8,5,3,3,2,890,s+,114,maneuver_collabo,4,2,2,7,2,816,s+,101,sshooter_collabo,6,5,1,6,2,688,a+,137,l3reelgun_becchu,9,7,2,6,4,1131,x,227,explosher_custom,10,5,5,3,3,1203,x,172,heroshooter_replica,7,2,5,8,1,771,a+,151
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,239,bravo,TRUE,nzap85,9,4,5,7,4,963,x,241,octoshooter_replica,9,6,3,6,4,840,x,244,wakaba,9,4,5,6,4,995,s+,99,barrelspinner_remix,4,2,2,4,4,813,x,297,parashelter_sorella,15,10,5,4,4,1039,x,627,nova,7,6,1,4,3,786,s+,216,wakaba,6,0,6,4,4,938,a,102,splatscope_collabo,6,6,0,4,2,612,x,286
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,3,3,0,3,2,1126,,392,l3reelgun,8,7,1,0,3,1426,,98,soytuber,2,2,0,4,3,800,,224,splatscope,1,0,1,3,1,690,,153,promodeler_rg,2,2,0,3,4,1447,,140,promodeler_pg,0,0,0,4,4,1030,,67,l3reelgun_d,4,4,0,2,2,869,,178,maneuver_collabo,5,4,1,3,3,747,,366
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,113,alpha,TRUE,dynamo_becchu,5,5,0,0,3,793,x,178,sputtery_clear,6,5,1,0,2,646,b-,105,hokusai,5,4,1,3,1,367,s+,199,hokusai_hue,3,1,2,2,1,266,x,123,nzap83,3,2,1,4,1,437,s,56,furo,2,2,0,4,1,471,b-,27,promodeler_rg,1,0,1,4,1,611,s+,108,wakaba,0,0,0,4,2,467,b-,64
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,113,alpha,TRUE,hokusai,5,4,1,3,1,367,s+,199,sputtery_clear,6,5,1,0,2,646,b-,105,dynamo_becchu,5,5,0,0,3,793,x,178,hokusai_hue,3,1,2,2,1,266,x,123,nzap83,3,2,1,4,1,437,s,56,furo,2,2,0,4,1,471,b-,27,promodeler_rg,1,0,1,4,1,611,s+,108,wakaba,0,0,0,4,2,467,b-,64
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,106,bravo,TRUE,dualsweeper,2,2,0,2,3,560,x,416,octoshooter_replica,2,1,1,3,1,367,s,33,spygadget_becchu,2,1,1,4,1,411,x,177,momiji,2,0,2,3,2,612,x,170,nzap85,8,5,3,1,2,567,x,300,kugelschreiber_hue,2,1,1,0,1,377,x,95,campingshelter_camo,3,3,0,1,1,462,x,98,dualsweeper_custom,4,3,1,2,0,416,x,140
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,324,alpha,FALSE,barrelspinner_remix,11,9,2,5,4,1118,x,225,hydra,9,6,3,6,4,939,a-,33,hydra_custom,9,6,3,8,4,864,s+,58,dualsweeper_custom,21,16,5,8,5,1463,s+,118,dynamo_becchu,12,11,1,9,4,1054,x,66,bold_neo,5,2,3,9,7,1310,s+,121,sshooter,5,3,2,9,3,1043,a,99,pablo_hue,13,9,4,12,5,1191,x,118
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,107,alpha,TRUE,wakaba,8,4,4,1,2,537,x,292,rapid_becchu,3,2,1,0,2,505,x,240,explosher_custom,5,4,1,0,2,632,x,184,octoshooter_replica,7,5,2,0,2,476,x,278,wakaba,0,0,0,3,2,595,s+,308,pablo,1,1,0,4,2,583,s,165,ochiba,0,0,0,4,2,491,s+,242,quadhopper_white,0,0,0,4,2,576,s,357
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_becchu,7,5,2,1,2,990,,38,nzap85,8,4,4,2,4,1143,,40,hokusai_becchu,9,9,0,2,3,935,,20,prime_becchu,1,1,0,3,0,197,,42,promodeler_pg,2,2,0,4,5,1494,,31,heroshooter_replica,2,2,0,3,2,660,,28,dynamo,4,4,0,5,3,620,,73,liter4k_scope,0,0,0,7,1,512,,54
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,199,bravo,TRUE,quadhopper_black,4,4,0,8,2,720,s+,200,dynamo_becchu,5,4,1,4,4,901,x,250,hokusai,5,5,0,6,3,742,x,128,sshooter_collabo,5,3,2,7,2,627,x,254,hotblaster,15,15,0,4,2,735,x,283,prime_becchu,7,4,3,4,1,670,x,193,jetsweeper,6,3,3,4,5,829,x,274,liter4k_scope,4,3,1,4,3,837,s+,157
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,317,alpha,FALSE,nova,14,11,3,7,5,879,x,346,kugelschreiber_hue,9,5,4,5,3,1156,x,278,sshooter_collabo,14,9,5,9,4,942,x,332,sshooter_collabo,13,8,5,10,3,1056,x,296,dualsweeper_custom,9,3,6,6,5,1543,x,187,nova,6,4,2,9,5,869,x,251,sshooter_collabo,11,10,1,8,4,1129,x,193,splatroller,14,14,0,10,2,852,x,105
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,barrelspinner_remix,6,4,2,2,1,725,,127,nzap89,3,2,1,3,3,870,,181,promodeler_pg,2,1,1,4,1,695,,156,dynamo_becchu,7,6,1,3,1,506,,99,bold,0,0,0,3,4,1010,,33,squiclean_b,5,5,0,2,3,811,,23,herocharger_replica,6,6,0,3,0,570,,106,splatroller,1,1,0,5,0,514,,339
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,218,bravo,TRUE,dynamo_becchu,7,5,2,5,6,1465,x,178,hokusai,7,6,1,5,4,799,s+,199,hokusai_hue,5,4,1,7,3,785,x,123,sputtery_clear,3,3,0,6,4,825,b-,105,prime_becchu,11,9,2,6,2,753,s+,114,wakaba,9,3,6,2,4,1114,s+,149,dualsweeper_custom,8,6,2,6,2,997,x,147,momiji,6,5,1,4,5,1229,s+,147
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,218,bravo,TRUE,hokusai,7,6,1,5,4,799,s+,199,dynamo_becchu,7,5,2,5,6,1465,x,178,hokusai_hue,5,4,1,7,3,785,x,123,sputtery_clear,3,3,0,6,4,825,b-,105,prime_becchu,11,9,2,6,2,753,s+,114,wakaba,9,3,6,2,4,1114,s+,149,dualsweeper_custom,8,6,2,6,2,997,x,147,momiji,6,5,1,4,5,1229,s+,147
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,barrelspinner_remix,9,6,3,4,5,1159,x,297,rapid_becchu,6,4,2,5,3,875,x,157,liter4k_scope,9,9,0,6,5,1342,x,224,sharp_neo,13,9,4,8,1,878,x,135,splatroller,12,10,2,8,1,731,x,217,dualsweeper_custom,6,2,4,7,4,1306,x,103,l3reelgun_d,11,7,4,8,5,1282,x,255,splatcharger,6,4,2,5,2,727,x,169
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,144,alpha,TRUE,wakaba,1,0,1,1,2,761,x,292,rapid_becchu,5,3,2,1,2,589,x,240,explosher_custom,7,4,3,1,2,744,x,184,octoshooter_replica,6,5,1,2,3,675,x,278,explosher_custom,2,2,0,3,3,901,x,92,prime_becchu,1,1,0,3,2,559,x,207,wakaba,1,1,0,4,3,798,x,224,squiclean_a,1,1,0,2,1,0,s,99
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,10,10,0,1,3,1062,,392,bold,6,4,2,3,5,1318,,157,nzap85,8,5,3,0,4,1188,,222,sshooter_collabo,1,0,1,7,0,526,,90,campingshelter_camo,1,1,0,3,2,953,,161,maneuver_collabo,2,1,1,8,1,871,,217,splatcharger,4,4,0,3,2,759,,119,campingshelter,5,5,0,5,2,752,,284
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,235,bravo,TRUE,maneuver_collabo,8,5,3,6,3,845,s+,101,sshooter,8,6,2,5,4,1010,s+,84,sshooter_becchu,7,6,1,4,5,1021,a+,141,bottlegeyser,5,4,1,5,3,876,s+,114,nova_becchu,12,10,2,7,3,891,s+,211,splatscope_collabo,4,4,0,4,4,908,s,95,explosher_custom,5,2,3,4,3,1014,s+,249,nzap89,8,4,4,6,5,938,s+,143
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,137,alpha,TRUE,explosher_custom,4,2,2,2,2,756,x,127,wakaba,9,7,2,2,3,794,s+,127,campingshelter_camo,3,1,2,4,1,442,x,153,52gal_becchu,2,2,0,2,2,523,a+,86,hydra_custom,6,5,1,3,2,379,x,133,sharp_neo,3,2,1,3,2,594,s+,150,kugelschreiber_hue,2,2,0,4,2,511,x,225,dualsweeper_custom,1,1,0,2,3,885,x,168
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,235,bravo,TRUE,sshooter_becchu,7,6,1,4,5,1021,a+,141,sshooter,8,6,2,5,4,1010,s+,84,bottlegeyser,5,4,1,5,3,876,s+,114,maneuver_collabo,8,5,3,6,3,845,s+,101,nova_becchu,12,10,2,7,3,891,s+,211,splatscope_collabo,4,4,0,4,4,908,s,95,explosher_custom,5,2,3,4,3,1014,s+,249,nzap89,8,4,4,6,5,938,s+,143
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,79,bravo,TRUE,dualsweeper,1,1,0,2,2,439,x,416,parashelter_sorella,0,0,0,2,1,348,s,33,bucketslosher_deco,2,1,1,4,1,251,x,177,sharp_neo,1,1,0,2,1,465,x,170,liter4k_scope,3,3,0,0,2,445,x,233,variableroller_foil,2,2,0,0,1,402,x,201,wakaba,4,2,2,1,1,459,x,217,kugelschreiber_hue,3,2,1,2,1,404,x,250
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,9,5,4,10,3,1089,s,245,dualsweeper,10,7,3,5,7,1297,s,110,squiclean_g,9,9,0,11,1,822,s,81,carbon,12,9,3,7,6,970,s,198,spygadget,8,5,3,8,4,1369,s,150,splatroller,10,9,1,4,2,793,s,190,sshooter,8,6,2,9,3,1142,s,189,dualsweeper_custom,9,9,0,12,2,932,s,79
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,314,alpha,FALSE,heroshelter_replica,10,7,3,11,3,1025,s+,472,sshooter_collabo,17,16,1,8,2,1159,s+,90,herocharger_replica,3,3,0,5,2,709,s+,120,nova,10,7,3,6,5,905,s+,73,prime_becchu,7,3,4,8,2,846,s+,200,herocharger_replica,10,10,0,8,2,798,s+,133,carbon,10,10,0,9,5,1166,s+,40,sshooter,8,7,1,8,2,1022,s+,145
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,93,alpha,TRUE,nzap85,4,1,3,1,1,499,x,241,octoshooter_replica,8,8,0,2,2,550,x,244,wakaba,2,0,2,2,2,515,s+,99,barrelspinner_remix,2,2,0,1,1,382,x,297,dualsweeper_custom,4,3,1,3,1,540,s+,175,nzap89,2,1,1,2,4,737,a,23,maneuver,2,1,1,4,1,321,a+,97,liter4k_scope,2,1,1,2,1,339,x,115
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,barrelspinner_remix,12,8,4,4,3,789,,190,heroblaster_replica,9,7,2,1,2,956,,120,liter4k,5,4,1,2,2,739,,149,52gal_deco,9,7,2,4,2,634,,64,dualsweeper_custom,4,3,1,7,1,838,,99,nzap89,3,2,1,8,2,803,,64,liter4k_scope,3,3,0,2,2,700,,88,wakaba,3,3,0,9,0,478,,1
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,242,bravo,TRUE,quadhopper_black,6,6,0,8,3,1053,s+,200,sshooter_collabo,6,6,0,10,2,824,x,254,hokusai,5,3,2,6,5,996,x,128,dynamo_becchu,0,0,0,7,3,891,x,250,kugelschreiber_hue,15,10,5,5,2,810,x,199,maneuver_collabo,14,7,7,4,3,838,x,165,dualsweeper,13,8,5,3,6,1305,x,171,liter4k_scope,7,6,1,4,3,901,x,155
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,121,alpha,TRUE,barrelspinner_remix,11,9,2,1,2,555,x,456,sharp_neo,7,3,4,3,1,589,s+,107,dualsweeper,6,1,5,1,2,586,x,246,promodeler_mg,0,0,0,2,3,684,s+,142,splatcharger_becchu,4,4,0,3,2,495,s+,180,nzap85,3,1,2,4,2,693,s+,175,squiclean_a,2,1,1,3,2,424,s+,89,prime_collabo,1,1,0,3,1,607,s+,145
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,1,1,0,5,1,562,,135,sputtery_hue,4,4,0,4,2,896,,157,sshooter_collabo,3,3,0,5,2,748,,98,pablo_hue,1,1,0,5,1,507,,244,sshooter_becchu,4,4,0,3,3,857,,130,explosher_custom,4,3,1,0,1,759,,194,carbon_deco,7,5,2,2,2,653,,213,nova,7,7,0,5,1,531,,147
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,73,bravo,TRUE,dualsweeper,1,1,0,2,2,375,x,416,kelvin525_deco,0,0,0,3,1,226,x,177,splatroller,0,0,0,2,1,265,s,33,explosher,0,0,0,3,1,360,x,170,octoshooter_replica,3,3,0,1,1,322,s+,105,campingshelter_camo,8,3,5,0,1,420,x,152,splatcharger_collabo,3,2,1,0,1,218,x,206,dualsweeper_custom,4,2,2,0,1,469,s+,158
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,313,alpha,TRUE,nzap85,10,5,5,8,5,1134,x,241,octoshooter_replica,19,14,5,7,4,1247,x,245,barrelspinner_remix,15,12,3,8,5,1060,x,297,wakaba,4,3,1,9,4,1334,s+,99,sharp,15,12,3,10,7,1214,x,164,prime_becchu,12,6,6,10,2,851,x,197,explosher_custom,9,6,3,7,4,1638,x,299,octoshooter_replica,8,7,1,9,4,1055,s+,183
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,263,bravo,TRUE,explosher_custom,6,3,3,7,4,1240,x,127,wakaba,9,2,7,4,7,1352,s+,127,campingshelter_camo,9,8,1,7,3,1129,x,153,52gal_becchu,5,5,0,6,3,912,a+,86,nzap85,13,6,7,3,6,1413,x,270,carbon_deco,9,9,0,8,2,692,x,225,sshooter_collabo,6,5,1,4,3,918,s+,228,furo_deco,4,3,1,3,6,1754,x,399
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,momiji,3,1,2,0,4,1280,,127,herobrush_replica,4,4,0,2,2,641,,145,hokusai,2,2,0,3,1,538,,191,herocharger_replica,6,6,0,1,1,476,,110,nzap89,1,1,0,1,4,757,,135,jetsweeper,4,2,2,3,2,745,,89,dualsweeper_custom,2,2,0,4,1,706,,64,dynamo_becchu,1,1,0,5,1,516,,183
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,screwslosher_becchu,10,5,5,1,4,1155,,392,pablo_hue,8,5,3,4,3,1026,,222,campingshelter_camo,2,1,1,6,1,905,,161,96gal_deco,6,4,2,4,3,881,,107,bold,2,2,0,5,4,1426,,157,l3reelgun,8,6,2,5,3,1159,,128,campingshelter,5,2,3,3,2,715,,284,splatcharger,5,5,0,2,1,691,,119
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,78,bravo,TRUE,wakaba,1,0,1,0,2,473,x,292,octoshooter_replica,0,0,0,4,1,343,x,278,rapid_becchu,2,2,0,2,1,319,x,240,explosher_custom,1,1,0,2,1,353,x,184,explosher_custom,4,3,1,2,1,411,x,282,h3reelgun_d,4,2,2,1,1,423,x,260,dualsweeper_custom,3,2,1,0,1,388,x,601,kelvin525_deco,2,1,1,0,1,309,x,234
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,167,bravo,TRUE,nova,7,6,1,7,1,468,x,346,liter4k_scope,2,1,1,5,1,512,x,334,nzap85,7,5,2,8,1,545,x,390,clashblaster_neo,4,3,1,11,0,381,x,260,pablo_hue,9,4,5,6,3,640,x,265,nova,20,18,2,2,3,622,x,251,longblaster,7,5,2,4,2,468,x,230,explosher_custom,5,3,2,5,2,602,x,176
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,barrelspinner_remix,4,3,1,6,3,1140,x,297,bucketslosher_deco,8,4,4,10,3,856,x,349,sharp_neo,11,9,2,13,1,726,x,135,hydra_custom,10,5,5,6,2,750,x,439,prime_becchu,13,12,1,6,2,836,x,189,splatroller,13,12,1,7,4,852,x,217,hydra_custom,11,5,6,4,5,1018,x,325,liter4k_scope,7,4,3,4,6,1019,x,224
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,312,alpha,FALSE,dualsweeper_custom,8,3,5,4,6,1316,s,198,sshooter,6,3,3,8,2,982,s,89,sharp_neo,6,4,2,10,1,918,s,113,splatroller,13,13,0,14,1,509,s,156,splatcharger_collabo,6,5,1,4,2,898,s,71,nova,16,13,3,7,2,803,s,85,maneuver,13,9,4,3,6,1155,s,184,sshooter_becchu,12,8,4,12,1,793,s,59
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,139,bravo,TRUE,campingshelter_sorella,1,1,0,5,1,379,s+,101,sshooter,6,5,1,4,1,632,s+,84,bottlegeyser_foil,3,2,1,4,2,530,s+,114,sshooter_becchu,2,1,1,4,2,511,a+,141,bucketslosher,3,0,3,2,2,624,x,154,hokusai_hue,7,7,0,4,2,541,x,99,hydra_custom,5,4,1,1,1,410,s+,126,liter4k,7,6,1,2,2,621,x,220
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,139,bravo,TRUE,sshooter_becchu,2,1,1,4,2,511,a+,141,sshooter,6,5,1,4,1,632,s+,84,bottlegeyser_foil,3,2,1,4,2,530,s+,114,campingshelter_sorella,1,1,0,5,1,379,s+,101,bucketslosher,3,0,3,2,2,624,x,154,hokusai_hue,7,7,0,4,2,541,x,99,hydra_custom,5,4,1,1,1,410,s+,126,liter4k,7,6,1,2,2,621,x,220
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,292,bravo,TRUE,dualsweeper,8,6,2,7,8,1599,x,416,splatroller,4,3,1,6,3,851,s,33,explosher,2,2,0,10,5,1413,x,170,dualsweeper_custom,9,7,2,9,4,1292,x,177,bamboo14mk3,9,4,5,6,2,984,x,145,wakaba,17,11,6,5,7,1813,b-,42,dualsweeper_custom,9,6,3,4,4,1333,x,163,bold_7,13,10,3,4,5,1135,x,169
2020-01-08T12:00:00+00:00,5.1.0,regular,standard,nawabari,arowana,180,alpha,,hydra_custom,10,9,1,0,2,583,,190,bold_neo,5,3,2,1,5,931,,64,liter4k_scope,1,0,1,2,2,495,,64,splatscope,3,3,0,2,0,466,,88,squiclean_b,2,2,0,3,2,663,,71,rapid,2,2,0,5,1,632,,120,liter4k,0,0,0,2,2,541,,149,wakaba,0,0,0,7,0,399,,1
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,301,alpha,FALSE,barrelspinner_remix,11,9,2,5,4,1224,x,456,sputtery_clear,15,14,1,8,3,1165,s+,107,dualsweeper,10,6,4,4,7,1621,x,246,promodeler_mg,5,1,4,5,7,1856,s+,142,splatroller,13,12,1,6,6,1206,s+,168,prime_becchu,5,4,1,7,6,1427,s+,249,explosher,4,3,1,6,7,1733,s+,154,prime_becchu,4,3,1,11,4,1002,a+,82
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,306,bravo,FALSE,nzap85,8,6,2,10,4,1155,s,245,bold,10,7,3,6,4,1344,s,52,hokusai_hue,9,7,2,8,4,1069,s,222,dualsweeper_custom,6,5,1,10,3,1035,s,79,nzap85,13,11,2,7,4,1091,s,94,splatroller,11,10,1,4,3,1038,s,190,promodeler_mg,7,6,1,6,5,1398,s,156,bold,8,7,1,8,4,954,s,117
2020-01-08T12:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,52,alpha,TRUE,heroshelter_replica,3,1,2,0,1,206,s+,472,squiclean_a,2,2,0,1,1,247,s+,143,sshooter,3,3,0,1,1,249,s+,145,nzap85,3,3,0,1,2,317,s+,201,kugelschreiber_hue,1,1,0,2,0,220,s+,79,nzap85,1,1,0,2,0,218,s+,145,nova_becchu,1,1,0,3,0,162,s+,193,52gal_becchu,1,0,1,2,0,206,s+,203
2020-01-08T12:00:00+00:00,5.1.0,gachi,squad_4,area,mutsugoro,291,alpha,TRUE,wakaba,16,7,9,2,7,1752,x,292,rapid_becchu,16,11,5,4,4,945,x,240,octoshooter_replica,9,5,4,10,3,903,x,278,explosher_custom,7,3,4,3,4,1448,x,184,bottlegeyser_foil,6,5,1,7,5,1249,x,141,octoshooter_replica,9,7,2,9,2,1005,x,336,96gal,8,2,6,4,7,1315,x,183,maneuver_collabo,5,5,0,8,5,1295,x,409
