# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-07T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,306,bravo,FALSE,maneuver_becchu,8,6,2,10,1,869,s,155,bold_neo,6,5,1,5,7,1352,s,76,nzap89,9,6,3,6,5,1186,s,44,heroroller_replica,14,11,3,6,4,782,s,65,l3reelgun,10,7,3,9,4,1395,s,79,nzap85,12,9,3,4,5,1263,s,84,maneuver_becchu,6,4,2,7,2,864,s,178,sharp_neo,7,6,1,9,1,725,s,175
2020-01-07T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,fujitsubo,303,alpha,FALSE,nova,23,20,3,6,5,1123,x,346,nova_becchu,12,8,4,10,5,1118,x,435,nova,16,11,5,9,4,871,x,152,nova,6,4,2,10,2,609,s+,222,heroroller_replica,20,20,0,9,1,916,s+,198,nova_becchu,11,7,4,10,2,910,x,341,sputtery_clear,5,4,1,14,0,822,s,86,prime_becchu,6,4,2,10,0,732,a+,59
2020-01-07T10:00:00+00:00,5.1.0,gachi,standard,asari,gangaze,320,alpha,FALSE,clashblaster_neo,10,8,2,9,2,665,x,303,pablo,6,4,2,4,4,1553,x,266,sshooter_collabo,13,9,4,5,5,1327,x,495,prime_becchu,8,7,1,10,1,1122,x,308,wakaba,11,6,5,6,5,1526,x,294,bucketslosher_soda,5,4,1,8,2,1159,x,150,sshooter_collabo,11,8,3,8,4,1078,x,173,splatroller,12,10,2,7,2,819,x,138
2020-01-07T10:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,alpha,,splatscope,6,5,1,2,0,763,,163,sshooter,8,6,2,3,3,1127,,237,campingshelter,2,1,1,4,1,933,,155,nova,11,9,2,2,2,797,,170,heroshooter_replica,5,5,0,6,2,1055,,86,carbon_deco,1,1,0,2,2,772,,68,wakaba,1,0,1,4,1,703,,174,sshooter_collabo,7,5,2,9,0,654,,36
2020-01-07T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,281,bravo,TRUE,maneuver_becchu,10,8,2,11,1,994,s,155,nzap89,14,13,1,10,3,1230,s,229,sharp_neo,6,4,2,6,3,1058,s,175,bold,1,1,0,0,0,0,s,81,bold_neo,7,6,1,5,6,1473,s,76,nzap89,10,7,3,7,2,1049,s,44,heroroller_replica,10,10,0,4,2,837,s,65,longblaster_necro,6,4,2,10,0,505,s,79
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,112,alpha,TRUE,dualsweeper_custom,5,3,2,1,2,439,s,198,wakaba,5,3,2,1,2,407,s,135,liter4k_scope,3,2,1,2,1,374,s,255,soytuber,3,3,0,1,1,324,s,49,prime_becchu,2,1,1,3,1,435,s,110,splatcharger_collabo,1,1,0,1,1,332,s,51,barrelspinner_remix,1,1,0,3,1,292,s,108,hotblaster,1,1,0,4,0,244,s,65
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,maneuver_becchu,5,4,1,12,1,604,s+,155,momiji,12,8,4,7,6,1446,s+,196,96gal_deco,7,7,0,8,2,731,s+,54,splatscope,3,2,1,1,4,582,s+,196,sshooter_becchu,14,12,2,8,4,1072,s+,137,wakaba,9,5,4,5,4,860,s+,66,liter4k_scope_custom,9,8,1,4,2,803,s+,75,splatcharger,5,3,2,5,2,540,s+,66
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,292,bravo,TRUE,nova,13,10,3,6,5,1071,x,346,sshooter_becchu,8,4,4,10,4,1042,x,198,sputtery,8,5,3,9,3,801,x,186,carbon_deco,9,7,2,11,2,681,x,239,hissen_hue,13,11,2,6,5,1184,x,332,quadhopper_black,13,8,5,8,4,1075,x,44,nova_neo,17,9,8,6,3,919,x,470,carbon_deco,9,7,2,8,0,609,x,118
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope,2,1,1,2,2,833,,163,jetsweeper,2,0,2,0,4,1067,,382,wakaba,3,3,0,2,3,1022,,146,hydra,2,2,0,4,1,748,,78,wakaba,2,1,1,1,5,1259,,153,promodeler_mg,1,0,1,1,5,1230,,190,maneuver_collabo,7,7,0,2,3,849,,55,dynamo_becchu,0,0,0,2,2,807,,84
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,133,alpha,TRUE,hissen_hue,8,6,2,3,2,534,b,140,heromaneuver_replica,7,5,2,1,5,908,b+,45,sshooter_becchu,5,4,1,1,3,476,b,103,nzap89,5,5,0,1,3,448,b,230,sshooter_becchu,1,1,0,5,1,498,b-,68,sshooter_becchu,0,0,0,6,1,491,b,109,soytuber,4,4,0,4,0,381,b+,50,heroroller_replica,1,1,0,6,1,347,b+,60
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,splatroller,7,5,2,9,2,604,s,140,wakaba,12,10,2,7,4,1316,s,203,nzap85,6,4,2,7,5,1252,s,276,splatscope_becchu,1,1,0,6,5,1110,s,198,furo,4,1,3,6,6,1516,s,326,sputtery,13,13,0,4,4,1084,s,77,splatroller,9,9,0,4,6,1015,s,111,nzap85,9,6,3,6,4,941,s,65
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,86,bravo,TRUE,dualsweeper_custom,1,1,0,2,1,375,s+,198,sshooter_becchu,1,1,0,2,1,472,s+,183,nova,0,0,0,2,0,224,s+,77,promodeler_mg,0,0,0,0,0,0,s+,50,nzap85,5,4,1,0,3,508,s+,273,sputtery_clear,0,0,0,0,1,316,s+,75,heroblaster_replica,2,2,0,0,1,198,s+,124,prime_becchu,0,0,0,2,0,184,s+,46
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,0,0,0,2,1,692,,163,nzap89,1,1,0,3,3,1004,,69,sshooter_collabo,5,5,0,5,2,838,,71,splatspinner,2,2,0,5,2,746,,78,wakaba,4,2,2,3,4,1121,,153,nzap85,8,7,1,2,3,977,,127,nzap85,5,1,4,2,3,871,,84,hydra_custom,6,5,1,1,3,744,,220
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,248,alpha,TRUE,hissen_hue,8,4,4,4,4,873,b,140,dualsweeper_custom,9,8,1,5,3,859,b,217,maneuver_becchu,4,0,4,7,1,552,b-,55,variableroller_foil,7,7,0,8,1,547,b-,46,dualsweeper_custom,12,7,5,4,3,1023,b,102,sshooter_becchu,6,6,0,7,2,690,b,103,variableroller_foil,11,8,3,7,2,645,b-,60,splatroller_becchu,3,3,0,2,0,572,b,64
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,319,bravo,FALSE,dualsweeper_custom,13,8,5,7,4,1262,s+,198,wakaba,10,5,5,11,5,1476,s+,225,quadhopper_white,13,12,1,9,2,1282,s+,131,nzap85,14,7,7,8,4,1046,s+,92,sshooter_becchu,10,9,1,7,9,1695,s+,183,dualsweeper_custom,13,9,4,7,2,1459,s+,85,nzap85,10,6,4,9,4,1028,s+,233,maneuver_becchu,13,11,2,9,2,1010,s+,103
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,151,bravo,TRUE,maneuver_becchu,3,3,0,6,0,456,s+,155,wakaba,3,2,1,4,1,546,s+,66,splatscope_becchu,4,3,1,4,1,497,s+,86,splatroller_collabo,2,2,0,7,0,314,s+,38,hissen_hue,9,6,3,3,3,682,s+,132,maneuver,11,6,5,1,4,667,s+,110,sputtery_clear,8,3,5,2,3,595,s+,178,splatroller,5,5,0,4,2,318,s+,96
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,103,alpha,TRUE,nova,8,4,4,2,3,286,x,346,kelvin525_becchu,4,4,0,1,3,460,x,248,quadhopper_black,6,4,2,1,2,423,x,278,longblaster,4,2,2,2,2,321,x,86,screwslosher_becchu,1,0,1,3,1,442,x,147,dualsweeper_custom,2,2,0,4,0,353,x,110,hotblaster_custom,3,3,0,3,0,304,x,311,sputtery,2,1,1,4,0,263,x,438
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,splatscope,2,2,0,0,0,839,,163,nzap85,6,5,1,4,3,913,,84,hissen_hue,1,1,0,2,3,882,,78,splatroller,5,5,0,7,0,509,,71,nzap85,6,5,1,3,3,1077,,153,nzap89,1,0,1,1,3,843,,50,octoshooter_replica,5,5,0,5,2,799,,36,heroroller_replica,5,3,2,4,1,578,,93
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,117,alpha,TRUE,splatroller,6,6,0,2,1,214,s,140,sshooter_collabo,6,5,1,1,2,542,s,46,furo,6,4,2,3,1,423,s,83,carbon_deco,7,5,2,3,1,419,s,111,sshooter,3,1,2,4,1,378,s,48,hissen_hue,5,3,2,5,1,371,s,111,clashblaster_neo,5,3,2,6,0,357,s,560,splatroller,2,2,0,5,0,216,s,67
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,308,bravo,FALSE,hissen_hue,6,4,2,5,4,1197,b+,140,sharp,7,5,2,6,3,953,b+,405,splatroller,6,5,1,6,3,850,b,21,dualsweeper,3,2,1,7,2,467,b+,73,nzap89,11,7,4,1,8,1448,b+,119,bold_neo,4,4,0,8,7,1035,b+,38,dynamo,12,10,2,4,3,580,b,49,nova,4,2,2,4,4,481,b+,114
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,maneuver_becchu,12,10,2,10,2,836,s+,155,nzap85,11,7,4,9,3,1053,s+,42,52gal_deco,11,9,2,8,1,1028,s+,54,prime_becchu,7,4,3,9,3,700,s+,62,promodeler_mg,8,4,4,9,2,1104,s+,145,maneuver,18,16,2,7,6,1087,s+,110,barrelspinner,10,7,3,6,1,838,s+,157,sshooter,10,8,2,8,3,656,s+,41
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nova,14,12,2,8,3,950,x,346,dualsweeper_custom,8,5,3,9,1,1163,x,234,splatroller_becchu,12,8,4,10,3,818,x,252,maneuver_collabo,4,4,0,12,1,681,x,221,kugelschreiber_hue,15,9,6,5,4,1161,x,303,maneuver_collabo,17,13,4,12,2,935,x,198,kelvin525,11,7,4,5,5,912,x,50,splatroller,10,10,0,7,2,796,x,391
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,219,alpha,TRUE,dualsweeper_custom,11,6,5,3,4,957,s+,198,wakaba,9,6,3,4,5,1148,s+,225,sshooter_becchu,6,4,2,6,5,1031,s+,82,clashblaster_neo,3,3,0,6,3,620,s+,198,wakaba,8,4,4,1,6,1527,s+,181,sputtery_clear,8,6,2,7,0,640,s+,255,heroroller_replica,7,4,3,7,2,631,s+,54,prime_becchu,4,3,1,4,1,0,s+,108
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,dynamo_becchu,4,4,0,5,3,841,x,178,wakaba,8,3,5,5,8,1442,x,151,splatcharger,7,7,0,2,4,967,x,182,kelvin525_deco,7,5,2,8,4,759,x,108,furo,9,6,3,6,4,1397,x,187,liter4k,8,4,4,2,5,1066,x,288,pablo_hue,6,4,2,9,4,878,x,231,longblaster_necro,3,2,1,4,3,767,x,145
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatscope,4,1,3,0,2,875,,163,nzap85,6,5,1,3,4,1175,,153,prime_becchu,4,3,1,1,2,873,,78,sshooter_collabo,8,8,0,2,2,763,,100,dualsweeper,5,5,0,3,5,1253,,93,nzap85,1,0,1,5,1,861,,84,promodeler_rg,1,1,0,5,2,853,,40,bottlegeyser_foil,0,0,0,4,2,635,,246
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,270,alpha,TRUE,hissen_hue,12,8,4,7,4,992,b+,140,prime_becchu,14,10,4,3,4,874,b+,75,nzap89,20,15,5,6,1,864,b-,48,rapid,18,10,8,5,3,691,b-,41,prime_becchu,7,7,0,11,2,952,b-,52,nzap85,5,3,2,11,1,916,b,92,clashblaster_neo,8,7,1,11,1,710,b-,56,splatroller,7,4,3,11,2,545,b-,61
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,239,alpha,TRUE,nova,17,14,3,2,4,807,x,346,maneuver_collabo,12,11,1,5,4,783,x,188,maneuver_collabo,5,4,1,5,4,696,x,221,splatscope,3,2,1,4,0,640,x,43,sshooter_becchu,7,7,0,6,4,1123,x,157,sputtery_clear,5,3,2,8,2,789,x,185,maneuver_collabo,4,3,1,7,2,585,x,136,longblaster,4,3,1,10,0,512,x,99
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,dualsweeper_custom,9,7,2,4,5,1461,s+,198,nzap85,6,4,2,2,6,1376,s+,113,nova,12,9,3,8,4,1047,s+,181,hokusai_hue,11,6,5,8,4,894,s+,64,sshooter_becchu,10,9,1,5,8,1519,s+,82,wakaba,9,6,3,7,6,1450,s+,181,maneuver,5,3,2,6,6,1168,s+,107,splatroller,4,4,0,10,2,566,s+,60
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,maneuver_becchu,6,4,2,11,3,967,s+,155,promodeler_mg,8,5,3,7,6,1743,s+,145,barrelspinner,6,3,3,8,2,975,s+,157,herobrush_replica,13,11,2,5,5,0,s+,93,momiji,14,8,6,6,6,1288,s+,70,dynamo_becchu,9,7,2,5,5,1187,s+,53,maneuver,10,7,3,7,5,1044,s+,110,nova_becchu,13,9,4,6,3,1004,s+,41
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,2,2,0,1,1,626,,163,96gal,8,6,2,2,2,833,,93,sshooter_collabo,10,8,2,2,3,824,,100,hokusai_becchu,8,7,1,0,3,795,,84,sharp_neo,4,3,1,5,1,844,,30,bottlegeyser_foil,2,1,1,4,1,559,,246,bamboo14mk2,1,0,1,6,1,552,,96,splatroller,0,0,0,8,0,423,,40
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,3,1,2,0,3,1076,,126,96gal,5,4,1,1,3,954,,136,sshooter,7,6,1,1,2,936,,6,jetsweeper,4,3,1,1,3,901,,118,promodeler_mg,1,1,0,4,4,1122,,41,promodeler_pg,1,0,1,3,3,988,,53,hokusai_becchu,0,0,0,4,3,738,,23,l3reelgun_becchu,1,1,0,3,3,680,,102
2020-01-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,304,alpha,FALSE,clashblaster_neo,13,7,6,6,2,781,x,303,quadhopper_black,17,14,3,9,4,1459,x,172,nova,17,14,3,7,3,1119,x,504,sshooter_collabo,11,8,3,8,2,1057,s+,174,nzap85,10,6,4,10,3,1233,s+,195,nzap85,12,11,1,9,2,1098,x,149,sshooter_collabo,6,4,2,13,2,924,s+,88,sshooter_collabo,11,9,2,11,1,906,s+,244
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,321,bravo,FALSE,hissen_hue,11,9,2,9,5,1391,b+,140,rapid,14,13,1,7,5,1449,b-,132,pablo,10,6,4,8,4,913,b-,39,herocharger_replica,3,3,0,10,0,333,b+,119,bucketslosher,12,9,3,6,6,1145,b-,241,nzap89,9,8,1,10,2,886,b-,48,bamboo14mk3,10,9,1,5,3,883,b,110,pablo,9,8,1,11,4,875,b+,54
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope,3,2,1,3,1,722,,163,sshooter_collabo,4,4,0,5,2,785,,100,splatcharger_collabo,0,0,0,4,3,757,,307,nova,7,7,0,4,0,435,,201,nautilus47,4,3,1,3,2,817,,93,hokusai_becchu,5,5,0,4,2,800,,84,splatroller,7,6,1,1,2,545,,33,splatroller,2,2,0,5,0,543,,40
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,175,alpha,TRUE,nova,11,10,1,1,4,791,x,346,dynamo_becchu,4,3,1,4,3,866,x,198,maneuver_collabo,5,4,1,3,3,576,x,203,sshooter_collabo,9,7,2,5,2,550,x,105,pablo_hue,6,2,4,5,5,1023,x,242,sshooter_collabo,6,4,2,7,1,549,x,558,maneuver_collabo,4,4,0,6,1,527,x,221,campingshelter,3,3,0,6,0,517,x,56
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,312,bravo,FALSE,dualsweeper_custom,10,6,4,5,4,1237,s+,198,hydra,7,7,0,6,2,830,s+,128,parashelter_sorella,8,4,4,9,2,795,s+,138,clashblaster,5,1,4,4,4,726,s+,174,wakaba,7,4,3,7,5,1238,s+,225,maneuver,5,3,2,3,7,1033,s+,107,splatscope_becchu,6,5,1,5,5,776,s+,69,heroroller_replica,11,11,0,5,3,616,s+,59
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,3,2,1,1,3,1048,,126,bold,0,0,0,3,2,967,,49,bold_neo,1,1,0,4,4,955,,157,sputtery_clear,3,2,1,1,2,831,,155,dynamo_becchu,6,6,0,2,2,944,,126,splatcharger,2,2,0,1,1,914,,18,herospinner_replica,0,0,0,1,3,855,,97,herocharger_replica,1,1,0,1,1,742,,127
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,243,bravo,TRUE,splatroller,5,5,0,5,0,441,s,140,jetsweeper,5,3,2,4,5,1069,s,155,maneuver_collabo,6,6,0,7,0,634,s,126,nautilus79,4,4,0,7,0,419,s,196,nzap85,10,7,3,2,5,921,s,279,liter4k_scope,2,1,1,5,3,740,s,255,splatroller,5,4,1,5,2,630,s,26,heroblaster_replica,11,11,0,7,2,463,s,124
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,splatscope,5,5,0,3,2,797,,163,prime_becchu,5,4,1,4,2,929,,255,splatroller,2,2,0,6,1,524,,40,splatroller,8,7,1,3,1,505,,33,l3reelgun,6,4,2,5,2,1113,,93,hokusai_becchu,3,2,1,5,2,667,,84,nova,8,5,3,2,2,604,,202,nova,5,5,0,6,1,448,,100
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,nova,13,12,1,8,2,799,x,346,bucketslosher_soda,11,8,3,5,4,1081,x,140,maneuver_collabo,3,3,0,8,4,855,x,64,herocharger_replica,6,6,0,7,0,614,x,324,dualsweeper_custom,6,5,1,8,4,1066,x,219,splatspinner,4,3,1,9,3,996,x,76,sshooter_collabo,14,12,2,8,2,831,x,147,splatroller,9,7,2,7,3,675,x,226
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,325,bravo,FALSE,heroshelter_replica,8,3,5,8,5,1139,s+,471,sshooter_becchu,19,19,0,6,8,1513,s+,47,squiclean_g,7,4,3,2,6,867,s+,53,splatcharger,11,10,1,8,3,756,s+,110,sshooter_becchu,15,9,6,12,3,1166,s+,58,splatscope,5,4,1,4,3,1108,s+,203,explosher_custom,11,4,7,8,5,1082,s+,162,squiclean_b,7,7,0,12,2,790,s+,66
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,5,0,5,1,3,1019,,126,bold,4,3,1,3,3,1105,,119,sharp,7,6,1,2,3,878,,144,splatcharger_becchu,4,2,2,1,2,696,,68,furo,3,2,1,3,3,1110,,71,splatcharger,2,2,0,2,2,847,,7,maneuver_becchu,3,3,0,5,1,784,,201,spygadget_becchu,0,0,0,1,1,0,,112
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper_custom,9,3,6,5,3,1149,s+,198,wakaba,9,4,5,5,4,1223,s+,239,nova,14,13,1,8,2,962,s+,109,splatscope_becchu,11,11,0,6,3,854,s+,69,promodeler_rg,7,6,1,9,8,1569,s+,150,clashblaster_neo,9,8,1,8,5,1060,s+,320,quadhopper_black,8,5,3,11,1,868,s+,177,herocharger_replica,8,5,3,3,4,863,s+,96
2020-01-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,311,bravo,FALSE,clashblaster_neo,11,11,0,7,2,845,x,303,dynamo_tesla,13,9,4,4,5,1402,s+,204,sshooter_collabo,6,3,3,5,4,1164,s+,129,maneuver_collabo,2,2,0,6,3,1162,s+,174,nzap85,13,8,5,7,6,1355,x,504,sshooter_collabo,8,5,3,5,2,1191,s+,148,explosher_custom,9,6,3,7,3,1034,x,428,96gal_deco,5,3,2,6,2,917,x,160
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope,7,6,1,2,2,1008,,163,hissen,2,1,1,4,2,1075,,254,splatroller,1,1,0,6,1,504,,40,variableroller_foil,0,0,0,0,0,0,,84,prime,6,5,1,1,2,676,,202,nova,3,3,0,4,1,489,,100,momiji,3,2,1,2,4,0,,93,dualsweeper_custom,2,2,0,1,2,0,,319
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatroller,13,10,3,5,2,608,s,140,bold_neo,8,8,0,9,7,1323,s,144,maneuver_collabo,17,14,3,5,4,948,s,109,nzap85,6,3,3,5,3,726,s,279,sshooter,7,5,2,10,3,1083,s,30,splatroller,8,7,1,7,2,774,s,21,maneuver_collabo,7,4,3,11,2,758,s,29,kugelschreiber_hue,8,7,1,7,1,636,s,29
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,4,3,1,3,3,886,,126,dualsweeper_custom,6,5,1,2,3,982,,162,sshooter,5,2,3,3,2,850,,251,splatcharger_collabo,3,3,0,0,2,796,,129,furo_deco,1,1,0,3,2,935,,40,heromaneuver_replica,2,2,0,2,3,911,,75,splatroller,3,3,0,6,2,654,,30,sputtery,1,1,0,2,1,647,,455
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,85,alpha,TRUE,nova,6,4,2,1,2,286,x,346,nova,5,5,0,2,1,357,x,300,nzap85,4,2,2,1,2,309,x,143,parashelter_sorella,3,2,1,1,1,300,x,174,nzap85,1,1,0,3,1,371,x,204,carbon_deco,1,1,0,2,1,329,x,279,nzap85,2,1,1,4,0,280,x,145,nova,2,2,0,4,0,185,x,403
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,8,6,2,1,4,934,,61,bold_neo,0,0,0,3,3,843,,171,bold,3,3,0,6,1,811,,119,screwslosher_becchu,7,5,2,0,2,733,,147,liter4k,3,2,1,1,3,1032,,224,hokusai,3,3,0,3,3,914,,84,bottlegeyser_foil,4,3,1,4,2,708,,265,nova,2,1,1,6,1,549,,187
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,heroshelter_replica,6,3,3,7,2,782,s+,471,nova,13,13,0,8,3,881,s+,56,sshooter_collabo,5,5,0,8,2,844,s+,56,hydra_custom,7,3,4,7,3,816,s+,201,prime_becchu,16,13,3,5,4,1070,s+,242,dualsweeper_custom,7,3,4,8,4,922,s+,67,nzap85,7,4,3,7,3,832,s+,171,heroroller_replica,9,8,1,5,3,796,s+,121
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,1,1,0,3,1,520,,163,dualsweeper_custom,1,1,0,2,3,1178,,165,dualsweeper,3,2,1,4,1,819,,33,sputtery_clear,8,8,0,2,1,806,,61,nova,2,2,0,1,1,861,,216,sshooter_collabo,7,7,0,5,2,819,,115,rapid_becchu,1,1,0,6,2,724,,100,rapid,0,0,0,0,0,0,,22
2020-01-07T12:00:00+00:00,5.1.0,gachi,squad_2,asari,anchovy,305,alpha,FALSE,clashblaster_neo,12,8,4,6,3,802,x,303,splatspinner,20,13,7,5,6,1716,x,208,maneuver_collabo,9,6,3,10,2,1060,s+,174,maneuver_becchu,11,6,5,6,3,911,x,239,nzap85,15,9,6,5,5,1387,x,283,sharp,15,13,2,9,4,1322,x,198,prime_collabo,4,3,1,8,1,877,s+,149,sputtery_hue,6,2,4,11,1,739,s,51
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,94,bravo,TRUE,splatroller,1,1,0,4,0,206,s,140,parashelter,2,2,0,2,1,478,s,72,nzap85,2,2,0,2,1,401,s,170,splatcharger,0,0,0,4,0,245,s,62,bold,4,4,0,1,2,523,s,177,splatroller,4,3,1,1,2,458,s,178,furo,3,0,3,1,2,356,s,118,prime_becchu,5,5,0,2,1,336,s,160
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,nova,26,21,5,7,5,1033,x,346,kugelschreiber_hue,12,6,6,8,3,996,x,267,sshooter_collabo,8,4,4,9,2,982,x,164,bold_neo,13,12,1,9,4,945,x,176,longblaster,8,7,1,9,4,1160,x,262,pablo_hue,16,13,3,11,4,1073,x,201,sputtery_hue,12,10,2,13,3,861,x,253,octoshooter_replica,6,2,4,12,2,824,x,244
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,2,1,1,3,3,977,,126,momiji,2,1,1,1,5,1260,,115,maneuver_collabo,5,5,0,2,1,827,,104,sshooter_becchu,0,0,0,3,2,772,,224,octoshooter_replica,8,7,1,2,2,1094,,161,prime_becchu,2,2,0,1,4,1025,,198,dualsweeper,2,0,2,2,3,972,,12,splatcharger,0,0,0,2,2,665,,55
2020-01-07T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,splatscope,5,4,1,2,2,817,,163,momiji,3,2,1,2,4,1181,,100,variableroller_foil,1,1,0,2,4,888,,56,sshooter_collabo,7,7,0,4,2,829,,115,dualsweeper_custom,1,1,0,3,3,1215,,165,dualsweeper,7,4,3,3,3,1139,,33,dualsweeper_custom,4,4,0,4,2,881,,93,splatcharger,1,1,0,4,1,492,,67
2020-01-07T12:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,216,alpha,TRUE,splatroller,13,11,2,3,1,519,s,140,nzap85,10,8,2,5,4,785,s,170,prime_becchu,5,2,3,7,1,511,s,160,nova,7,5,2,7,2,389,s,192,52gal_becchu,6,6,0,7,1,604,s,273,nova,6,4,2,8,2,571,s,84,carbon_deco,6,4,2,8,1,403,s,93,longblaster_necro,9,8,1,3,2,0,s,105
