# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,94,bravo,TRUE,prime_becchu,1,1,0,4,0,236,s+,388,hydra_custom,2,1,1,3,1,299,s+,143,prime_becchu,3,2,1,4,0,222,s+,273,bold,2,2,0,5,0,218,s+,62,sharp_neo,4,3,1,1,1,416,s+,239,prime_becchu,7,4,3,2,0,303,s+,78,splatcharger,3,2,1,2,0,266,s+,68,hydra_custom,9,7,2,1,0,265,s+,111
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,kelvin525_deco,7,6,1,9,4,885,x,338,sputtery_clear,12,7,5,8,3,1079,x,239,sshooter_collabo,13,10,3,6,2,991,x,198,nautilus47,5,5,0,7,3,854,x,214,sputtery_clear,14,13,1,9,5,1210,x,204,furo,13,9,4,7,3,1044,x,389,sshooter_becchu,5,5,0,8,3,1015,x,152,liter4k,6,3,3,4,4,876,x,147
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,179,bravo,TRUE,screwslosher_becchu,7,6,1,6,1,735,b,141,momiji,2,1,1,8,1,702,b+,53,dualsweeper_custom,0,0,0,4,2,659,b,66,nzap89,4,4,0,5,1,589,b+,66,furo,11,6,5,2,5,1248,b+,156,nzap89,13,13,0,3,4,886,b,25,sshooter,3,3,0,3,0,391,b-,20,splatcharger,1,1,0,3,1,302,b+,45
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,6,2,4,1,6,1403,,116,hydra,6,5,1,1,3,863,,141,bold,1,1,0,3,3,835,,34,nova,7,7,0,3,1,823,,106,l3reelgun,1,1,0,4,3,1201,,165,nzap89,5,3,2,3,4,1064,,43,sshooter_becchu,1,1,0,4,3,766,,39,dynamo_becchu,2,2,0,4,2,763,,62
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,212,bravo,TRUE,prime_becchu,9,6,3,8,0,467,s+,388,bold,5,4,1,8,0,877,s+,110,nzap85,6,2,4,7,2,752,s+,129,herocharger_replica,3,1,2,7,2,520,s+,293,sshooter_becchu,11,9,2,3,3,975,s+,41,jetsweeper_custom,7,2,5,1,2,731,s+,250,bold_7,12,10,2,4,2,643,s+,100,heroroller_replica,12,9,3,5,2,583,s+,232
2020-01-09T12:00:00+00:00,5.1.0,gachi,squad_2,asari,devon,200,alpha,TRUE,prime_becchu,8,4,4,7,0,469,s+,137,dualsweeper_custom,14,11,3,3,2,786,a,57,longblaster_necro,6,4,2,5,1,479,b-,44,sshooter_collabo,8,6,2,4,1,470,x,211,prime_becchu,8,8,0,6,1,710,a+,103,prime_becchu,1,1,0,5,1,533,a,298,sputtery_clear,4,3,1,8,0,498,s+,99,sputtery_clear,7,7,0,7,0,458,s+,298
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,122,alpha,TRUE,bold_7,9,8,1,1,2,587,x,304,kugelschreiber,4,3,1,2,1,544,x,158,sshooter_collabo,4,3,1,2,1,469,x,425,nova,3,2,1,2,1,418,x,182,nzap83,3,2,1,4,2,470,x,265,wakaba,3,0,3,5,2,431,x,175,dualsweeper_custom,3,3,0,4,1,418,x,164,liter4k_scope,2,2,0,3,2,362,x,210
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,329,alpha,FALSE,screwslosher_becchu,14,11,3,6,3,1078,b,141,sharp,15,14,1,9,4,1238,b,51,splatcharger,11,8,3,6,1,912,b+,134,sshooter,14,9,5,11,1,775,b+,283,hissen_hue,12,10,2,9,4,1203,b+,172,nzap89,11,9,2,11,4,1064,b+,54,maneuver_collabo,10,6,4,11,0,934,b+,147,furo_deco,10,7,3,11,2,840,b-,27
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_soda,6,4,2,2,2,840,,226,dynamo_becchu,3,3,0,3,5,1419,,156,nzap85,7,2,5,3,3,1043,,141,longblaster_necro,5,4,1,3,2,627,,324,promodeler_pg,2,1,1,2,4,1245,,290,wakaba,3,1,2,3,3,1060,,246,heroshooter_replica,6,6,0,6,1,733,,260,liter4k,3,3,0,2,2,633,,49
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,108,alpha,TRUE,hissen_hue,2,2,0,4,0,333,x,171,screwslosher_becchu,14,8,6,3,1,573,x,330,barrelspinner,5,5,0,2,1,533,x,151,sshooter_collabo,4,3,1,4,0,352,x,95,prime,7,7,0,3,2,469,x,351,screwslosher_becchu,1,1,0,5,1,435,x,175,splatroller_collabo,3,1,2,4,1,422,x,223,sshooter_collabo,6,4,2,6,0,292,x,91
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,1,1,0,1,6,1278,,116,dynamo_becchu,7,7,0,3,4,1306,,62,nova,7,6,1,3,2,936,,106,hydra,3,1,2,4,1,550,,141,nzap89,4,4,0,3,4,1148,,43,promodeler_mg,0,0,0,6,3,1008,,37,campingshelter_sorella,4,2,2,4,1,857,,160,kelvin525_deco,5,5,0,4,1,851,,165
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,13,9,4,7,3,1097,x,338,herocharger_replica,8,6,2,2,4,909,x,250,nzap89,11,8,3,11,3,884,x,114,kelvin525_becchu,13,12,1,11,2,689,x,206,bold_7,12,8,4,11,1,1025,x,235,nzap85,8,5,3,9,3,977,x,182,dualsweeper_custom,10,7,3,10,1,916,x,157,kugelschreiber_hue,13,11,2,5,2,844,x,190
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,10,8,2,6,3,819,x,304,h3reelgun_d,14,10,4,6,4,1335,x,181,splatcharger,7,6,1,7,1,821,x,145,sputtery_clear,12,10,2,7,2,760,x,234,furo_deco,12,8,4,10,3,1041,x,89,bold,8,5,3,9,1,944,x,220,dualsweeper,9,3,6,9,3,918,x,265,kugelschreiber_hue,9,7,2,8,2,758,x,163
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,186,bravo,TRUE,prime_becchu,8,7,1,7,1,526,s+,388,bold,6,4,2,4,2,969,s+,102,splatroller,7,5,2,5,1,554,s+,128,sputtery,5,3,2,8,0,385,s+,63,prime_becchu,11,7,4,5,1,754,s+,81,pablo,6,5,1,5,3,641,s+,149,prime_becchu,5,5,0,4,1,639,s+,211,splatroller,10,7,3,5,1,389,s+,74
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,315,bravo,FALSE,hissen_hue,10,10,0,8,5,1367,x,171,barrelspinner_remix,12,10,2,7,4,1191,x,87,sputtery_clear,14,12,2,12,1,834,x,68,splatcharger_collabo,3,3,0,12,0,663,x,55,hydra_custom,7,5,2,6,3,1042,x,242,herospinner_replica,13,11,2,8,2,1025,x,321,sputtery_clear,9,8,1,11,1,994,x,254,hokusai_hue,16,15,1,10,2,878,x,198
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,h3reelgun,6,5,1,3,4,1146,,226,momiji,4,2,2,3,4,1303,,101,wakaba,2,1,1,2,3,1030,,128,hissen,7,5,2,2,3,888,,304,dynamo_becchu,1,1,0,3,5,1288,,156,promodeler_pg,2,2,0,3,5,1283,,290,prime_becchu,6,5,1,2,2,1074,,242,rapid_elite,2,2,0,5,1,623,,324
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,6,3,3,1,6,1130,,116,nova_becchu,4,4,0,4,3,1037,,106,promodeler_pg,1,1,0,4,2,902,,37,splatroller_becchu,5,5,0,3,2,603,,141,dynamo_becchu,4,4,0,3,3,983,,62,nzap89,4,3,1,4,2,959,,43,carbon_deco,4,3,1,4,2,802,,165,kelvin525_deco,1,1,0,3,0,763,,39
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_neo,3,3,0,4,3,991,,40,squiclean_b,3,3,0,7,1,719,,108,splatcharger,3,3,0,3,2,690,,307,prime,3,3,0,4,1,436,,46,momiji,3,3,0,1,4,1303,,143,squiclean_a,6,6,0,4,0,922,,44,sshooter,10,9,1,5,0,681,,39,maneuver_collabo,1,0,1,2,2,602,,32
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,prime_becchu,12,11,1,8,1,948,s+,388,nzap85,11,8,3,8,3,1050,s+,96,sputtery_hue,10,6,4,9,2,799,s+,108,splatcharger,3,2,1,4,2,794,s+,112,kelvin525_becchu,12,10,2,6,5,1129,s+,122,sshooter,4,3,1,6,2,1041,s+,119,kugelschreiber,9,9,0,8,2,862,s+,160,dynamo_becchu,9,6,3,7,2,775,s+,114
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,prime_becchu,9,6,3,9,1,1040,x,338,nzap89,8,6,2,13,3,1136,x,481,sputtery_clear,8,7,1,11,1,961,x,204,kugelschreiber_hue,4,4,0,9,1,852,x,190,furo,15,8,7,4,4,1264,x,168,nzap85,23,16,7,6,4,1226,x,182,nzap89,16,13,3,10,2,921,x,114,herocharger_replica,12,5,7,3,4,880,x,250
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,111,alpha,TRUE,screwslosher_becchu,1,1,0,2,1,571,b,141,jetsweeper,3,3,0,1,2,547,b+,183,wakaba,6,2,4,2,2,462,b,41,sputtery_clear,3,3,0,2,1,459,b,81,sshooter_becchu,1,1,0,2,1,477,b+,97,bold,4,4,0,4,1,447,b-,81,jetsweeper_custom,0,0,0,1,1,434,b,53,splatroller,2,2,0,2,1,275,b+,138
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,248,alpha,TRUE,bold_7,6,4,2,5,2,915,x,304,sshooter_collabo,14,12,2,4,4,960,x,96,longblaster_necro,10,6,4,5,4,887,x,225,splatroller,7,7,0,8,2,608,x,262,sshooter_becchu,10,8,2,7,2,919,x,359,bold,8,6,2,11,2,912,x,480,wakaba,5,3,2,5,2,885,x,198,rapid_elite,8,5,3,6,2,710,x,35
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,5,4,1,5,4,978,,226,bold,1,1,0,6,1,984,,44,hissen,10,7,3,5,2,813,,304,barrelspinner_remix,8,5,3,5,2,754,,101,promodeler_pg,4,4,0,3,3,1050,,290,dynamo_becchu,2,1,1,6,3,953,,156,splatcharger_collabo,9,7,2,3,2,940,,242,h3reelgun_d,11,9,2,5,1,820,,324
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,wakaba,3,2,1,1,5,993,,116,dynamo_becchu,4,4,0,2,3,900,,62,nzap89,2,2,0,4,2,840,,43,splatroller,7,7,0,2,1,640,,106,promodeler_pg,1,1,0,5,2,948,,38,splatspinner,3,2,1,2,3,919,,39,splatroller_becchu,4,3,1,4,2,666,,141,carbon_deco,3,3,0,5,1,590,,165
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,311,bravo,FALSE,hissen_hue,5,5,0,9,2,1068,x,171,bamboo14mk1,8,8,0,7,3,1167,x,269,kugelschreiber_hue,9,5,4,6,3,913,x,258,maneuver_becchu,8,6,2,4,2,0,x,172,explosher,6,4,2,5,5,1248,x,218,nzap89,7,7,0,6,5,1082,x,222,splatscope,9,8,1,10,1,868,x,194,hydra_custom,10,7,3,4,2,769,x,391
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_neo,11,7,4,2,3,909,,40,sshooter_collabo,4,3,1,3,3,1041,,90,prime,7,6,1,4,2,793,,46,squiclean_a,4,2,2,5,0,781,,44,momiji,5,2,3,2,4,1359,,143,bold_7,9,9,0,3,4,1109,,307,squiclean_b,0,0,0,5,1,597,,108,nzap85,3,3,0,8,0,489,,39
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,39,alpha,TRUE,screwslosher_becchu,0,0,0,2,0,107,b+,141,pablo_hue,1,1,0,1,0,252,b+,74,bold,2,2,0,1,0,202,b+,76,clashblaster_neo,0,0,0,1,0,50,b-,31,pablo,3,2,1,1,0,164,b+,64,dynamo_becchu,2,2,0,2,0,151,b-,36,52gal_becchu,1,0,1,0,0,141,b,59,bold_7,1,1,0,0,0,121,b+,85
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,8,7,1,12,0,601,s+,388,sshooter,10,8,2,8,4,1109,s+,128,sputtery_clear,11,8,3,9,2,1070,s+,198,sputtery_clear,9,9,0,10,1,983,s+,256,ochiba,10,7,3,7,2,1240,s+,124,heroshooter_replica,11,10,1,7,4,1060,s+,111,sputtery_hue,14,12,2,9,3,1054,s+,108,sputtery_clear,11,8,3,9,1,761,s+,392
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,103,alpha,TRUE,bucketslosher_soda,5,3,2,3,1,449,s+,161,splatroller,1,1,0,2,0,480,s+,209,herocharger_replica,3,3,0,2,1,305,s+,91,kelvin525_deco,3,3,0,2,0,255,s+,258,splatroller,4,4,0,1,1,436,s+,57,dualsweeper_custom,2,2,0,3,1,426,s+,78,herocharger_replica,2,2,0,1,1,249,s+,54,heroroller_replica,1,1,0,5,0,133,s+,75
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,h3reelgun,8,6,2,3,6,1102,,226,dynamo_becchu,1,1,0,6,3,957,,156,hissen,12,8,4,4,2,787,,304,h3reelgun,8,2,6,3,3,687,,324,promodeler_pg,5,4,1,3,4,1247,,290,barrelspinner_remix,5,5,0,4,3,816,,101,bucketslosher_deco,4,3,1,5,1,791,,242,nova,4,4,0,5,0,635,,125
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,7,4,3,5,5,1069,,116,dynamo_tesla,7,4,3,4,3,938,,62,promodeler_pg,1,1,0,4,2,879,,38,nautilus47,10,8,2,4,2,854,,165,splatroller,12,8,4,3,3,1010,,106,nzap85,2,2,0,6,1,884,,43,splatspinner,3,2,1,6,1,848,,39,campingshelter,4,4,0,2,2,798,,141
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,105,alpha,TRUE,screwslosher_becchu,4,4,0,2,1,439,b+,141,sputtery_hue,2,2,0,2,1,403,b+,59,96gal_deco,4,3,1,2,1,370,b+,107,bold,4,3,1,3,1,343,b+,81,carbon,5,4,1,3,1,367,b+,121,squiclean_b,4,4,0,3,1,313,b,103,52gal_becchu,1,0,1,4,0,266,b-,50,bold,1,1,0,2,1,0,b-,127
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,306,alpha,FALSE,sputtery_clear,12,9,3,10,2,852,x,338,screwslosher_becchu,10,8,2,8,2,1015,x,191,jetsweeper_custom,9,8,1,8,3,975,x,166,liter4k_scope,3,3,0,8,3,808,x,89,dualsweeper_custom,11,8,3,4,5,1284,x,286,sshooter,10,8,2,9,2,1057,x,178,splatcharger,9,8,1,7,1,843,x,212,splatroller,13,10,3,8,3,796,x,277
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,302,bravo,FALSE,bold_7,10,6,4,9,3,1057,x,304,bamboo14mk1,2,1,1,4,5,1232,x,210,hotblaster_custom,17,16,1,9,3,958,x,274,maneuver_collabo,7,6,1,11,0,809,x,153,bold_7,18,14,4,6,6,1502,x,410,bucketslosher,6,5,1,9,3,968,x,227,kugelschreiber_hue,6,4,2,7,3,964,x,372,nzap85,12,6,6,7,2,743,x,176
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,,screwslosher_neo,6,5,1,4,1,876,,40,squiclean_a,4,4,0,3,0,1072,,44,nzap89,1,0,1,2,4,1071,,46,dualsweeper_custom,8,5,3,2,3,965,,307,momiji,2,2,0,2,4,1381,,143,wakaba,4,3,1,1,4,1174,,90,jetsweeper_custom,4,4,0,6,0,679,,39,liter4k_scope,2,2,0,5,2,633,,108
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bucketslosher_soda,18,15,3,5,3,1039,s+,162,clashblaster_neo,11,8,3,8,3,803,s+,170,sshooter_becchu,9,7,2,7,2,739,s+,31,splatcharger,5,4,1,11,1,732,s+,100,heroroller_replica,12,12,0,7,3,1000,s+,150,52gal,11,7,4,9,2,863,s+,121,splatcharger,5,5,0,8,2,686,s+,251,herocharger_replica,6,6,0,10,1,651,s+,91
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,hissen_hue,6,5,1,8,4,1101,x,171,bamboo14mk2,8,7,1,5,2,1082,x,331,nova,16,15,1,10,1,939,x,170,barrelspinner_remix,9,7,2,7,2,815,x,93,sshooter_becchu,8,6,2,6,6,1315,x,312,splatcharger,11,10,1,8,2,907,x,233,carbon_deco,7,6,1,11,0,877,x,199,bucketslosher_soda,12,8,4,9,1,818,x,295
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun,6,6,0,4,6,1246,,226,promodeler_pg,4,1,3,2,4,1231,,290,hissen,10,6,4,4,2,798,,304,parashelter,6,3,3,6,0,779,,242,quadhopper_black,3,1,2,4,2,993,,56,liter4k,7,7,0,1,3,963,,73,h3reelgun,6,5,1,4,4,959,,324,nova,6,3,3,7,1,539,,125
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,wakaba,4,2,2,1,5,975,,116,heromaneuver_replica,4,2,2,1,4,964,,111,dynamo_becchu,7,5,2,1,3,881,,62,splatroller,11,9,2,3,2,683,,106,nautilus47,3,3,0,3,2,988,,165,campingshelter,1,0,1,5,2,730,,141,sputtery_clear,1,1,0,6,1,688,,43,longblaster,2,2,0,4,1,585,,47
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,315,bravo,FALSE,prime_becchu,5,3,2,11,1,839,s+,388,splatroller,13,12,1,6,5,1239,s+,216,sshooter_becchu,7,6,1,12,1,918,s+,66,sputtery_clear,11,8,3,13,2,872,s+,214,wakaba,16,9,7,8,4,1130,s+,172,prime_becchu,17,13,4,8,3,1000,s+,244,hydra_custom,16,11,5,5,4,913,s+,87,maneuver,13,8,5,8,4,842,s+,133
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,110,alpha,TRUE,bold_7,3,3,0,3,1,499,x,190,h3reelgun_d,7,6,1,2,1,556,x,184,splatscope,3,3,0,1,1,401,x,245,octoshooter_replica,3,2,1,3,0,278,x,203,octoshooter_replica,3,2,1,3,1,407,x,319,nzap89,4,2,2,4,1,391,x,254,splatscope,2,2,0,2,0,365,x,479,splatcharger,3,3,0,5,0,213,x,127
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bamboo14mk3,3,3,0,7,4,969,b+,141,nzap89,12,12,0,4,8,1366,b+,127,dualsweeper_custom,4,3,1,0,5,1036,b,139,heroroller_replica,4,3,1,10,1,566,b,81,nzap89,4,4,0,4,4,1059,b-,52,dualsweeper,9,8,1,5,3,995,b+,143,liter4k,8,5,3,5,1,950,b+,75,furo,4,3,1,8,2,916,b-,84
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,5,3,2,6,3,922,,226,promodeler_pg,7,5,2,2,4,1089,,290,hokusai_becchu,4,3,1,5,2,728,,56,hissen,6,5,1,4,2,706,,304,sharp_neo,6,6,0,3,3,957,,242,h3reelgun,8,4,4,4,3,851,,324,liter4k,4,2,2,5,3,782,,73,nova,8,5,3,4,1,642,,125
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,123,alpha,TRUE,bucketslosher_soda,4,4,0,3,1,363,s+,162,sshooter_collabo,4,3,1,2,0,581,s+,186,kelvin525_deco,9,9,0,3,2,482,s+,101,prime_collabo,3,1,2,2,2,370,s+,236,sputtery_clear,4,4,0,4,2,569,s+,222,splatscope,2,2,0,3,1,438,s+,102,prime_becchu,3,3,0,4,1,394,s+,186,nzap85,2,1,1,6,0,342,s+,85
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,197,bravo,TRUE,bold_7,1,1,0,7,2,818,x,190,bamboo14mk1,5,5,0,6,2,630,x,269,longblaster,5,4,1,7,0,453,x,401,splatroller,7,6,1,7,0,400,x,304,96gal_deco,12,12,0,3,3,905,x,218,wakaba,7,3,4,5,3,810,x,62,splatcharger_becchu,6,6,0,3,1,613,x,174,splatroller_collabo,7,6,1,5,1,475,x,73
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,wakaba,6,3,3,3,5,1176,,116,spygadget_sorella,8,6,2,4,2,1053,,165,dynamo_becchu,4,3,1,3,4,950,,63,barrelspinner_remix,4,3,1,3,2,636,,141,momiji,1,1,0,4,3,1158,,50,heromaneuver_replica,4,3,1,2,4,1039,,111,sputtery_clear,2,1,1,5,3,850,,43,splatroller,9,8,1,4,1,702,,106
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,screwslosher_becchu,11,9,2,7,2,1117,x,392,herospinner_replica,7,5,2,6,4,1148,x,154,furo,10,6,4,10,3,936,x,185,carbon_deco,7,5,2,10,0,566,x,199,dualsweeper_custom,11,10,1,5,4,1288,x,90,bucketslosher_deco,7,5,2,9,4,1166,x,88,splatroller,11,11,0,7,3,823,x,195,hydra_custom,4,2,2,6,2,525,x,84
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hissen_hue,10,8,2,9,3,1117,x,171,sshooter_collabo,11,10,1,8,4,926,x,291,dynamo_tesla,7,3,4,6,4,897,x,281,nova_becchu,7,5,2,9,3,801,x,192,explosher,10,7,3,6,3,1164,x,282,nzap85,12,8,4,5,3,1159,x,215,nova,11,10,1,10,2,848,x,74,sshooter_collabo,9,7,2,5,2,724,x,41
2020-01-09T12:00:00+00:00,5.1.0,gachi,squad_4,asari,manta,320,bravo,FALSE,screwslosher_neo,14,9,5,7,2,971,b+,40,kugelschreiber_hue,7,5,2,10,1,855,s,135,maneuver_collabo,9,8,1,7,3,770,a,103,splatscope,5,5,0,5,2,741,b,57,nzap89,2,1,1,7,3,1062,s,217,hydra_custom,18,14,4,5,2,891,x,312,herobrush_replica,9,8,1,9,0,793,a,79,nova,4,4,0,8,0,658,s+,163
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,14,9,5,8,1,1022,s+,388,sshooter_collabo,10,9,1,7,5,1272,s+,92,carbon,6,5,1,11,1,693,s+,117,clashblaster_neo,6,5,1,12,1,680,s+,162,ochiba,7,7,0,7,3,1277,s+,80,dualsweeper_custom,11,8,3,8,2,1215,s+,198,hydra_custom,14,11,3,6,2,886,s+,87,splatroller,13,11,2,10,1,692,s+,135
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,h3reelgun,6,4,2,3,5,1042,,226,promodeler_pg,2,0,2,2,3,1043,,290,h3reelgun,8,6,2,3,4,891,,324,sshooter_collabo,5,3,2,6,1,635,,122,sharp_neo,5,3,2,4,2,1099,,242,hissen,7,6,1,3,3,854,,304,liter4k,3,1,2,4,2,784,,73,nova,6,4,2,2,3,737,,125
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,311,bravo,FALSE,screwslosher_becchu,6,5,1,7,3,1088,b+,141,nzap85,8,4,4,7,4,1416,b,47,dualsweeper_custom,14,12,2,9,3,1190,b+,78,52gal,14,5,9,7,2,502,b,32,dualsweeper_custom,12,10,2,3,5,1362,b+,65,52gal_deco,10,9,1,8,1,1011,b,89,nzap85,5,3,2,5,3,997,b-,47,clashblaster_neo,12,8,4,10,1,785,b,123
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,322,bravo,FALSE,bold_7,9,6,3,9,4,1142,x,190,screwslosher_becchu,14,10,4,5,5,1381,x,233,bold,7,5,2,13,4,1124,x,436,rapid_becchu,16,11,5,8,3,850,x,236,bold_7,16,13,3,7,4,1615,x,378,sharp,11,7,4,8,6,1302,x,199,clashblaster_neo,10,8,2,9,2,867,x,97,dynamo_becchu,9,6,3,9,2,781,x,194
2020-01-09T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,6,1,5,1,5,1176,,116,nzap85,4,3,1,1,3,1113,,111,splatroller,11,10,1,2,3,970,,106,sshooter,6,4,2,4,1,864,,85,dualsweeper_custom,0,0,0,5,2,1071,,43,dynamo_becchu,6,6,0,4,3,1063,,63,spygadget_sorella,2,0,2,6,2,955,,165,barrelspinner_remix,1,1,0,4,2,856,,141
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,13,11,2,10,1,1005,x,304,herospinner_replica,8,7,1,8,3,1006,x,212,splatspinner,4,4,0,9,4,985,x,265,heroshooter_replica,8,4,4,10,1,898,x,299,screwslosher_becchu,11,8,3,9,2,1115,x,283,sshooter_becchu,7,6,1,6,4,1110,x,253,barrelspinner_remix,17,14,3,6,3,1019,x,227,prime_becchu,12,8,4,7,2,822,x,174
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,159,bravo,TRUE,bucketslosher_soda,2,1,1,5,1,537,s+,162,jetsweeper_custom,6,5,1,1,3,731,s+,250,splatroller,5,5,0,4,0,405,s+,57,hydra_custom,0,0,0,6,0,251,s+,141,nzap85,5,5,0,4,1,616,s+,236,splatroller,4,3,1,2,2,558,s+,160,hydra_custom,8,6,2,2,2,506,s+,129,screwslosher_neo,4,2,2,3,1,420,s+,191
2020-01-09T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,45,alpha,TRUE,screwslosher_becchu,3,3,0,0,1,268,x,392,l3reelgun_d,5,5,0,2,0,228,x,209,hydra_custom,1,1,0,0,0,160,x,253,octoshooter_replica,2,1,1,1,0,114,x,255,dualsweeper_custom,2,1,1,2,0,181,x,90,prime_becchu,1,1,0,2,0,160,x,204,pablo_hue,1,1,0,3,0,133,x,234,bucketslosher_deco,0,0,0,3,0,127,x,88
