# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,106,alpha,TRUE,ochiba,6,5,1,2,2,556,s+,138,96gal_deco,4,3,1,2,1,518,s+,246,dynamo_becchu,6,5,1,2,2,764,s+,297,longblaster_necro,1,1,0,2,1,318,s+,126,sshooter_becchu,4,3,1,4,2,509,s+,131,prime_becchu,2,2,0,3,1,425,s+,68,splatscope_becchu,3,2,1,1,2,620,s+,119,pablo,1,1,0,6,0,341,s+,198
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,13,8,5,7,7,1561,x,191,dualsweeper_custom,9,6,3,6,4,1370,x,233,bold,8,7,1,10,1,1242,x,353,liter4k_scope,11,9,2,4,5,1393,x,158,nzap85,15,10,5,5,6,1704,x,265,kugelschreiber,9,8,1,8,3,958,x,201,liter4k,6,6,0,8,4,1206,x,254,bold,6,3,3,10,3,1371,x,240
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_neo,11,8,3,6,5,1411,b+,146,herocharger_replica,15,13,2,7,0,1246,b+,86,kelvin525,10,6,4,6,3,1007,b+,42,squiclean_b,10,9,1,8,1,1164,b-,37,dualsweeper,4,4,0,9,5,1332,b-,31,squiclean_b,7,6,1,10,1,1015,b-,22,sshooter,12,11,1,8,5,1218,b,40,momiji,8,6,2,9,5,1423,b+,271
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sputtery,8,5,3,9,2,1274,a+,139,splatcharger,9,9,0,7,1,1130,a,69,bold_7,8,4,4,12,2,1160,a,63,sshooter_becchu,19,18,1,8,5,1198,a+,112,wakaba,17,8,9,8,6,1550,a,161,bold_7,16,13,3,9,2,1329,a+,76,nzap85,10,8,2,9,1,823,a-,69,dualsweeper_custom,9,7,2,10,2,982,a+,199
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,101,alpha,TRUE,longblaster,5,3,2,0,1,417,s+,138,kelvin525,8,6,2,1,1,345,x,235,prime_becchu,4,2,2,1,0,350,s+,175,sputtery_clear,2,2,0,2,0,335,s+,146,dualsweeper_custom,2,0,2,3,1,396,s+,93,liter4k_scope,2,2,0,2,1,442,x,225,screwslosher_neo,2,2,0,5,0,182,x,191,sshooter,0,0,0,3,0,248,b+,60
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,297,bravo,TRUE,l3reelgun,8,6,2,7,6,1768,x,230,dualsweeper_custom,9,7,2,6,3,1251,x,217,promodeler_mg,5,4,1,7,7,1547,x,313,barrelspinner_remix,5,3,2,6,6,1418,x,275,dualsweeper_custom,15,11,4,4,5,1819,x,381,l3reelgun,11,6,5,5,4,1438,x,185,dynamo_tesla,9,5,4,5,5,1259,x,101,dualsweeper_custom,7,4,3,6,5,1577,x,250
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,140,bravo,TRUE,nzap85,1,0,1,3,2,596,x,244,barrelspinner_remix,3,3,0,4,2,526,x,301,octoshooter_replica,3,3,0,5,1,445,x,249,wakaba,1,0,1,4,3,644,s+,188,52gal_becchu,9,8,1,1,2,566,x,224,nova,4,4,0,2,2,500,x,238,octoshooter_replica,4,2,2,1,2,644,x,159,screwslosher_becchu,4,2,2,2,1,584,s,159
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,ochiba,10,7,3,11,2,798,s+,138,splatscope_becchu,8,8,0,7,3,921,s+,119,explosher_custom,21,9,12,7,3,1133,s+,130,longblaster_necro,13,8,5,9,0,696,s+,151,heroroller_replica,10,10,0,10,0,803,s+,76,96gal_deco,10,9,1,7,5,1130,s+,246,clashblaster_neo,10,8,2,10,3,732,s+,239,liter4k_scope,8,5,3,7,4,955,s+,200
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,126,bravo,TRUE,furo,2,1,1,3,2,776,x,410,nzap89,2,1,1,2,4,824,s,53,l3reelgun_d,2,2,0,4,3,603,x,307,l3reelgun_d,2,1,1,4,1,591,x,63,nzap85,7,6,1,2,2,748,s+,160,ochiba,5,5,0,1,3,825,s+,136,dynamo_tesla,3,2,1,1,2,669,b-,52,wakaba,2,0,2,1,3,769,s+,125
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,101,bravo,TRUE,bold_7,4,4,0,5,0,370,x,309,splatcharger_becchu,2,2,0,1,1,407,x,163,clashblaster_neo,3,3,0,5,0,270,x,318,ochiba,5,3,2,3,2,662,x,229,ochiba,6,5,1,2,2,747,x,181,wakaba,8,3,5,4,1,452,x,98,carbon_deco,3,3,0,4,0,399,x,234,kelvin525_deco,3,3,0,2,2,457,x,175
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,squiclean_a,8,5,3,6,5,1261,x,589,prime_collabo,8,5,3,7,4,1322,x,233,bottlegeyser_foil,5,4,1,5,2,1138,x,106,sputtery,5,5,0,10,1,1299,x,132,bold_7,10,9,1,6,5,1186,x,87,variableroller_foil,7,5,2,6,6,1381,x,239,prime_becchu,11,7,4,3,4,1010,x,235,barrelspinner,12,7,5,4,4,1514,x,202
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,longblaster,10,5,5,10,3,1013,s+,138,kelvin525,12,10,2,6,6,1209,x,235,sputtery_clear,10,8,2,5,4,1193,s+,146,prime_becchu,6,5,1,5,4,1212,s+,175,hydra_custom,11,8,3,6,3,969,x,115,quadhopper_white,10,9,1,8,4,1368,x,297,maneuver_becchu,9,7,2,7,3,1174,x,163,prime,6,2,4,7,5,1282,c-,11
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,6,4,2,9,5,1066,x,242,explosher_custom,2,2,0,8,2,1188,x,198,bamboo14mk1,13,13,0,5,4,1233,x,35,sharp_neo,5,4,1,6,1,1409,x,106,furo,8,5,3,9,2,1106,x,198,prime_becchu,6,5,1,5,3,985,x,231,bold_7,14,12,2,7,5,1295,x,33,hydra_custom,10,5,5,2,5,1003,x,92
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,6,4,2,9,5,1066,x,242,explosher_custom,2,2,0,8,2,1188,x,198,sharp_neo,5,4,1,6,1,1409,x,106,bamboo14mk1,13,13,0,5,4,1233,x,35,hydra_custom,10,5,5,2,5,1003,x,92,furo,8,5,3,9,2,1106,x,198,bold_7,14,12,2,7,5,1295,x,33,prime_becchu,6,5,1,5,3,985,x,231
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,231,bravo,TRUE,nzap85,4,3,1,6,4,983,x,244,octoshooter_replica,8,5,3,5,5,979,x,249,barrelspinner_remix,6,5,1,3,6,1102,x,301,wakaba,4,1,3,5,5,978,s+,188,prime_becchu,8,8,0,4,2,848,x,424,heroroller_replica,6,6,0,2,3,1006,x,396,bold,5,3,2,3,4,1211,s+,225,bold_7,3,2,1,5,4,1259,x,179
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,195,bravo,TRUE,dualsweeper_custom,9,6,3,3,4,1025,s,198,bold_7,3,2,1,7,2,743,s,100,splatroller,6,3,3,8,0,408,s,82,nzap89,7,5,2,6,4,975,s,142,nzap85,9,4,5,6,2,1022,s,393,splatroller,10,8,2,1,3,758,s,81,splatroller,7,2,5,5,1,777,s,69,sshooter_becchu,11,10,1,5,2,915,s,91
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,184,alpha,TRUE,furo,6,5,1,3,3,938,x,410,l3reelgun_d,6,6,0,4,2,750,x,63,nzap89,4,3,1,0,5,876,s,53,l3reelgun_d,4,2,2,3,3,986,x,307,splatroller,6,5,1,5,2,541,s,109,dualsweeper,5,4,1,2,6,1126,x,256,barrelspinner_remix,1,0,1,4,4,700,a,119,ochiba,1,1,0,5,3,901,s,142
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold_7,9,5,4,7,2,884,x,309,campingshelter,3,1,2,4,4,1050,x,376,octoshooter_replica,11,9,2,11,2,1046,x,543,sharp_neo,9,3,6,5,5,1413,x,219,sshooter_collabo,11,9,2,5,6,1410,x,157,liter4k,2,2,0,0,1,0,x,289,splatroller,9,9,0,6,5,1073,x,198,wakaba,8,5,3,7,5,1870,x,236
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,45,bravo,TRUE,bold_7,1,1,0,2,0,215,x,191,sputtery_clear,0,0,0,3,0,84,x,180,rapid_becchu,0,0,0,2,0,241,x,195,sshooter,0,0,0,3,0,171,x,275,carbon_deco,5,3,2,0,1,236,x,63,wakaba,5,1,4,0,1,335,x,159,sshooter_becchu,1,1,0,1,0,170,x,259,sputtery_clear,7,5,2,0,1,254,x,87
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,327,bravo,FALSE,hissen,9,5,4,9,2,994,b+,146,sputtery_hue,18,15,3,11,3,1144,b+,80,sshooter,8,8,0,10,4,1007,b,63,bold,5,3,2,14,2,1001,b-,18,pablo,17,16,1,7,4,2066,b+,32,wakaba,13,8,5,10,3,1159,b-,26,sshooter_becchu,18,14,4,8,3,1175,b+,162,hotblaster,8,6,2,8,0,492,b,18
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,254,bravo,TRUE,l3reelgun,5,4,1,7,4,1193,x,230,dualsweeper_custom,8,7,1,5,3,1113,x,217,h3reelgun_d,7,3,4,6,4,1047,s+,202,wakaba,5,1,4,4,6,1342,s+,218,l3reelgun,13,10,3,2,4,1581,x,185,dynamo_becchu,7,5,2,3,5,1181,x,299,dynamo_tesla,7,3,4,6,2,887,x,101,campingshelter_camo,6,4,2,4,2,1050,x,205
2020-01-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,5,2,3,2,3,953,,64,bamboo14mk3,1,1,0,3,3,885,,151,pablo,4,4,0,2,4,1088,,187,bold,3,3,0,2,3,1081,,161,pablo_hue,5,4,1,3,3,998,,132,prime_becchu,2,2,0,2,3,900,,404,splatroller,3,3,0,5,2,797,,74,liter4k_scope,0,0,0,0,3,1090,,327
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,316,alpha,FALSE,bold_7,12,12,0,9,6,1300,x,191,sshooter_becchu,20,16,4,5,5,1325,x,259,sputtery_clear,9,6,3,10,1,849,x,219,rapid_becchu,15,8,7,6,2,937,x,195,52gal,13,10,3,9,4,850,x,224,splatroller,8,7,1,11,3,1064,x,279,clashblaster,14,9,5,9,3,890,x,222,sputtery_clear,7,2,5,14,3,942,x,180
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,184,bravo,TRUE,ochiba,8,5,3,6,3,911,s+,138,spygadget,6,3,3,5,1,896,s+,189,explosher_custom,5,3,2,6,1,760,s+,130,sshooter_becchu,9,5,4,4,4,954,s+,105,wakaba,7,3,4,5,1,730,s+,190,rapid_becchu,9,8,1,2,3,856,s+,127,sputtery_clear,9,8,1,6,3,957,s+,148,explosher,6,2,4,3,4,1323,s+,198
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,squiclean_a,14,5,9,7,4,974,x,589,kugelschreiber_hue,7,5,2,7,2,808,x,258,splatroller,10,9,1,8,4,912,x,122,nova,14,7,7,6,2,1267,x,103,hydra,7,5,2,7,2,813,x,106,splatcharger,7,5,2,3,3,917,x,97,pablo_hue,12,11,1,8,4,987,x,376,squiclean_a,11,5,6,9,3,1125,x,180
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,314,bravo,FALSE,dualsweeper_custom,8,7,1,4,5,1246,s,198,bold_neo,7,7,0,9,7,1408,s,125,squiclean_b,7,7,0,9,1,761,s,133,splatroller,12,10,2,10,1,686,s,52,prime_becchu,12,11,1,10,1,918,s,237,clashblaster_neo,8,5,3,6,3,625,s,230,maneuver,11,8,3,5,4,1182,s,161,furo_deco,9,6,3,10,1,1146,s,36
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,285,alpha,TRUE,longblaster,14,12,2,6,3,1026,s+,138,wakaba,11,3,8,3,5,1215,s+,175,sputtery_clear,9,7,2,4,4,1316,s+,146,kelvin525_deco,8,8,0,5,4,1020,x,235,wakaba,11,8,3,10,3,1151,s+,56,96gal,9,7,2,6,5,1441,x,304,52gal,5,2,3,8,2,904,s+,28,maneuver_becchu,2,1,1,6,4,983,b+,42
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,230,alpha,TRUE,nzap85,10,6,4,3,4,1001,x,244,barrelspinner_remix,13,9,4,4,4,871,x,301,octoshooter_replica,11,7,4,3,3,955,x,249,wakaba,9,3,6,3,5,1150,s+,188,kelvin525_becchu,8,5,3,6,4,827,s+,99,parashelter,8,4,4,6,3,974,x,131,campingshelter_camo,5,4,1,5,3,967,x,171,sshooter_collabo,0,0,0,8,3,767,,20
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,255,alpha,TRUE,furo,11,9,2,7,3,1116,x,242,sputtery_clear,8,4,4,6,2,1643,x,202,sshooter_becchu,11,4,7,5,4,1168,x,218,bamboo14mk1,11,10,1,7,3,1120,x,35,dualsweeper_custom,8,6,2,6,4,1214,x,97,barrelspinner_remix,11,9,2,5,4,1251,x,157,carbon,8,5,3,10,2,636,x,211,furo,8,5,3,6,5,1494,x,251
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,255,alpha,TRUE,furo,11,9,2,7,3,1116,x,242,sshooter_becchu,11,4,7,5,4,1168,x,218,bamboo14mk1,11,10,1,7,3,1120,x,35,sputtery_clear,8,4,4,6,2,1643,x,202,furo,8,5,3,6,5,1494,x,251,barrelspinner_remix,11,9,2,5,4,1251,x,157,dualsweeper_custom,8,6,2,6,4,1214,x,97,carbon,8,5,3,10,2,636,x,211
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,313,bravo,FALSE,bold_7,7,6,1,9,2,1132,x,309,nzap85,6,5,1,11,2,970,x,191,dualsweeper_custom,16,12,4,9,4,1372,x,235,splatroller,11,6,5,6,4,926,x,198,sharp_neo,18,11,7,5,4,1332,x,219,nzap85,7,1,6,11,2,952,x,356,furo,13,11,2,9,3,1004,x,203,octoshooter_replica,13,12,1,6,3,1309,x,195
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,195,alpha,TRUE,ochiba,5,4,1,6,1,698,s+,138,bold,7,7,0,5,2,587,s+,347,hotblaster,9,7,2,3,2,648,s+,62,hydra_custom,7,6,1,3,1,678,s+,129,wakaba,3,2,1,8,1,471,s+,190,rapid_becchu,6,3,3,5,1,543,s+,127,sshooter_becchu,8,8,0,5,2,807,s+,166,herocharger_replica,4,4,0,6,1,630,s+,386
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,140,bravo,TRUE,splatspinner,1,1,0,3,3,750,x,230,liter4k,3,3,0,2,3,775,x,217,sharp,3,2,1,5,2,425,s+,223,rapid_becchu,2,1,1,4,1,473,x,271,dualsweeper,8,6,2,2,1,646,x,257,96gal,5,0,5,1,3,710,x,162,splatscope_collabo,5,5,0,2,1,495,x,292,sshooter_becchu,4,3,1,2,2,659,x,83
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,320,bravo,FALSE,dualsweeper_custom,7,6,1,7,4,1077,s+,216,wakaba,7,4,3,6,6,1504,s,185,kugelschreiber_hue,5,4,1,10,2,935,x,165,dualsweeper_custom,4,3,1,7,5,1478,s+,128,splatroller_becchu,16,13,3,6,3,1161,x,204,dualsweeper_custom,12,9,3,3,5,1440,s+,222,dualsweeper,11,6,5,4,5,1315,s,128,splatscope_becchu,3,2,1,4,4,1128,s,65
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,bold_7,8,8,0,10,6,1588,x,191,nautilus47,10,5,5,8,3,1208,x,114,liter4k,6,4,2,7,4,1259,x,254,longblaster_necro,11,7,4,4,7,1255,x,247,dualsweeper_custom,9,6,3,4,4,1586,x,233,liter4k,9,5,4,4,4,1263,x,234,sshooter_collabo,8,6,2,10,3,898,x,149,bold_neo,12,11,1,7,10,1967,x,209
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,300,bravo,FALSE,nzap85,10,4,6,7,6,1285,x,244,barrelspinner_remix,10,7,3,6,6,1459,x,301,wakaba,9,4,5,5,8,1467,s+,188,octoshooter_replica,6,4,2,8,3,1134,x,249,dualsweeper_custom,14,7,7,5,5,1713,x,297,nzap85,11,4,7,4,6,1294,x,255,bottlegeyser_foil,11,9,2,4,4,1045,s+,202,dualsweeper_custom,9,6,3,6,6,1481,x,385
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,269,alpha,TRUE,squiclean_a,16,5,11,4,5,1120,x,589,maneuver,13,10,3,1,6,1273,x,41,clashblaster_neo,6,6,0,5,4,988,x,550,nzap85,11,8,3,6,4,1304,x,283,dualsweeper,3,3,0,10,4,1046,x,239,sputtery_hue,8,4,4,9,3,1043,x,234,splatcharger,6,4,2,3,3,668,x,97,sharp_neo,6,5,1,8,3,1462,x,127
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,310,alpha,FALSE,dualsweeper_custom,9,4,5,6,4,1407,s,198,clashblaster_neo,17,12,5,3,5,1319,s,104,nzap89,6,5,1,6,4,1432,s,133,barrelspinner_remix,14,12,2,7,3,1203,s,265,quadhopper_black,13,11,2,9,3,1356,s,99,nautilus47,3,1,2,9,3,1098,s,111,momiji,11,6,5,3,7,1583,s,338,dynamo_becchu,6,3,3,12,4,1237,s,152
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,10,6,4,10,3,1004,x,242,maneuver_becchu,9,8,1,8,1,1038,x,262,nzap85,13,11,2,8,3,1364,x,251,splatcharger,6,6,0,10,0,769,x,122,carbon,10,10,0,9,2,939,x,264,liter4k,6,4,2,7,2,960,x,179,sshooter_collabo,15,14,1,9,3,1042,x,219,prime_collabo,11,6,5,7,2,1101,x,211
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,furo,10,6,4,10,3,1004,x,242,splatcharger,6,6,0,10,0,769,x,122,nzap85,13,11,2,8,3,1364,x,251,maneuver_becchu,9,8,1,8,1,1038,x,262,sshooter_collabo,15,14,1,9,3,1042,x,219,carbon,10,10,0,9,2,939,x,264,liter4k,6,4,2,7,2,960,x,179,prime_collabo,11,6,5,7,2,1101,x,211
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,307,bravo,FALSE,longblaster,12,11,1,9,4,1189,s+,139,wakaba,8,7,1,6,7,1459,s+,175,sputtery_clear,7,4,3,9,2,1263,s+,146,sputtery,3,3,0,11,5,1217,x,235,splatspinner,16,11,5,7,7,1871,x,63,variableroller_foil,14,13,1,10,3,1124,x,252,sshooter_collabo,13,9,4,5,4,1301,x,121,explosher_custom,4,2,2,3,3,1368,s+,282
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,96,bravo,TRUE,nova,1,1,0,2,1,362,x,351,nzap89,2,2,0,2,1,471,s+,145,dynamo_becchu,1,1,0,3,3,560,x,283,sshooter_collabo,1,1,0,4,1,367,x,269,quadhopper_black,6,4,2,2,1,457,x,163,kugelschreiber_hue,4,4,0,0,1,432,x,100,prime_becchu,3,3,0,2,1,393,x,199,hokusai_hue,3,0,3,1,1,319,s+,175
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_2,area,manta,248,alpha,TRUE,prime_becchu,16,12,4,6,1,639,x,230,sshooter_collabo,13,10,3,4,3,936,s+,62,dynamo_becchu,6,4,2,7,4,1250,x,198,liter4k,5,4,1,2,3,1017,x,217,hissen,10,6,4,5,6,1200,x,252,kugelschreiber_hue,8,7,1,6,3,985,x,275,sshooter_becchu,7,5,2,10,4,967,x,232,dynamo_tesla,5,1,4,9,3,697,x,245
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,315,alpha,FALSE,ochiba,13,8,5,9,2,1359,s+,138,hotblaster,12,9,3,8,2,815,s+,90,wakaba,15,6,9,5,6,1628,s+,111,bold,11,10,1,8,4,1427,s+,75,bold,16,12,4,10,4,1541,s+,166,wakaba,14,8,6,6,7,1900,s+,64,sputtery_clear,6,4,2,3,3,0,s+,112,sharp_neo,10,6,4,14,0,1071,s+,106
2020-01-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,nzap85,5,2,3,3,3,1215,,64,l3reelgun_d,9,8,1,4,2,1229,,66,ochiba,2,1,1,0,2,712,,70,dynamo_becchu,5,4,1,3,3,911,,357,nzap89,3,1,2,3,3,1065,,243,sshooter_collabo,5,5,0,2,3,844,,156,ochiba,2,2,0,5,3,1264,,63,bold,1,1,0,5,2,894,,130
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,167,alpha,TRUE,bold_7,5,2,3,5,2,690,x,309,hydra_custom,4,3,1,3,2,898,x,207,dynamo_becchu,8,4,4,4,2,671,x,177,maneuver_collabo,5,3,2,6,1,618,x,282,bold_7,7,4,3,5,1,863,x,329,kelvin525_becchu,9,9,0,3,4,853,x,99,bamboo14mk2,0,0,0,16,14,248,x,108,bucketslosher_deco,4,4,0,4,3,939,x,355
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,131,alpha,TRUE,dualsweeper_custom,2,2,0,2,1,515,s+,216,kugelschreiber_hue,6,4,2,1,1,520,x,165,dualsweeper_custom,5,3,2,1,2,828,s+,128,nzap85,3,2,1,0,3,737,s,185,explosher_custom,4,3,1,3,2,708,s+,63,explosher,1,1,0,3,1,552,b+,37,explosher_custom,0,0,0,2,2,672,b-,28,explosher,0,0,0,4,1,549,s+,74
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,anchovy,123,bravo,TRUE,nova,5,5,0,3,2,528,x,351,l3reelgun,3,2,1,3,4,601,x,283,nzap89,3,1,2,3,2,530,s+,145,sshooter_collabo,2,2,0,3,1,482,x,269,splatscope_becchu,6,5,1,1,3,620,x,305,prime_becchu,6,5,1,2,1,444,x,310,wakaba,4,1,3,2,2,655,x,363,quadhopper_black,3,1,2,5,1,464,x,195
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,39,alpha,TRUE,bold_7,0,0,0,1,0,138,x,191,nzap85,5,5,0,1,0,187,x,159,bucketslosher_soda,3,2,1,0,0,178,x,305,splatscope,2,2,0,0,0,126,x,214,spygadget,0,0,0,3,0,118,x,166,quadhopper_black,1,1,0,1,1,246,x,281,bold,1,1,0,2,0,85,x,81,barrelspinner_deco,0,0,0,3,0,64,x,145
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,304,bravo,FALSE,squiclean_a,12,7,5,10,4,947,x,589,nzap85,19,10,9,8,4,1434,x,102,nova,8,7,1,10,1,601,x,250,h3reelgun,7,4,3,5,5,1142,x,106,dynamo_becchu,11,8,3,7,4,1142,x,156,furo,11,7,4,8,4,1162,x,30,wakaba,18,13,5,7,6,1228,x,347,prime_becchu,5,4,1,7,2,712,x,284
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_4,area,manta,130,alpha,TRUE,nzap85,1,0,1,2,2,550,x,244,octoshooter_replica,8,8,0,1,2,501,x,249,barrelspinner_remix,5,3,2,3,1,379,x,301,wakaba,2,0,2,1,3,736,s+,188,prime_becchu,3,3,0,2,2,699,s+,368,kugelschreiber,3,3,0,4,0,344,s+,198,hotblaster_custom,2,1,1,3,1,324,s+,42,wakaba,1,0,1,2,2,590,a-,83
2020-01-20T12:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,nzap85,5,3,2,0,3,975,,64,splatscope_becchu,8,8,0,0,1,716,,91,h3reelgun_d,9,6,3,2,3,1125,,343,ochiba,1,0,1,3,5,1441,,63,dualsweeper_custom,5,5,0,5,2,1033,,315,squiclean_a,0,0,0,2,4,1031,,109,heroroller_replica,0,0,0,6,1,481,,120,dualsweeper_custom,1,0,1,4,3,1251,,339
2020-01-20T12:00:00+00:00,5.1.0,gachi,squad_2,area,anchovy,107,bravo,TRUE,prime_becchu,1,1,0,4,0,401,x,230,sshooter_collabo,3,3,0,2,2,564,x,233,liter4k,1,0,1,2,2,500,x,217,splatcharger_collabo,1,1,0,4,0,295,x,168,hissen,6,6,0,2,1,555,x,252,kugelschreiber_hue,4,3,1,2,1,461,x,275,sshooter_becchu,3,2,1,1,3,647,x,232,dynamo_tesla,3,1,2,0,2,477,x,245
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,306,alpha,FALSE,dualsweeper_custom,12,7,5,3,4,1296,s,198,explosher_custom,9,7,2,6,2,1229,s,177,nzap89,11,7,4,8,3,1293,s,94,sshooter,14,12,2,6,3,1176,s,94,hydra,4,3,1,6,0,895,s,51,heroroller_replica,4,3,1,10,3,1121,s,71,prime_becchu,8,6,2,12,3,1089,s,78,nzap85,14,11,3,6,6,1356,s,239
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,332,bravo,FALSE,furo,6,5,1,9,6,1876,x,242,kugelschreiber_hue,5,5,0,8,4,1624,x,117,96gal,7,3,4,8,6,1401,x,179,nzap85,12,7,5,11,5,1346,x,349,barrelspinner_remix,13,10,3,0,6,1845,x,157,nova,13,9,4,4,3,1267,x,368,h3reelgun_d,15,8,7,9,5,1787,x,104,furo,13,9,4,7,4,1764,x,251
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,kombu,332,bravo,FALSE,furo,6,5,1,9,6,1876,x,242,nzap85,12,7,5,11,5,1346,x,349,96gal,7,3,4,8,6,1401,x,179,kugelschreiber_hue,5,5,0,8,4,1624,x,117,nova,13,9,4,4,3,1267,x,368,h3reelgun_d,15,8,7,9,5,1787,x,104,furo,13,9,4,7,4,1764,x,251,barrelspinner_remix,13,10,3,0,6,1845,x,157
2020-01-20T12:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,305,bravo,FALSE,bold_7,6,4,2,10,0,737,x,309,kugelschreiber_hue,11,11,0,3,3,1111,x,112,96gal,9,5,4,9,2,1061,x,250,maneuver_collabo,16,14,2,13,0,766,x,171,nautilus79,9,5,4,7,2,711,x,167,sputtery_hue,5,2,3,11,1,864,x,126,maneuver_collabo,15,11,4,8,3,1316,x,201,octoshooter_replica,18,15,3,8,3,945,x,543
